Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert E Anderson,Utility Service Operator II,105848.00,28986.00,3218.00,55536.43,138052.00,,193588.43,2014,,Lodi,FT
Sierra N Brucia,Police Lieutenant,103599.00,1135.00,20016.00,68664.73,124750.00,,193414.73,2014,,Lodi,FT
Janice D Magdich,City Attorney,129162.00,0.00,14018.00,48874.30,143180.00,,192054.30,2014,,Lodi,PT
William J Broderick,Fire Captain,81576.00,30254.00,25882.00,52647.32,137712.00,,190359.32,2014,,Lodi,FT
John H Vander Jack,Distribution Planner,109314.00,28857.00,3216.00,48330.25,141387.00,,189717.25,2014,,Lodi,FT
Melissa Price,Rates and Resource Manager,134659.00,0.00,9166.00,45218.85,143825.00,,189043.85,2014,,Lodi,FT
Charles E Swimley,City Engineer/Dep PW Director,132149.00,0.00,7264.00,48319.76,139413.00,,187732.76,2014,,Lodi,FT
Leobardo Ramirez,Police Officer,77239.00,14621.00,35465.00,60018.52,127325.00,,187343.52,2014,,Lodi,FT
Jules Marchesseault,Mgr. Engineering & Operations,130947.00,0.00,7876.00,47918.61,138823.00,,186741.61,2014,,Lodi,FT
Christopher E Allen,Fire Captain,89501.00,22071.00,14262.00,60321.17,125834.00,,186155.17,2014,,Lodi,FT
Evan Luke,Fire Battalion Chief - 112 Hrs,99874.00,0.00,21419.00,64447.98,121293.00,,185740.98,2014,,Lodi,FT
Steven J Nelson,Police Lieutenant,102823.00,1697.00,22230.00,56930.45,126750.00,,183680.45,2014,,Lodi,FT
Jerry D Michael,Senior Electric Troubleshooter,102476.00,15563.00,22781.00,42641.02,140820.00,,183461.02,2014,,Lodi,FT
Brian Henry,Electric Troubleshooter,93326.00,16308.00,17910.00,55854.88,127544.00,,183398.88,2014,,Lodi,FT
Charles Berry,Electric Superintendent,136615.00,0.00,9319.00,37084.26,145934.00,,183018.26,2014,,Lodi,FT
Roderick Brown,Utility Service Operator II,105656.00,27634.00,3288.00,46057.42,136578.00,,182635.42,2014,,Lodi,FT
Roy G Dodgion Jr,Electric Troubleshooter,93418.00,16174.00,17119.00,55687.90,126711.00,,182398.90,2014,,Lodi,FT
Trevor S Lambert,Fire Engineer,79430.00,30343.00,13826.00,57024.59,123599.00,,180623.59,2014,,Lodi,FT
Michael R. Harden,Fire Captain,91684.00,5608.00,21898.00,61318.59,119190.00,,180508.59,2014,,Lodi,FT
Edward W Fitzpatrick,Substation/Metering Supervisor,108040.00,2040.00,18631.00,51158.94,128711.00,,179869.94,2014,,Lodi,FT
Eric M Bradley,Police Corporal,81338.00,29202.00,17228.00,51410.43,127768.00,,179178.43,2014,,Lodi,FT
Richard G Willett,Electric Foreman/Forewoman,105222.00,0.00,17190.00,56202.06,122412.00,,178614.06,2014,,Lodi,FT
Michael L Manetti,Police Sergeant,86171.00,7219.00,27069.00,58015.70,120459.00,,178474.70,2014,,Lodi,FT
Patricia L Novinger,Utility Service Operator II,105235.00,4334.00,22375.00,46018.82,131944.00,,177962.82,2014,,Lodi,FT
David A Bolognini,Fire Captain,79510.00,21837.00,17893.00,58716.87,119240.00,,177956.87,2014,,Lodi,FT
Douglas Chinn,Police Sergeant,92687.00,1404.00,31754.00,52076.30,125845.00,,177921.30,2014,,Lodi,FT
Shane M Langone,Fire Captain,89973.00,12521.00,14342.00,60782.58,116836.00,,177618.58,2014,,Lodi,FT
Hasan Shahriar,Senior Power Engineer,116142.00,0.00,14848.00,46317.06,130990.00,,177307.06,2014,,Lodi,FT
Larry R Vietz,Police Officer,77239.00,23740.00,22619.00,53327.44,123598.00,,176925.44,2014,,Lodi,FT
Jeff W Norwood,Electric Foreman/Forewoman,104928.00,3102.00,18059.00,50406.80,126089.00,,176495.80,2014,,Lodi,FT
Michael R Gold,Fire Captain,91684.00,25621.00,11800.00,47187.88,129105.00,,176292.88,2014,,Lodi,FT
Pete M Iturraran,Fire Battalion Chief - 112 Hrs,87630.00,2456.00,25822.00,60281.77,115908.00,,176189.77,2014,,Lodi,FT
Robert W Rench,Police Officer,77239.00,24703.00,17023.00,57012.26,118965.00,,175977.26,2014,,Lodi,FT
Matthew J Latino,Police Officer,77239.00,13327.00,39183.00,46150.48,129749.00,,175899.48,2014,,Lodi,FT
Michael D II Alegre,Fire Captain,79977.00,30786.00,18450.00,45932.52,129213.00,,175145.52,2014,,Lodi,FT
Jeff L. Hood,"Parks,Rec & Cultural Serv Dir.",124134.00,0.00,5236.00,45557.91,129370.00,,174927.91,2014,,Lodi,FT
Craig M Copulos,Fire Captain,91684.00,8501.00,17431.00,55963.19,117616.00,,173579.19,2014,,Lodi,FT
Kyle T Barrow,Police Officer,77239.00,15387.00,23685.00,54998.41,116311.00,,171309.41,2014,,Lodi,FT
Timothy H Ortegel,Fire Captain,79869.00,22365.00,12821.00,56059.61,115055.00,,171114.61,2014,,Lodi,FT
Ken A Mackey,Fire Captain,83372.00,7297.00,22933.00,56061.26,113602.00,,169663.26,2014,,Lodi,FT
Brian Jungeblut,Fire Captain,91684.00,3507.00,13174.00,61171.65,108365.00,,169536.65,2014,,Lodi,FT
Ricardo Garcia,Police Corporal,82817.00,11061.00,17784.00,57846.60,111662.00,,169508.60,2014,,Lodi,FT
Timothy D Fritz,Police Sergeant,90650.00,7405.00,13780.00,57642.08,111835.00,,169477.08,2014,,Lodi,FT
Ryan J LaRue,Police Officer,77239.00,26532.00,12048.00,53646.99,115819.00,,169465.99,2014,,Lodi,FT
Bradley L Doell,Fire Captain,91243.00,5077.00,9950.00,62324.93,106270.00,,168594.93,2014,,Lodi,FT
Michael J Kermgard,Police Sergeant,84312.00,14072.00,24803.00,45260.67,123187.00,,168447.67,2014,,Lodi,FT
Oscar E Picazo,Fire Engineer,79831.00,22204.00,12162.00,54031.73,114197.00,,168228.73,2014,,Lodi,FT
Larry D Fluty,Police Officer,73897.00,11781.00,22507.00,59529.35,108185.00,,167714.35,2014,,Lodi,FT
Daniel L Ferguson,Electric Foreman/Forewoman,104490.00,50.00,17417.00,44764.62,121957.00,,166721.62,2014,,Lodi,FT
James W McClain,Fire Captain,90005.00,2780.00,10772.00,61799.23,103557.00,,165356.23,2014,,Lodi,FT
Miles S Bratton,Police Corporal,81873.00,5934.00,17816.00,59689.74,105623.00,,165312.74,2014,,Lodi,FT
Michael Van Guilder,Fire Captain,91684.00,5479.00,17836.00,49952.12,114999.00,,164951.12,2014,,Lodi,FT
Adrian Solis,Electric Lineman/Linewoman,91571.00,3432.00,17198.00,51713.74,112201.00,,163914.74,2014,,Lodi,FT
Elias Ambriz,Police Officer,77239.00,19384.00,20920.00,45296.72,117543.00,,162839.72,2014,,Lodi,FT
Charles W. Thompson,Electrical Technician,101256.00,0.00,20242.00,40375.87,121498.00,,161873.87,2014,,Lodi,FT
Kari Locaso,Police Officer,77239.00,10959.00,19318.00,52312.29,107516.00,,159828.29,2014,,Lodi,FT
Sean D Blandford,Police Corporal,81873.00,6377.00,15483.00,55190.79,103733.00,,158923.79,2014,,Lodi,FT
Ruby Paiste,Financial Services Manager,108820.00,0.00,6306.00,43694.93,115126.00,,158820.93,2014,,Lodi,FT
Mark A Azevedo,Fire Engineer,79347.00,12668.00,23314.00,43314.74,115329.00,,158643.74,2014,,Lodi,FT
Raul Trevino,Police Officer,77239.00,1824.00,22181.00,57121.79,101244.00,,158365.79,2014,,Lodi,FT
Ross Phillips,Electric Lineman/Linewoman,92324.00,0.00,15257.00,50503.90,107581.00,,158084.90,2014,,Lodi,FT
Misty A Springmeyer,Police Corporal,81873.00,9653.00,10817.00,54623.19,102343.00,,156966.19,2014,,Lodi,FT
Juan Carlos Fuentes,Police Officer,77239.00,11544.00,20450.00,47319.45,109233.00,,156552.45,2014,,Lodi,FT
David L. Rabara,Fire Engineer,77699.00,13697.00,10516.00,54363.44,101912.00,,156275.44,2014,,Lodi,FT
Elton G. Lamborn,Electric Lineman/Linewoman,90873.00,1573.00,15276.00,48249.26,107722.00,,155971.26,2014,,Lodi,FT
David T. Mettler,Fire Captain,85879.00,4789.00,9317.00,55926.07,99985.00,,155911.07,2014,,Lodi,FT
Bobby B. Amin,Police Officer,77239.00,529.00,31133.00,46486.85,108901.00,,155387.85,2014,,Lodi,FT
Joshua T Redding,Police Officer,77239.00,10486.00,11826.00,55020.47,99551.00,,154571.47,2014,,Lodi,FT
Stephen P Maynard,Police Sergeant,81451.00,3333.00,12740.00,57045.25,97524.00,,154569.25,2014,,Lodi,FT
Kim J Schlader,Police Officer,77239.00,473.00,18400.00,58416.56,96112.00,,154528.56,2014,,Lodi,FT
Leigh J. Pendergast,Police Officer,77239.00,3426.00,16564.00,57221.10,97229.00,,154450.10,2014,,Lodi,FT
Craig A Mintz,Fire Engineer,79331.00,8965.00,10260.00,55529.26,98556.00,,154085.26,2014,,Lodi,FT
Nick M Rafiq,Police Officer,77239.00,668.00,19683.00,56282.10,97590.00,,153872.10,2014,,Lodi,FT
Brian L Freeman,Police Officer,77239.00,5403.00,15765.00,54627.35,98407.00,,153034.35,2014,,Lodi,FT
Lloyd A Roper,Electrician,89900.00,13852.00,2709.00,46425.04,106461.00,,152886.04,2014,,Lodi,FT
Kenneth Lee Slater,Police Officer,67584.00,17958.00,17955.00,49300.95,103497.00,,152797.95,2014,,Lodi,FT
Kenneth D. Berg,Metering Technician,97684.00,258.00,4229.00,50542.97,102171.00,,152713.97,2014,,Lodi,FT
Paul A. Alvarez,Fire Engineer,79363.00,11668.00,19550.00,41898.46,110581.00,,152479.46,2014,,Lodi,FT
Stephen A Bender,Fire Engineer,79216.00,5875.00,21175.00,46103.20,106266.00,,152369.20,2014,,Lodi,FT
Geremy Quaglia,Fire Engineer,73238.00,9343.00,12824.00,56450.39,95405.00,,151855.39,2014,,Lodi,FT
Christian  A Kaufman,Police Officer,77239.00,8494.00,22435.00,43093.83,108168.00,,151261.83,2014,,Lodi,FT
Paul R Jimenez,Police Officer,77239.00,11435.00,18686.00,43880.73,107360.00,,151240.73,2014,,Lodi,FT
Greg T Caldwell,Electrician,89900.00,17175.00,3349.00,40534.37,110424.00,,150958.37,2014,,Lodi,FT
John Rowlands,Fire Engineer,70390.00,26268.00,10463.00,43809.08,107121.00,,150930.08,2014,,Lodi,FT
Emilio Cahue,Fire Fighter II,68416.00,19541.00,17973.00,44857.12,105930.00,,150787.12,2014,,Lodi,FT
Ryan K. Holz,Police Officer,77239.00,12199.00,18748.00,42475.79,108186.00,,150661.79,2014,,Lodi,FT
Gary P Fauth,Police Officer,77239.00,5960.00,22687.00,44450.34,105886.00,,150336.34,2014,,Lodi,FT
Ryan Mahler,Electric Lineman/Linewoman,90882.00,885.00,15064.00,43109.93,106831.00,,149940.93,2014,,Lodi,FT
David D Gualco,Library Services Director,111684.00,0.00,6045.00,31166.53,117729.00,,148895.53,2014,,Lodi,FT
Richard H. Dunfee,Police Officer,74692.00,9720.00,12405.00,51794.72,96817.00,,148611.72,2014,,Lodi,FT
Lance C Roberts,Utility Superintendent,100571.00,0.00,5998.00,41079.26,106569.00,,147648.26,2014,,Lodi,FT
Nathan Woods,Police Officer,73022.00,16552.00,9506.00,48133.14,99080.00,,147213.14,2014,,Lodi,FT
Joshua D Farr,Fire Engineer,77895.00,5357.00,18122.00,44460.00,101374.00,,145834.00,2014,,Lodi,FT
Ryan R Walker,Fire Engineer,77895.00,5153.00,8262.00,54356.63,91310.00,,145666.63,2014,,Lodi,FT
Dennis L. Canright,Building Official,100430.00,0.00,6214.00,38994.99,106644.00,,145638.99,2014,,Lodi,FT
Erika F Urrea,Police Officer,77239.00,2131.00,13307.00,52444.10,92677.00,,145121.10,2014,,Lodi,FT
Paula J. Fernandez,Transp Mgr/Sr Traff Engineer,95670.00,0.00,7991.00,40719.93,103661.00,,144380.93,2014,,Lodi,FT
Joseph E Wood,Neighborhood Services Manager,100458.00,0.00,13928.00,29817.67,114386.00,,144203.67,2014,,Lodi,FT
Hettie E Stillman,Police Officer,77239.00,4804.00,18866.00,42851.63,100909.00,,143760.63,2014,,Lodi,FT
James M Landis,Police Officer,76867.00,3370.00,10752.00,52643.94,90989.00,,143632.94,2014,,Lodi,FT
Lyman Chang,Senior Civil Engineer,95660.00,0.00,5451.00,41049.37,101111.00,,142160.37,2014,,Lodi,FT
Christopher R Delgado,Police Officer,77239.00,11238.00,6051.00,47484.85,94528.00,,142012.85,2014,,Lodi,FT
David A. Smith,Fire Fighter II,67852.00,14105.00,9292.00,50326.51,91249.00,,141575.51,2014,,Lodi,FT
Adam L Lockie,Police Officer,77239.00,3398.00,7467.00,52936.91,88104.00,,141040.91,2014,,Lodi,FT
Michael A Russell,Fire Engineer,79282.00,2513.00,5899.00,53267.61,87694.00,,140961.61,2014,,Lodi,FT
John S Nickel,Police Officer,77239.00,3913.00,9574.00,50093.36,90726.00,,140819.36,2014,,Lodi,FT
Kenneth R Capitanich,Chief Wastewater Plant Opertor,73427.00,23792.00,5273.00,37308.70,102492.00,,139800.70,2014,,Lodi,FT
Andre B Belaski,Police Officer,77239.00,5946.00,4208.00,50602.47,87393.00,,137995.47,2014,,Lodi,FT
Brannon Haro,Police Officer,77239.00,2047.00,16320.00,42170.00,95606.00,,137776.00,2014,,Lodi,FT
David A Cantu,Fire Fighter II,68416.00,9515.00,9464.00,50355.94,87395.00,,137750.94,2014,,Lodi,FT
Mark D. Werdon,Police Officer,71001.00,4119.00,12420.00,49093.10,87540.00,,136633.10,2014,,Lodi,FT
Eric L Shaw,Police Officer,77239.00,1643.00,17933.00,39660.65,96815.00,,136475.65,2014,,Lodi,FT
Kristopher H Graves,Fire Fighter II,68471.00,6934.00,18945.00,40839.43,94350.00,,135189.43,2014,,Lodi,FT
Karen Honer,Wastewater Plnt Superintendent,92052.00,0.00,6584.00,35746.74,98636.00,,134382.74,2014,,Lodi,PT
Arturo Garcia,Electrician,76350.00,10309.00,3506.00,43999.24,90165.00,,134164.24,2014,,Lodi,FT
David L Locke,Fire Fighter II,68444.00,6801.00,12170.00,46430.52,87415.00,,133845.52,2014,,Lodi,FT
Cameron J Heberle,Fire Engineer,71837.00,9094.00,13651.00,39006.11,94582.00,,133588.11,2014,,Lodi,FT
Kevin P Bell,Electric Utility Rate Analyst,87699.00,0.00,5178.00,39448.62,92877.00,,132325.62,2014,,Lodi,FT
Jason A Burkland,Water Plant Operator III,64941.00,33246.00,2760.00,29923.85,100947.00,,130870.85,2014,,Lodi,FT
Todd A Wagner,Fire Fighter II,68416.00,3330.00,8607.00,50158.24,80353.00,,130511.24,2014,,Lodi,FT
John P Casey,Fire Engineer,70127.00,2509.00,22421.00,34460.92,95057.00,,129517.92,2014,,Lodi,FT
Gary R Wiman,Construction Project Manager,81156.00,0.00,9088.00,39060.78,90244.00,,129304.78,2014,,Lodi,FT
James G. Agnew,Water Plant Operator III,65357.00,29960.00,2760.00,30862.27,98077.00,,128939.27,2014,,Lodi,FT
Shane B Davidson,Police Officer,77239.00,390.00,4624.00,46026.57,82253.00,,128279.57,2014,,Lodi,FT
Sean Nathan,Associate Civil Engineer,84792.00,0.00,3638.00,38742.63,88430.00,,127172.63,2014,,Lodi,FT
Steve J Dutra,Park Superintendent,86227.00,0.00,5660.00,34935.07,91887.00,,126822.07,2014,,Lodi,FT
Dominic J Welton,Police Officer,76347.00,0.00,7301.00,41333.91,83648.00,,124981.91,2014,,Lodi,FT
Susan V Bjork,Supervising Budget Analyst,81467.00,0.00,4879.00,38204.01,86346.00,,124550.01,2014,,Lodi,FT
Andrew S Richle,Water Plant Superintendent,79446.00,1024.00,7662.00,36007.24,88132.00,,124139.24,2014,,Lodi,PT
Wendy R Corder-Dowhower,Supervising Accountant,81014.00,0.00,4986.00,38116.66,86000.00,,124116.66,2014,,Lodi,FT
Mitchell L. LeStrange,Police Officer,59061.00,8567.00,4737.00,50788.19,72365.00,,123153.19,2014,,Lodi,PT
Ryan Wentz,Fire Fighter II,58992.00,14592.00,9256.00,40031.54,82840.00,,122871.54,2014,,Lodi,FT
Rafael Tapia,Elect. Engineering Technician,77432.00,0.00,4154.00,40952.95,81586.00,,122538.95,2014,,Lodi,FT
Jennifer Marie Robison,City Clerk/Legis.Affairs Offcr,78170.00,0.00,7437.00,36791.66,85607.00,,122398.66,2014,,Lodi,PT
Carl Wohl,Elect. Engineering Technician,77433.00,0.00,2770.00,41979.93,80203.00,,122182.93,2014,,Lodi,FT
Matthew Casson,Network Administrator,84678.00,0.00,4790.00,31579.46,89468.00,,121047.46,2014,,Lodi,FT
Brent D Sirkel,Electric Lineman/Linewoman,70742.00,2573.00,13326.00,33389.90,86641.00,,120030.90,2014,,Lodi,PT
Kirk J Evans,Management Analyst II,76960.00,0.00,5057.00,37290.11,82017.00,,119307.11,2014,,Lodi,FT
Justin Porter,Fire Fighter II,68416.00,5876.00,6319.00,38652.97,80611.00,,119263.97,2014,,Lodi,FT
Kelly S Powers,Water / Wastewater Supervisor,69590.00,2957.00,8947.00,36781.45,81494.00,,118275.45,2014,,Lodi,FT
Matthew J Rempfer,Wastewater Plant Operator III,63907.00,16227.00,2760.00,35371.99,82894.00,,118265.99,2014,,Lodi,FT
Dominic S. Carillo,Police Officer,63545.00,3998.00,3291.00,47213.84,70834.00,,118047.84,2014,,Lodi,FT
Danny J Souza,Utility Equipment Specialist,70738.00,0.00,3305.00,43071.70,74043.00,,117114.70,2014,,Lodi,FT
Nicholas B Kilday,Fire Fighter II,68416.00,2502.00,7200.00,38343.57,78118.00,,116461.57,2014,,Lodi,FT
Thomas Dean,Electric Materials Technician,70393.00,4915.00,3270.00,37431.64,78578.00,,116009.64,2014,,Lodi,FT
Michael Reese,Recreation Superintendent,71434.00,0.00,7961.00,36237.01,79395.00,,115632.01,2014,,Lodi,FT
Richard E Lenfestey,Water / Wastewater Supervisor,69599.00,125.00,8948.00,36813.94,78672.00,,115485.94,2014,,Lodi,FT
William K Cooper,Water / Wastewater Supervisor,69707.00,2233.00,8716.00,32443.03,80656.00,,113099.03,2014,,Lodi,FT
Jason R Burkland,Wastewater Plant Operator III,64140.00,15894.00,5525.00,27479.87,85559.00,,113038.87,2014,,Lodi,FT
Kathryn McLaughlin Garcia,Compliance Engineer,81841.00,0.00,3620.00,27187.87,85461.00,,112648.87,2014,,Lodi,FT
Andrew Perales,Electrical Technician,62526.00,277.00,14020.00,35703.27,76823.00,,112526.27,2014,,Lodi,PT
Nicholas D Bertocchini,Police Officer,67364.00,7250.00,3951.00,33891.91,78565.00,,112456.91,2014,,Lodi,FT
Adele Post,Human Resources Manager,75753.00,0.00,3066.00,33534.46,78819.00,,112353.46,2014,,Lodi,PT
Teresa Fulwiler,Dispatch Supervisor,71861.00,311.00,15243.00,24707.65,87415.00,,112122.65,2014,,Lodi,FT
Luallen R Varwig,Fire Fighter II,58992.00,9508.00,9250.00,33826.94,77750.00,,111576.94,2014,,Lodi,FT
Kevin R Brown,Police Officer,51935.00,2143.00,5534.00,50576.59,59612.00,,110188.59,2014,,Lodi,PT
Stan Helmle,Senior Programmer/Analyst,78113.00,0.00,6184.00,25801.19,84297.00,,110098.19,2014,,Lodi,FT
Daniel J. Bristow,Police Officer,63545.00,6156.00,4584.00,35333.62,74285.00,,109618.62,2014,,Lodi,FT
Eddie Gomez,Plant & Equipment Mechanic,55001.00,11840.00,8496.00,34088.43,75337.00,,109425.43,2014,,Lodi,FT
Cristina Gonzales,Management Analyst II,69669.00,0.00,14572.00,23989.99,84241.00,,108230.99,2014,,Lodi,FT
Gurdeep S Kooner,Network Technician,68139.00,1065.00,3060.00,35613.43,72264.00,,107877.43,2014,,Lodi,FT
Thomas R Evans,Street Supervisor,64830.00,1307.00,5809.00,35234.84,71946.00,,107180.84,2014,,Lodi,FT
Chris Mark White,Network Technician,68139.00,2138.00,4300.00,32442.43,74577.00,,107019.43,2014,,Lodi,FT
Travis R Kahrs,Water Plant Operator III,57407.00,19925.00,1450.00,28224.92,78782.00,,107006.92,2014,,Lodi,FT
Tenneill  R Ramirez,Lead Dispatcher/Jailer,62487.00,4270.00,5489.00,34550.33,72246.00,,106796.33,2014,,Lodi,FT
Brian V Bock,Environmental Compliance Insp.,60506.00,4909.00,6218.00,34833.29,71633.00,,106466.29,2014,,Lodi,FT
Brian R Longpre,Environmental Compliance Insp.,60506.00,4582.00,6719.00,34560.93,71807.00,,106367.93,2014,,Lodi,FT
Tyson Mordhorst,Senior Programmer/Analyst,78113.00,0.00,4746.00,23407.19,82859.00,,106266.19,2014,,Lodi,FT
Debbie A Gallagher,Lead Dispatcher/Jailer,62487.00,3571.00,8181.00,31509.75,74239.00,,105748.75,2014,,Lodi,FT
Jeffrey C Humphrey,Dispatcher/Jailer,59512.00,3498.00,9073.00,32747.10,72083.00,,104830.10,2014,,Lodi,FT
Mark R Chamberlain,Senior Engineering Technician,70076.00,0.00,3360.00,31393.98,73436.00,,104829.98,2014,,Lodi,FT
Andrea M Patterson,Dispatcher/Jailer,59512.00,2511.00,8241.00,34489.52,70264.00,,104753.52,2014,,Lodi,FT
Jon T Pittman,Fire Engineer,42565.00,8620.00,21109.00,31754.09,72294.00,,104048.09,2014,,Lodi,PT
Mike Patrick Watson,Street Supervisor,64746.00,2240.00,6324.00,30581.35,73310.00,,103891.35,2014,,Lodi,FT
Stephen Virrey,Parks Project Coordinator,70076.00,0.00,2460.00,31272.55,72536.00,,103808.55,2014,,Lodi,FT
Ramona Gonzalez,Dispatcher/Jailer,59512.00,2682.00,8866.00,32737.36,71060.00,,103797.36,2014,,Lodi,FT
Sandra L Macomb,Environmental Compliance Insp.,59841.00,4123.00,6134.00,32941.57,70098.00,,103039.57,2014,,Lodi,FT
Rachel Sandoval,Recreation Manager,64940.00,0.00,5005.00,32925.42,69945.00,,102870.42,2014,,Lodi,FT
Craig Hoffman,Senior Planner,74554.00,0.00,941.00,27184.99,75495.00,,102679.99,2014,,Lodi,FT
Randi K Johl-Olson,City Clerk/Legis.Affairs Offcr,56322.00,0.00,21962.00,24370.09,78284.00,,102654.09,2014,,Lodi,PT
Lance A Perry,Engineering Technician II,64145.00,0.00,3364.00,34930.31,67509.00,,102439.31,2014,,Lodi,FT
Jennifer L Root,Lead Dispatcher/Jailer,62487.00,45.00,9307.00,30558.32,71839.00,,102397.32,2014,,Lodi,FT
Heather C Shaw,Dispatcher/Jailer,59512.00,880.00,7374.00,34345.38,67766.00,,102111.38,2014,,Lodi,FT
William Gonzalez,Building Services Supervisor,55867.00,2522.00,9164.00,34208.69,67553.00,,101761.69,2014,,Lodi,FT
Maria E Butterfield,Dispatcher/Jailer,59512.00,773.00,7832.00,33443.33,68117.00,,101560.33,2014,,Lodi,FT
Jessica O Yates,Dispatcher/Jailer,59512.00,3487.00,4065.00,33709.36,67064.00,,100773.36,2014,,Lodi,FT
Reyes J Gonzales Jr,Dispatcher/Jailer,59282.00,3519.00,5749.00,32197.30,68550.00,,100747.30,2014,,Lodi,FT
Jayma B Sareeram,Dispatcher/Jailer,59512.00,2360.00,10652.00,28087.15,72524.00,,100611.15,2014,,Lodi,FT
Stephen J Mann,Information Systems Manager,54915.00,0.00,30479.00,15098.01,85394.00,,100492.01,2014,,Lodi,PT
Kelly D Michaels,Dispatcher/Jailer,59512.00,3433.00,8068.00,29440.48,71013.00,,100453.48,2014,,Lodi,FT
Paula J. O'Keefe,Management Analyst II,66990.00,0.00,4565.00,28640.27,71555.00,,100195.27,2014,,Lodi,FT
David A Bender,Street Supervisor,64819.00,6262.00,6387.00,22708.71,77468.00,,100176.71,2014,,Lodi,FT
Denise S Wiman,Senior Engineering Technician,71154.00,2721.00,3559.00,22685.27,77434.00,,100119.27,2014,,Lodi,PT
Holly A Huber-Miller,Dispatcher/Jailer,59512.00,0.00,6273.00,34156.28,65785.00,,99941.28,2014,,Lodi,FT
William H Alexander,Police Sergeant,26135.00,0.00,24975.00,48693.02,51110.00,,99803.02,2014,,Lodi,PT
Maria Perla Aguiar,Dispatcher/Jailer,59512.00,3745.00,6707.00,29458.14,69964.00,,99422.14,2014,,Lodi,FT
Blake Warmerdam,Asst Engineer/Plans Examiner,64135.00,0.00,2385.00,32752.72,66520.00,,99272.72,2014,,Lodi,FT
Behjat Kerdegari,Librarian II,65902.00,0.00,2949.00,30258.00,68851.00,,99109.00,2014,,Lodi,FT
Kimberly  A Van Tassel,Property & Evidence Technician,56182.00,0.00,8915.00,33969.52,65097.00,,99066.52,2014,,Lodi,FT
Judy E. Leyva,Wastewater Plant Operator III,64388.00,11237.00,2760.00,20443.34,78385.00,,98828.34,2014,,Lodi,FT
James W. Tinder,Librarian II,65902.00,0.00,2526.00,30334.00,68428.00,,98762.00,2014,,Lodi,FT
