Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bruce Wedeking,Maintenance Supt. - P/W,106821.00,0.00,15898.00,41587.00,122719.00,,164306.00,2014,,Temecula,FT
Michaela Ballreich,Deputy Dir Of Support Services,109664.00,0.00,7447.00,46946.00,117111.00,,164057.00,2014,,Temecula,FT
Rodney Tidwell,Maintenance Supt. - P/W,103000.00,0.00,22988.00,32831.00,125988.00,,158819.00,2014,,Temecula,FT
John Degange,It Administrator,103321.00,0.00,8664.00,46442.00,111985.00,,158427.00,2014,,Temecula,FT
Steve Lankenau,Building Official,102300.00,0.00,20933.00,32465.00,123233.00,,155698.00,2014,,Temecula,PT
Elizabeth Lowrey,Senior Management Analyst,99985.00,0.00,20908.00,31780.00,120893.00,,152673.00,2014,,Temecula,FT
Christine Damko,Econ. Development Analyst I,93959.00,0.00,27575.00,30007.00,121534.00,,151541.00,2014,,Temecula,FT
William McAteer,Construction Manager,101013.00,0.00,5634.00,43037.00,106647.00,,149684.00,2014,,Temecula,FT
William Becerra Jr,Associate Engineer,98660.00,0.00,13232.00,35535.00,111892.00,,147427.00,2014,,Temecula,FT
Steven Charette,Associate Engineer,96070.00,0.00,5978.00,42658.00,102048.00,,144706.00,2014,,Temecula,FT
Jahandar Pourkazemi,Associate Engineer,95285.00,0.00,5955.00,42658.00,101240.00,,143898.00,2014,,Temecula,FT
Aldo Licitra,Associate Engineer,98660.00,0.00,15423.00,29480.00,114083.00,,143563.00,2014,,Temecula,FT
Jonathan Salazar,Associate Engineer,98660.00,0.00,14854.00,30047.00,113514.00,,143561.00,2014,,Temecula,FT
Charles Walker,Econ. Development Analyst I,86370.00,0.00,13358.00,42713.00,99728.00,,142441.00,2014,,Temecula,FT
Gwyn Flores,City Clerk,95799.00,0.00,14852.00,30520.00,110651.00,,141171.00,2014,,Temecula,PT
Jerry Gonzalez,Associate Engineer,96624.00,0.00,2421.00,42062.00,99045.00,,141107.00,2014,,Temecula,FT
Cheryl Kitzerow,Econ. Development Analyst I,92619.00,0.00,5027.00,43396.00,97646.00,,141042.00,2014,,Temecula,FT
Matthew Wiechec,Park/Landscape Maint Supv,93630.00,0.00,11115.00,36083.00,104745.00,,140828.00,2014,,Temecula,FT
Anna Bostre Le,Special Projects Engineer,98660.00,0.00,11114.00,30660.00,109774.00,,140434.00,2014,,Temecula,FT
Isaac Garibay,Senior Hr Analyst,94026.00,0.00,17448.00,28709.00,111474.00,,140183.00,2014,,Temecula,FT
Beatriz Barnett,Theatre Manager,82380.00,0.00,15120.00,41281.00,97500.00,,138781.00,2014,,Temecula,FT
Kendra Hannah Meistrell,Associate Engineer,95191.00,0.00,500.00,41957.00,95691.00,,137648.00,2014,,Temecula,FT
Richard Uribe,Senior Signal Technician,80149.00,677.00,13917.00,36708.00,94743.00,,131451.00,2014,,Temecula,FT
Michael Hudson,Senior Public Works Inspector,84793.00,1115.00,19677.00,25264.00,105585.00,,130849.00,2014,,Temecula,FT
Stephan Oldham,Senior Public Works Inspector,82283.00,4213.00,5545.00,38662.00,92041.00,,130703.00,2014,,Temecula,FT
Jonathan Hall,Senior It Specialist,85101.00,934.00,11753.00,32342.00,97788.00,,130130.00,2014,,Temecula,FT
Matthew Peters,Associate Planner,85118.00,1930.00,17129.00,25219.00,104177.00,,129396.00,2014,,Temecula,FT
Lynn Lehner,Senior Management Analyst,87419.00,0.00,14413.00,26466.00,101832.00,,128298.00,2014,,Temecula,FT
Aaron Matthews,Senior It Specialist,85100.00,2604.00,13994.00,25110.00,101698.00,,126808.00,2014,,Temecula,FT
Julie Tarrant,Senior Management Analyst,79613.00,2670.00,16746.00,26224.00,99029.00,,125253.00,2014,,Temecula,PT
Dale West,Associate Planner,85115.00,196.00,14723.00,25218.00,100034.00,,125252.00,2014,,Temecula,FT
Jerzy Kanigowski,Facility Services Manager,74032.00,12596.00,15374.00,22165.00,102002.00,,124167.00,2014,,Temecula,FT
Chris White,Assistant Engineer,83934.00,0.00,13365.00,26197.00,97299.00,,123496.00,2014,,Temecula,FT
Dana Larsen,Associate Planner,83058.00,0.00,8212.00,32046.00,91270.00,,123316.00,2014,,Temecula,FT
Brian Plume,It Administrator,87063.00,0.00,2131.00,33344.00,89194.00,,122538.00,2014,,Temecula,FT
Dawn Adamiak,Recreation Supervisor,70856.00,10182.00,4723.00,34898.00,85761.00,,120659.00,2014,,Temecula,FT
David Bilby,Senior Debt Analyst,66006.00,0.00,30957.00,21406.00,96963.00,,118369.00,2014,,Temecula,PT
Thomas Cole,Code Enforcement Officer II,73514.00,4098.00,5592.00,33971.00,83204.00,,117175.00,2014,,Temecula,FT
Matthew Beile,Public Works Inspector,73669.00,2767.00,10216.00,27857.00,86652.00,,114509.00,2014,,Temecula,FT
Gail Zigler,Senior Recreation Coordinator,64573.00,13890.00,16630.00,19096.00,95093.00,,114189.00,2014,,Temecula,FT
Art Pina,Assistant Engineer,70780.00,0.00,7168.00,35690.00,77948.00,,113638.00,2014,,Temecula,FT
Jeff Beardshear,Signal Technician,59781.00,1272.00,19684.00,32682.00,80737.00,,113419.00,2014,,Temecula,FT
Candice Adkisson,Recreation Supervisor,70053.00,5357.00,3142.00,34833.00,78552.00,,113385.00,2014,,Temecula,FT
Eric Jones,Associate Planner,75670.00,821.00,14127.00,22346.00,90618.00,,112964.00,2014,,Temecula,FT
Theresa Harris,Development Proc. Coordinator,73792.00,1087.00,500.00,36384.00,75379.00,,111763.00,2014,,Temecula,FT
Rudy Shabec,Senior Public Works Inspector,72997.00,448.00,2712.00,35373.00,76157.00,,111530.00,2014,,Temecula,FT
Tatiana Ross,Senior It Specialist,74992.00,180.00,14110.00,22174.00,89282.00,,111456.00,2014,,Temecula,FT
Patrick Ryan,Building Inspector II,72176.00,534.00,4319.00,33524.00,77029.00,,110553.00,2014,,Temecula,FT
Robin Gilliland,Recreation Supervisor,68716.00,3864.00,16836.00,21128.00,89416.00,,110544.00,2014,,Temecula,FT
Tracy Masters,Recreation Supervisor,69113.00,6546.00,2891.00,31830.00,78550.00,,110380.00,2014,,Temecula,FT
Jeff Lawrence,Recreation Supervisor,71494.00,1535.00,16021.00,21239.00,89050.00,,110289.00,2014,,Temecula,FT
John Yonker,Building Inspector II,73146.00,423.00,12588.00,23215.00,86157.00,,109372.00,2014,,Temecula,FT
Maria Ching,Code Enforcement Officer,70084.00,2985.00,3540.00,32684.00,76609.00,,109293.00,2014,,Temecula,FT
Richard Serven,Senior Landscape Inspector,70811.00,941.00,7180.00,29301.00,78932.00,,108233.00,2014,,Temecula,FT
William Strawn,Theater Technical Supervisor,63592.00,4294.00,12803.00,27173.00,80689.00,,107862.00,2014,,Temecula,FT
Gwendolyn Willcox,Aquatics Supervisor,71893.00,1008.00,11734.00,22813.00,84635.00,,107448.00,2014,,Temecula,FT
John Maisey,Lead Maintenance Worker,58688.00,5052.00,10299.00,31800.00,74039.00,,105839.00,2014,,Temecula,FT
Katherine Syers,Admin Assistant Confidential,62801.00,0.00,21431.00,21583.00,84232.00,,105815.00,2014,,Temecula,FT
Brian Clements,Building Inspector II,65999.00,0.00,4843.00,34885.00,70842.00,,105727.00,2014,,Temecula,FT
James Willcox,Recreation Supervisor,65493.00,368.00,3403.00,34833.00,69264.00,,104097.00,2014,,Temecula,FT
Diane Ball,Code Enforcement Officer,69387.00,0.00,6324.00,28348.00,75711.00,,104059.00,2014,,Temecula,FT
Susan Stefen,Executive Assistant,66735.00,0.00,8014.00,29044.00,74749.00,,103793.00,2014,,Temecula,FT
Mark Levis,Lead Maintenance Worker,60776.00,1800.00,15400.00,23582.00,77976.00,,101558.00,2014,,Temecula,FT
David Davis,Lead Maintenance Worker,60775.00,2047.00,20004.00,18062.00,82826.00,,100888.00,2014,,Temecula,FT
Ryan Castillo,Lead Maintenance Worker,60691.00,2464.00,19320.00,18063.00,82475.00,,100538.00,2014,,Temecula,FT
Heida Osvold,Building Inspector II,66230.00,0.00,800.00,33210.00,67030.00,,100240.00,2014,,Temecula,FT
Mary Santos Vollmuth,Senior Debt Analyst,63872.00,0.00,16983.00,19192.00,80855.00,,100047.00,2014,,Temecula,PT
Juan Jaime,Lead Maintenance Worker,60775.00,3969.00,16846.00,18453.00,81590.00,,100043.00,2014,,Temecula,FT
Richard Gutierrez,Senior It Specialist,64609.00,221.00,2748.00,31733.00,67578.00,,99311.00,2014,,Temecula,PT
Mario Munoz,Lead Maintenance Worker,56004.00,7199.00,4282.00,31795.00,67485.00,,99280.00,2014,,Temecula,FT
Sara Seng,It Specialist,64953.00,533.00,6787.00,26574.00,72273.00,,98847.00,2014,,Temecula,FT
Anthony Martinez,Lead Maintenance Worker,60775.00,1030.00,18948.00,18051.00,80753.00,,98804.00,2014,,Temecula,FT
Christopher Vlahos,Junior Engineer,65219.00,0.00,14212.00,19284.00,79431.00,,98715.00,2014,,Temecula,FT
Barbara Smith,Senior Management Analyst,40221.00,0.00,42827.00,15413.00,83048.00,,98461.00,2014,,Temecula,PT
John Deards,Theater Technical Coordinator,60705.00,1731.00,9291.00,26278.00,71727.00,,98005.00,2014,,Temecula,FT
Erica Myers Russo,Patron Services Coordinator,59102.00,3868.00,9415.00,25413.00,72385.00,,97798.00,2014,,Temecula,FT
Stacy Fox,Landscape Inspector,59469.00,2993.00,16292.00,18632.00,78754.00,,97386.00,2014,,Temecula,FT
Monica Jorgenson,Accounting Specialist -Payroll,60318.00,0.00,4289.00,32612.00,64607.00,,97219.00,2014,,Temecula,FT
Randip Johl Olson,City Clerk,67540.00,0.00,3256.00,26199.00,70796.00,,96995.00,2014,,Temecula,PT
Leslie Wytrykus,Community Development Tech,60481.00,316.00,8917.00,25957.00,69714.00,,95671.00,2014,,Temecula,FT
Katelyn Innes,Associate Planner,60034.00,0.00,5956.00,28735.00,65990.00,,94725.00,2014,,Temecula,PT
Karl Nordgren,Maintenance Worker,51532.00,3837.00,21868.00,15366.00,77237.00,,92603.00,2014,,Temecula,FT
Jordan Snider,Accountant Confidential,59422.00,524.00,223.00,31963.00,60169.00,,92132.00,2014,,Temecula,FT
Shawn Nelson,Advisor to the City Manager,64188.00,0.00,1263.00,26214.00,65451.00,,91665.00,2014,,Temecula,PT
Michael Wooten,Recreation Coordinator,56711.00,1386.00,5111.00,27870.00,63208.00,,91078.00,2014,,Temecula,FT
Phillip Jackson,Park Ranger,55666.00,853.00,2153.00,32349.00,58672.00,,91021.00,2014,,Temecula,FT
Frank Carranza,Central Services Supervisor,57034.00,225.00,16051.00,17362.00,73310.00,,90672.00,2014,,Temecula,FT
Tracy Frick,Museum Services Manager,65382.00,2327.00,1123.00,21606.00,68832.00,,90438.00,2014,,Temecula,FT
Jada Shafe,Accounting Specialist,54630.00,0.00,13209.00,22166.00,67839.00,,90005.00,2014,,Temecula,FT
Cynthia Lariccia,Administrative Assistant,58009.00,0.00,12431.00,19045.00,70440.00,,89485.00,2014,,Temecula,FT
Mylene Waterman,Administrative Assistant,58010.00,0.00,1742.00,29719.00,59752.00,,89471.00,2014,,Temecula,FT
Judith McNabb,Administrative Assistant,58009.00,0.00,14275.00,17172.00,72284.00,,89456.00,2014,,Temecula,FT
Steve Sterling,Lead Maintenance Worker,56253.00,1384.00,14426.00,16730.00,72063.00,,88793.00,2014,,Temecula,FT
Rebecca Obmann,Administrative Assistant,58011.00,485.00,13124.00,17172.00,71620.00,,88792.00,2014,,Temecula,FT
Perry Ludwig,Maintenance Worker,51641.00,1895.00,18764.00,15371.00,72300.00,,87671.00,2014,,Temecula,FT
Randolph Wood,Building Inspector II,63064.00,485.00,4023.00,19685.00,67572.00,,87257.00,2014,,Temecula,FT
Shirley Denson Robinson,Administrative Assistant,53929.00,344.00,1241.00,30144.00,55514.00,,85658.00,2014,,Temecula,FT
Norma Espinoza,Accounting Specialist,53145.00,226.00,15583.00,16141.00,68954.00,,85095.00,2014,,Temecula,FT
Norma Childs,Central Services Coordinator,52246.00,113.00,16143.00,16006.00,68502.00,,84508.00,2014,,Temecula,FT
Margaret Casey,Administrative Assistant,52161.00,424.00,16064.00,15503.00,68649.00,,84152.00,2014,,Temecula,FT
Larry Romine,Maintenance Worker,49720.00,1501.00,16353.00,15393.00,67574.00,,82967.00,2014,,Temecula,FT
Yvette Martinez,Senior Recreation Coordinator,52725.00,1419.00,13818.00,14949.00,67962.00,,82911.00,2014,,Temecula,FT
John Ward,Maintenance Worker,51578.00,1722.00,14159.00,15411.00,67459.00,,82870.00,2014,,Temecula,FT
Sergio Raya,Park Ranger,53953.00,1446.00,175.00,26634.00,55574.00,,82208.00,2014,,Temecula,FT
Richard Shea,Maintenance Worker,51642.00,821.00,14184.00,15363.00,66647.00,,82010.00,2014,,Temecula,FT
George De La Rosa,Maintenance Worker,49909.00,1185.00,4354.00,26214.00,55448.00,,81662.00,2014,,Temecula,FT
Michelle Amezcua,Senior Office Specialist,49929.00,3183.00,5891.00,21319.00,59003.00,,80322.00,2014,,Temecula,FT
Jill Dickey,Accounting Specialist,48940.00,0.00,9892.00,20703.00,58832.00,,79535.00,2014,,Temecula,FT
Maria Hilton,Senior Office Specialist,46749.00,0.00,11583.00,21128.00,58332.00,,79460.00,2014,,Temecula,FT
Cynthia Smith,Community Development Tech,48642.00,467.00,5919.00,22225.00,55028.00,,77253.00,2014,,Temecula,FT
Polly Von Richter,Office Specialist Confidential,46633.00,0.00,14563.00,15043.00,61196.00,,76239.00,2014,,Temecula,FT
Nadya Bagdasarian,Office Specialist,43754.00,2231.00,16248.00,13563.00,62233.00,,75796.00,2014,,Temecula,FT
Ronald Dawson,Custodian,42031.00,867.00,19336.00,13251.00,62234.00,,75485.00,2014,,Temecula,FT
Jose Diaz,Maintenance Worker,39412.00,1003.00,7250.00,27330.00,47665.00,,74995.00,2014,,Temecula,PT
Brandon Rabidou,Assistant Planner,49193.00,658.00,6065.00,19042.00,55916.00,,74958.00,2014,,Temecula,PT
Tamra Irwin,Senior Management Analyst,40101.00,0.00,21367.00,12762.00,61468.00,,74230.00,2014,,Temecula,PT
Jacqueline Polizzi,Office Specialist,43754.00,0.00,14979.00,14965.00,58733.00,,73698.00,2014,,Temecula,FT
Kristal Menzimer,Office Specialist,43754.00,2164.00,13683.00,13707.00,59601.00,,73308.00,2014,,Temecula,FT
Georgann Rauch,Administrative Assistant,44224.00,0.00,7638.00,20314.00,51862.00,,72176.00,2014,,Temecula,PT
Elmer Ebon,Custodian,43350.00,252.00,14810.00,12963.00,58412.00,,71375.00,2014,,Temecula,FT
Wendy Miller,Office Specialist,42700.00,0.00,9980.00,18478.00,52680.00,,71158.00,2014,,Temecula,FT
Jeanette Dankworth,Office Specialist,43754.00,0.00,7310.00,20080.00,51064.00,,71144.00,2014,,Temecula,FT
Chris Payne,Maintenance Worker,41355.00,1088.00,16268.00,12240.00,58711.00,,70951.00,2014,,Temecula,FT
Kimberly Kodani,Office Specialist,43754.00,351.00,5846.00,20911.00,49951.00,,70862.00,2014,,Temecula,FT
Marguerite Board,Office Specialist,43754.00,274.00,13898.00,12847.00,57926.00,,70773.00,2014,,Temecula,FT
Shelley Pollak,Administrative Assistant,41837.00,337.00,1655.00,26884.00,43829.00,,70713.00,2014,,Temecula,PT
Dale Hoof,Custodian,41529.00,1175.00,7342.00,19635.00,50046.00,,69681.00,2014,,Temecula,FT
Tamara Petricka,Office Specialist,42926.00,137.00,12362.00,12763.00,55425.00,,68188.00,2014,,Temecula,FT
D'Lynn Fanene Gascon,Office Specialist,42446.00,88.00,11192.00,13322.00,53726.00,,67048.00,2014,,Temecula,FT
Marcia Sample,Business License Spec/Cashier,39094.00,1772.00,10544.00,11540.00,51410.00,,62950.00,2014,,Temecula,FT
Theresa Charlene Craft,Office Specialist Confidential,37421.00,0.00,6696.00,15847.00,44117.00,,59964.00,2014,,Temecula,FT
Cheryl Domenoe,Administrative Assistant Confidential,33873.00,0.00,6508.00,18901.00,40381.00,,59282.00,2014,,Temecula,PT
Gustavo Gonzalez,Maintenance Worker,29845.00,1110.00,18207.00,9736.00,49162.00,,58898.00,2014,,Temecula,PT
James Atkins,Project Planner III,45686.00,1307.00,0.00,2374.00,46993.00,,49367.00,2014,,Temecula,PT
Iman Kafarah,Is Technician II,36237.00,549.00,70.00,7584.00,36856.00,,44440.00,2014,,Temecula,PT
Erika Ramirez,Office Specialist,33055.00,0.00,3601.00,7589.00,36656.00,,44245.00,2014,,Temecula,PT
David Guedry,Building Inspector II,41931.00,43.00,0.00,1572.00,41974.00,,43546.00,2014,,Temecula,PT
Rajeev Bhatia,Project Engineer IV,41573.00,0.00,0.00,1559.00,41573.00,,43132.00,2014,,Temecula,PT
Kenneth Taylor,Project Planner III,34431.00,640.00,0.00,7813.00,35071.00,,42884.00,2014,,Temecula,PT
Travis Brown,Theater Technician,32751.00,2181.00,0.00,7489.00,34932.00,,42421.00,2014,,Temecula,FT
Melissa Davis,Project Pool Manager,30740.00,104.00,283.00,7092.00,31127.00,,38219.00,2014,,Temecula,FT
Miranda Takla,Office Technician III,31433.00,550.00,166.00,5753.00,32149.00,,37902.00,2014,,Temecula,FT
Chariss Turner,Office Technician II,29008.00,1119.00,294.00,6519.00,30421.00,,36940.00,2014,,Temecula,FT
Paula Worthington,Senior Recreation Leader,22588.00,1720.00,293.00,9164.00,24601.00,,33765.00,2014,,Temecula,PT
Eva Pharis,Office Technician III,27228.00,276.00,25.00,6225.00,27529.00,,33754.00,2014,,Temecula,PT
Heather Willis,Theater Technician,24567.00,2903.00,0.00,5596.00,27470.00,,33066.00,2014,,Temecula,PT
Ronald Roberts,Councilmember,7200.00,0.00,23122.00,2613.00,30322.00,,32935.00,2014,,Temecula,PT
Deborah Cregut,Office Technician III,25397.00,1222.00,46.00,5827.00,26665.00,,32492.00,2014,,Temecula,PT
Michael Morey,Senior Recreation Leader,26075.00,1157.00,167.00,4842.00,27399.00,,32241.00,2014,,Temecula,PT
Cable Complin,Theater Technician,24354.00,1968.00,95.00,5600.00,26417.00,,32017.00,2014,,Temecula,PT
Maryann Edwards,Councilmember,7200.00,0.00,21550.76,2729.00,28750.76,,31479.76,2014,,Temecula,PT
Charles Washington,Councilmember,7200.00,0.00,21274.00,2637.00,28474.00,,31111.00,2014,,Temecula,PT
Neil Kapple,Theater Technician,24050.00,1401.00,16.00,4583.00,25467.00,,30050.00,2014,,Temecula,PT
Jeffrey Comerchero,Councilmember,7200.00,0.00,4180.00,18017.00,11380.00,,29397.00,2014,,Temecula,PT
Michael Naggar,Councilmember,7200.00,0.00,3657.00,18233.00,10857.00,,29090.00,2014,,Temecula,PT
Michelle Elrod,Senior Recreation Leader,24079.00,591.00,49.00,4345.00,24719.00,,29064.00,2014,,Temecula,PT
Evelyn Watson,Accounting Technician,25219.00,0.00,0.00,945.00,25219.00,,26164.00,2014,,Temecula,FT
Cassandra Gisi,Senior Recreation Leader,20901.00,91.00,0.00,4808.00,20992.00,,25800.00,2014,,Temecula,PT
Jennifer Callahan,Senior Recreation Leader,18305.00,0.00,396.00,4289.00,18701.00,,22990.00,2014,,Temecula,PT
Mary Bell,Theater Technician,19404.00,1577.00,314.00,739.00,21295.00,,22034.00,2014,,Temecula,PT
Janet Kitchel,Recreation Leader,17617.00,0.00,0.00,4048.00,17617.00,,21665.00,2014,,Temecula,PT
Gretchen Wright,Office Specialist,7945.00,0.00,90.00,12883.00,8035.00,,20918.00,2014,,Temecula,PT
Lauren Woosley,Accounting Technician,19797.00,88.00,41.00,743.00,19926.00,,20669.00,2014,,Temecula,PT
Caroline Shaw,Recreation Assistant,17489.00,36.00,97.00,3004.00,17622.00,,20626.00,2014,,Temecula,PT
Christine Potoczak,Senior Recreation Leader,15697.00,0.00,109.00,3627.00,15806.00,,19433.00,2014,,Temecula,PT
Rishann Clermont,Senior Recreation Leader,18401.00,0.00,94.00,693.00,18495.00,,19188.00,2014,,Temecula,PT
John Flohr,Senior Recreation Leader,19018.00,0.00,0.00,160.00,19018.00,,19178.00,2014,,Temecula,PT
Dorian Pradon,Project Planning Technician II,13190.00,0.00,0.00,4864.00,13190.00,,18054.00,2014,,Temecula,PT
Cathy Saunders,Senior Recreation Leader,17123.00,0.00,0.00,642.00,17123.00,,17765.00,2014,,Temecula,PT
Donna Vedra,Mini Bus Driver,15000.00,0.00,0.00,1997.00,15000.00,,16997.00,2014,,Temecula,PT
Samantha Kilbourne,Office Technician II,15620.00,226.00,163.00,591.00,16009.00,,16600.00,2014,,Temecula,PT
Joshua Desens,Is Aide II,15929.00,0.00,33.00,598.00,15962.00,,16560.00,2014,,Temecula,PT
Susan Blanch,Senior Recreation Leader,15214.00,0.00,225.00,578.00,15439.00,,16017.00,2014,,Temecula,PT
Hilda Nieto,Recreation Leader,15190.00,0.00,0.00,569.00,15190.00,,15759.00,2014,,Temecula,PT
Dale Wilkins,Museum Specialist,12471.00,0.00,177.00,2908.00,12648.00,,15556.00,2014,,Temecula,PT
Leah Johnson,Senior Recreation Leader,14021.00,0.00,308.00,537.00,14329.00,,14866.00,2014,,Temecula,PT
Mary Takavorian,Recreation Leader,13840.00,0.00,260.00,528.00,14100.00,,14628.00,2014,,Temecula,PT
Teresa Gallegos,Museum Specialist,13911.00,0.00,100.00,525.00,14011.00,,14536.00,2014,,Temecula,PT
Rusty Hylbert Riner,Senior Recreation Leader,14373.00,0.00,0.00,129.00,14373.00,,14502.00,2014,,Temecula,PT
Lori Matley,Accounting Technician,10481.00,411.00,0.00,3531.00,10892.00,,14423.00,2014,,Temecula,PT
Shaun Couts,Recreation Assistant,13451.00,323.00,50.00,506.00,13824.00,,14330.00,2014,,Temecula,PT
Xavier Blakeley,Is Technician I,11688.00,1172.00,93.00,1168.00,12953.00,,14121.00,2014,,Temecula,PT
Michael Rinehart,Senior Recreation Leader,11360.00,0.00,0.00,2619.00,11360.00,,13979.00,2014,,Temecula,PT
John Norton,Senior Recreation Leader,13297.00,0.00,476.00,109.00,13773.00,,13882.00,2014,,Temecula,PT
Andrew Formentera,Senior Recreation Leader,13239.00,0.00,0.00,496.00,13239.00,,13735.00,2014,,Temecula,PT
Jacqueline Smith,Office Aide III,13179.00,10.00,0.00,494.00,13189.00,,13683.00,2014,,Temecula,PT
Gina Munoz,Recreation Assistant,13069.00,0.00,93.00,493.00,13162.00,,13655.00,2014,,Temecula,PT
Priscilla Andrade,Theater Technician,13087.00,0.00,5.00,490.00,13092.00,,13582.00,2014,,Temecula,PT
Carole Burch,Office Aide I,12799.00,0.00,138.00,485.00,12937.00,,13422.00,2014,,Temecula,PT
Margaret Coulter,Museum Specialist,12764.00,0.00,0.00,478.00,12764.00,,13242.00,2014,,Temecula,PT
Emilio Raya,Recreation Assistant,12526.00,0.00,0.00,469.00,12526.00,,12995.00,2014,,Temecula,PT
Steve Williamson,Museum Specialist,12336.00,0.00,181.00,469.00,12517.00,,12986.00,2014,,Temecula,PT
Mark Amesse,Facility Custodian,12350.00,0.00,0.00,463.00,12350.00,,12813.00,2014,,Temecula,PT
Matthew Monson,Recreation Assistant,12007.00,8.00,276.00,460.00,12291.00,,12751.00,2014,,Temecula,PT
Jordan McClanahan,Recreation Assistant,12206.00,0.00,59.00,459.00,12265.00,,12724.00,2014,,Temecula,PT
Tyler Clerisse,Recreation Assistant,11827.00,0.00,282.00,454.00,12109.00,,12563.00,2014,,Temecula,PT
Jesse Blanke,Theater Technician,11903.00,132.00,0.00,446.00,12035.00,,12481.00,2014,,Temecula,PT
Maria Miranda,Office Aide I,11190.00,0.00,9.00,967.00,11199.00,,12166.00,2014,,Temecula,PT
Tyler Winter,Senior Lifeguard,11666.00,0.00,44.00,439.00,11710.00,,12149.00,2014,,Temecula,PT
Robert Heltmach,Park Monitor,9723.00,0.00,46.00,2265.00,9769.00,,12034.00,2014,,Temecula,PT
Caelan Griggs,Senior  Lifeguard,11509.00,0.00,0.00,431.00,11509.00,,11940.00,2014,,Temecula,PT
Lindsay Clancy,Senior Lifeguard,11462.00,0.00,0.00,429.00,11462.00,,11891.00,2014,,Temecula,PT
Richard Fox,Museum Specialist,11303.00,0.00,148.00,429.00,11451.00,,11880.00,2014,,Temecula,PT
Janice Schuster,Facility Custodian,11060.00,0.00,57.00,416.00,11117.00,,11533.00,2014,,Temecula,PT
Kristen Hejny,Senior Lifeguard,11111.00,0.00,0.00,416.00,11111.00,,11527.00,2014,,Temecula,PT
Adam Clonts,Recreation Assistant,10941.00,0.00,18.00,411.00,10959.00,,11370.00,2014,,Temecula,PT
Lawrence Schaefer,Mini Bus Driver,11156.00,0.00,44.00,115.00,11200.00,,11315.00,2014,,Temecula,PT
Dewan Garner,Recreation Assistant,10812.00,0.00,0.00,405.00,10812.00,,11217.00,2014,,Temecula,PT
Joshua Hyde,Senior Lifeguard,10761.00,0.00,0.00,403.00,10761.00,,11164.00,2014,,Temecula,PT
Holly Thomas,Recreation Assistant,10713.00,0.00,0.00,401.00,10713.00,,11114.00,2014,,Temecula,PT
Devin Campbell,Recreation Assistant,10687.00,0.00,5.00,400.00,10692.00,,11092.00,2014,,Temecula,PT
Lindsay Huhta,Senior Lifeguard,10623.00,0.00,0.00,398.00,10623.00,,11021.00,2014,,Temecula,PT
Kristen Post,Lead Lifeguard,10392.00,0.00,0.00,389.00,10392.00,,10781.00,2014,,Temecula,PT
Nicole Pedersen,Senior Lifeguard,10385.00,0.00,0.00,389.00,10385.00,,10774.00,2014,,Temecula,PT
