Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kelly M Stack,Asl Instructor,74626.77,0.00,3567.63,26475.00,78194.40,,104669.40,2017,,Monterey Peninsula College,""
Kayla Garcia,Human Resources Analyst,51688.85,8937.79,6973.76,36966.00,67600.40,,104566.40,2017,,Monterey Peninsula College,""
Brenda L Roush,Student Financial Svc. Coord,63899.22,0.00,2696.60,36714.00,66595.82,,103309.82,2017,,Monterey Peninsula College,""
John T Malokas,Math Learning Lab Coord,36164.12,0.00,40738.15,26368.00,76902.27,,103270.27,2017,,Monterey Peninsula College,""
Lauren Blanchard,Political Science Instructor,66201.50,0.00,10315.88,26337.00,76517.38,,102854.38,2017,,Monterey Peninsula College,""
Adrianne M Kotecki,Psychology Instructor,70993.41,0.00,5354.65,26323.00,76348.06,,102671.06,2017,,Monterey Peninsula College,""
Carrie M Ballard,Counselor General,72114.02,0.00,4193.18,26319.00,76307.20,,102626.20,2017,,Monterey Peninsula College,""
Stephen F Bruemmer,Online Instructional Tech Spec,62614.00,0.00,2542.75,36354.00,65156.75,,101510.75,2017,,Monterey Peninsula College,""
Christine Ramsey-Wood,Science Lab Manager,56754.04,0.00,8320.67,36333.00,65074.71,,101407.71,2017,,Monterey Peninsula College,""
Amelia K Converse,Library Ops Coord,61372.80,0.00,3505.60,36284.00,64878.40,,101162.40,2017,,Monterey Peninsula College,""
Tiffany D Price,Anatomy Physiology Instructor,66370.00,0.00,7553.91,26123.00,73923.91,,100046.91,2017,,Monterey Peninsula College,""
Rachel Whitworth,Psychology Instructor,64059.79,0.00,9537.04,26096.00,73596.83,,99692.83,2017,,Monterey Peninsula College,""
Deanna M Galdo,Student Financial Svc. Coord,60225.03,0.00,2581.19,35764.00,62806.22,,98570.22,2017,,Monterey Peninsula College,""
Marcus Carroll,Track And Field Coach,66472.93,0.00,5896.49,25894.00,72369.42,,98263.42,2017,,Monterey Peninsula College,""
Brian A Streetman,Instructional Technology Spec,60024.00,0.00,2464.86,35685.00,62488.86,,98173.86,2017,,Monterey Peninsula College,""
Erik H Mcdonald,It Support Technician,55523.10,4244.70,2415.88,35608.00,62183.68,,97791.68,2017,,Monterey Peninsula College,""
Suzanne E Ammons,Admin Asst Iv Vp,56206.92,0.00,5260.10,35429.00,61467.02,,96896.02,2017,,Monterey Peninsula College,""
Peter Benavente,Instructional Tech Spec Nurs,57828.00,0.00,2368.68,35110.00,60196.68,,95306.68,2017,,Monterey Peninsula College,""
Terri L Murphy,Student Financial Svc. Coord,57384.00,0.00,2381.45,35002.00,59765.45,,94767.45,2017,,Monterey Peninsula College,""
Orencio M Perez,Maintenance Specialist,55908.00,0.00,3610.42,34941.00,59518.42,,94459.42,2017,,Monterey Peninsula College,""
Stephanie C Perkins,Categorical Sv Coordinator Ii,51654.00,5557.75,2186.32,34910.00,59398.07,,94308.07,2017,,Monterey Peninsula College,""
Mary Weber,Purchasing Coordinator,57108.00,0.00,2236.52,34897.00,59344.52,,94241.52,2017,,Monterey Peninsula College,""
Sean M Willis,Payroll Analyst,55918.31,839.34,2316.52,34829.00,59074.17,,93903.17,2017,,Monterey Peninsula College,""
Maria Roa,Custodian Super,56831.76,0.00,2131.43,34801.00,58963.19,,93764.19,2017,,Monterey Peninsula College,""
Phu V Nguyen,Maintenance Specialist,56508.00,0.00,2296.75,34762.00,58804.75,,93566.75,2017,,Monterey Peninsula College,""
Phuc V Le,Instructional Technology Spec,56424.00,0.00,2313.67,34745.00,58737.67,,93482.67,2017,,Monterey Peninsula College,""
John T Finell,History Instructor,66370.00,0.00,1436.31,25618.00,67806.31,,93424.31,2017,,Monterey Peninsula College,""
Leila Jewell,Physics Instructor,65400.52,0.00,2295.96,25609.00,67696.48,,93305.48,2017,,Monterey Peninsula College,""
Maryam Abusaidi,Program Coordinator Isp,56034.00,0.00,2393.21,34667.00,58427.21,,93094.21,2017,,Monterey Peninsula College,""
Linda Martin,Accounting Specialist Iii,53436.00,157.55,4773.83,34652.00,58367.38,,93019.38,2017,,Monterey Peninsula College,""
Manuel N Resendiz,Maintenance Specialist,55908.00,0.00,2294.42,34611.00,58202.42,,92813.42,2017,,Monterey Peninsula College,""
Michelle R Moore,Student Financial Svc. Coord,55923.84,0.00,2269.50,34608.00,58193.34,,92801.34,2017,,Monterey Peninsula College,""
Timothy A Mcknew,Science Lab Manager,55939.80,0.00,2033.01,34553.00,57972.81,,92525.81,2017,,Monterey Peninsula College,""
Mary J Rigmaiden,Ece Lab Mentor,55350.79,0.00,2518.81,34527.00,57869.60,,92396.60,2017,,Monterey Peninsula College,""
Elba T Advincula,Division Office Manager,55044.00,0.00,2263.09,34386.00,57307.09,,91693.09,2017,,Monterey Peninsula College,""
Ronald Holback,Maintenance Specialist,54528.00,0.00,2237.91,34251.00,56765.91,,91016.91,2017,,Monterey Peninsula College,""
Vatore J Ferrantelli,Music Instructor,54946.04,0.00,9738.57,25360.00,64684.61,,90044.61,2017,,Monterey Peninsula College,""
Terria L Odom-Wolfer,Abi Ld Specialist,60013.67,0.00,4366.99,25335.00,64380.66,,89715.66,2017,,Monterey Peninsula College,""
Cathryn Wilkinson,"Dean, Instruction",63765.78,0.00,553.68,25330.00,64319.46,,89649.46,2017,,Monterey Peninsula College,""
Barbara N Smallwood,Division Office Manager,53352.00,54.89,2190.43,33958.00,55597.32,,89555.32,2017,,Monterey Peninsula College,""
Linda T Sasaki,It Support Technician,53174.92,0.00,2329.12,33934.00,55504.04,,89438.04,2017,,Monterey Peninsula College,""
Michele N Brock,Division Office Manager,52781.47,0.00,2293.89,33827.00,55075.36,,88902.36,2017,,Monterey Peninsula College,""
Fannya C Boehme,Accounting Specialist Iii,52636.00,0.00,2061.40,33732.00,54697.40,,88429.40,2017,,Monterey Peninsula College,""
Judith M Cutting,"Dean, Instruction",62398.23,0.00,553.68,25218.00,62951.91,,88169.91,2017,,Monterey Peninsula College,""
Segundo Zosa,Attendance Accounting Spec,52152.00,56.69,2139.99,33645.00,54348.68,,87993.68,2017,,Monterey Peninsula College,""
Andrea C Mann,Counselor General,62234.16,0.00,547.49,25203.00,62781.65,,87984.65,2017,,Monterey Peninsula College,""
Alicia Cadriel,Unit Office Mgr Facilities,50230.28,0.00,3906.17,33592.00,54136.45,,87728.45,2017,,Monterey Peninsula College,""
Sudeshna Nand,Career Transfer Rsrc Coord,51992.00,0.00,2081.65,33576.00,54073.65,,87649.65,2017,,Monterey Peninsula College,""
Jeffrey L Procive,Ece Lab Mentor,44570.09,0.00,9334.54,33534.00,53904.63,,87438.63,2017,,Monterey Peninsula College,""
Georgina Reinke,Unit Office Mgr Marina,51334.20,55.22,2113.76,33433.00,53503.18,,86936.18,2017,,Monterey Peninsula College,""
Julie A Osborne,Student Activities Coordinator,51192.00,0.00,2089.44,33377.00,53281.44,,86658.44,2017,,Monterey Peninsula College,""
Christine Erickson,"Dean, Student Services Marina",60944.55,0.00,531.18,25096.00,61475.73,,86571.73,2017,,Monterey Peninsula College,""
Jennyfer C Gutierrez,Admin Asst Iv Vp,49289.95,0.00,3191.67,33177.00,52481.62,,85658.62,2017,,Monterey Peninsula College,""
Javier Andrade Pedraza,Student Financial Out Coord,48668.00,1432.60,1808.81,33034.00,51909.41,,84943.41,2017,,Monterey Peninsula College,""
Kevin A Haskin,Unit Office Mgr Library,49460.00,0.00,1896.17,32895.00,51356.17,,84251.17,2017,,Monterey Peninsula College,""
Luz Aguirre,Accounting Specialist Ii,48322.80,0.00,2079.97,32656.00,50402.77,,83058.77,2017,,Monterey Peninsula College,""
Gina L Prue,Accounting Specialist Iii,46884.00,208.92,2960.56,32568.00,50053.48,,82621.48,2017,,Monterey Peninsula College,""
Rosa M Avendano,Division Office Manager,48204.00,0.00,1835.18,32565.00,50039.18,,82604.18,2017,,Monterey Peninsula College,""
Aaron Cepeda,Instructional Technology Spec,42858.87,7055.20,10.82,32536.00,49924.89,,82460.89,2017,,Monterey Peninsula College,""
David G Clemens,English Instructor,47521.86,0.00,10124.11,24780.00,57645.97,,82425.97,2017,,Monterey Peninsula College,""
Larry Ransom,Campus Security Officer,46524.00,1270.77,1792.75,32452.00,49587.52,,82039.52,2017,,Monterey Peninsula College,""
Ian Sanchez,Automotive Laboratory Mgr,47750.63,0.00,1828.52,32450.00,49579.15,,82029.15,2017,,Monterey Peninsula College,""
Henry J Guevara,Theater Management Specialist,47322.00,136.88,1937.10,32404.00,49395.98,,81799.98,2017,,Monterey Peninsula College,""
Carrie E Craig,Matriculation Specialist,46754.85,0.00,1923.15,32224.00,48678.00,,80902.00,2017,,Monterey Peninsula College,""
Warren S Gunter,Division Office Manager,46884.00,0.00,1732.07,32208.00,48616.07,,80824.07,2017,,Monterey Peninsula College,""
Leza D Turner,College Receptionist,46502.40,0.00,1956.91,32169.00,48459.31,,80628.31,2017,,Monterey Peninsula College,""
Kim Kingswold,Acad Curric Sched & Cat,46100.00,495.94,1683.22,32124.00,48279.16,,80403.16,2017,,Monterey Peninsula College,""
Gabino Valladares,Library Systems Tech Coord,53180.64,0.00,2376.47,24607.00,55557.11,,80164.11,2017,,Monterey Peninsula College,""
Venancio Santos,Network Technician,46248.80,1756.68,11.72,32058.00,48017.20,,80075.20,2017,,Monterey Peninsula College,""
Kimiko E Fujii,Pe Instructor,48336.59,0.00,7090.27,24597.00,55426.86,,80023.86,2017,,Monterey Peninsula College,""
Raymundo Escalante,Instructional Technology Spec,46492.00,0.00,1475.26,32046.00,47967.26,,80013.26,2017,,Monterey Peninsula College,""
Blanca Morgan,Math Learning Lab Coord,40827.02,0.00,13894.65,24539.00,54721.67,,79260.67,2017,,Monterey Peninsula College,""
Laura D Worley,Reprographic Technician,45294.00,0.00,1924.66,31858.00,47218.66,,79076.66,2017,,Monterey Peninsula College,""
Jacqueline A Stratton,Counselor General,26934.45,0.00,27270.49,24496.00,54204.94,,78700.94,2017,,Monterey Peninsula College,""
Fred Hamann,Custodian,44534.45,383.38,1831.21,31740.00,46749.04,,78489.04,2017,,Monterey Peninsula College,""
Jorene Finnell,Admin Asst Iv Vp,43330.58,824.84,2586.38,31738.00,46741.80,,78479.80,2017,,Monterey Peninsula College,""
John D Skellenger,Admin Asst Iii Fac Assign,44266.00,0.00,2237.53,31679.00,46503.53,,78182.53,2017,,Monterey Peninsula College,""
Eric L Maximoff,Instr Spec Thea Carpenter,44013.48,0.00,2233.26,31614.00,46246.74,,77860.74,2017,,Monterey Peninsula College,""
Victoria Mavricakis,Student Financial Svc. Coord,44425.20,1544.31,167.25,31587.00,46136.76,,77723.76,2017,,Monterey Peninsula College,""
Renee E D'Acquisto,Althletic Pe Equipment Spec,40253.68,3869.46,1636.80,31492.00,45759.94,,77251.94,2017,,Monterey Peninsula College,""
Kalen Edwards,Science Lab Manager,44207.44,0.00,1514.04,31483.00,45721.48,,77204.48,2017,,Monterey Peninsula College,""
Molly Jansen,Hosp & Rest Mang Instructor,73986.59,0.00,3166.01,0.00,77152.60,,77152.60,2017,,Monterey Peninsula College,""
Lillian Gorham,Matriculation Specialist,43302.00,0.00,1733.07,31311.00,45035.07,,76346.07,2017,,Monterey Peninsula College,""
Elisabeth L Chovick,Math Instructor,47521.86,0.00,4082.02,24281.00,51603.88,,75884.88,2017,,Monterey Peninsula College,""
Amber Mettler,"Athlet & Dom, Pe",42954.46,0.00,1636.02,31199.00,44590.48,,75789.48,2017,,Monterey Peninsula College,""
Jill Cavanaugh,Unit Office Mgr Pstc,42818.00,0.00,1569.71,31148.00,44387.71,,75535.71,2017,,Monterey Peninsula College,""
Dionicio F Garcia,Groundskeeper,40146.30,2328.18,1646.65,31082.00,44121.13,,75203.13,2017,,Monterey Peninsula College,""
