Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Annie Jo,Teacher,24525.00,0.00,0.00,8623.00,24525.00,,33148.00,2013,,Citizens of the World Charter,""
Mekenzie Schneider,Art Enrichment,30233.00,0.00,0.00,0.00,30233.00,,30233.00,2013,,Citizens of the World Charter,""
Caitlyn Carhart,Teacher,20311.00,0.00,0.00,8276.00,20311.00,,28587.00,2013,,Citizens of the World Charter,""
Ioanna Sklavenitis,Teacher,16745.00,0.00,0.00,7981.00,16745.00,,24726.00,2013,,Citizens of the World Charter,""
Tori Paddock,Student Int Coordinator,23730.00,0.00,0.00,0.00,23730.00,,23730.00,2013,,Citizens of the World Charter,""
Jennifer Bledsoe,Office Coordinator,20214.00,0.00,0.00,0.00,20214.00,,20214.00,2013,,Citizens of the World Charter,""
Patricia Anthonyson,Teacher's Assistant,19238.00,0.00,0.00,0.00,19238.00,,19238.00,2013,,Citizens of the World Charter,""
Kathia Garcia,Teachers Assistant,18299.00,0.00,0.00,0.00,18299.00,,18299.00,2013,,Citizens of the World Charter,""
Kareem Cervantes,Teaching Assistant,17273.00,0.00,0.00,0.00,17273.00,,17273.00,2013,,Citizens of the World Charter,""
Robert Price,Teaching Assistant,16879.00,0.00,0.00,0.00,16879.00,,16879.00,2013,,Citizens of the World Charter,""
Haleh Farhan,ASP Teacher,16841.00,0.00,0.00,0.00,16841.00,,16841.00,2013,,Citizens of the World Charter,""
Sandra Markarian,Teacher Assistant,16769.00,0.00,0.00,0.00,16769.00,,16769.00,2013,,Citizens of the World Charter,""
Abbie Stirling,Teacher Assistant,15615.00,0.00,0.00,0.00,15615.00,,15615.00,2013,,Citizens of the World Charter,""
Michael Jacobsen,After School Aide,14235.00,0.00,0.00,0.00,14235.00,,14235.00,2013,,Citizens of the World Charter,""
Renee Liu,Office Coordinator,13743.00,0.00,0.00,0.00,13743.00,,13743.00,2013,,Citizens of the World Charter,""
Rebecca Sarto,Assistant Teacher,12817.00,0.00,0.00,0.00,12817.00,,12817.00,2013,,Citizens of the World Charter,""
Nicole Tocantins,Enrollment Coord,12503.00,0.00,0.00,0.00,12503.00,,12503.00,2013,,Citizens of the World Charter,""
Nicole Smith,After Care Teacher,10144.00,0.00,0.00,0.00,10144.00,,10144.00,2013,,Citizens of the World Charter,""
Nery Melendez,Teaching Assistant,9687.00,0.00,0.00,0.00,9687.00,,9687.00,2013,,Citizens of the World Charter,""
Tori Paddock,Student Int Coordinator,2705.00,0.00,0.00,6823.00,2705.00,,9528.00,2013,,Citizens of the World Charter,""
Seol Young Lee,Teaching Assistant,9086.00,0.00,0.00,0.00,9086.00,,9086.00,2013,,Citizens of the World Charter,""
John Allen Bleyle,Teachers Assistant,8853.00,0.00,0.00,0.00,8853.00,,8853.00,2013,,Citizens of the World Charter,""
Soham Patel,Teaching Assistant,8561.00,0.00,0.00,0.00,8561.00,,8561.00,2013,,Citizens of the World Charter,""
Jasmine Orpilla,Music Teacher,8038.00,0.00,0.00,0.00,8038.00,,8038.00,2013,,Citizens of the World Charter,""
Stephen Spataro,Music Teacher,7822.00,0.00,0.00,0.00,7822.00,,7822.00,2013,,Citizens of the World Charter,""
Amy Kristovic,Assistant Teacher,7662.00,0.00,0.00,0.00,7662.00,,7662.00,2013,,Citizens of the World Charter,""
Rebecca Shores,Teacher Assistant,7576.00,0.00,0.00,0.00,7576.00,,7576.00,2013,,Citizens of the World Charter,""
Christian Solis,Teacher Assistant,7278.00,0.00,0.00,0.00,7278.00,,7278.00,2013,,Citizens of the World Charter,""
Courtney Burchett,Assistant Principal,6946.00,0.00,0.00,0.00,6946.00,,6946.00,2013,,Citizens of the World Charter,""
Kara Oliver,Teacher Assistant,6658.00,0.00,0.00,0.00,6658.00,,6658.00,2013,,Citizens of the World Charter,""
Eben Eldridge,Teacher Assistant,6650.00,0.00,0.00,0.00,6650.00,,6650.00,2013,,Citizens of the World Charter,""
Amanda Jolicoeur,Teacher Assistant,6367.00,0.00,0.00,0.00,6367.00,,6367.00,2013,,Citizens of the World Charter,""
Lucy Tambara,Teacher Assistant,6275.00,0.00,0.00,0.00,6275.00,,6275.00,2013,,Citizens of the World Charter,""
Yun Kwon,After Care Teacher,6217.00,0.00,0.00,0.00,6217.00,,6217.00,2013,,Citizens of the World Charter,""
Breta Moreno,Spanish Teacher,5946.00,0.00,0.00,0.00,5946.00,,5946.00,2013,,Citizens of the World Charter,""
Lior Banayan,Assistant Teacher,4843.00,0.00,0.00,0.00,4843.00,,4843.00,2013,,Citizens of the World Charter,""
Diego Souza,Teacher Assistant,4316.00,0.00,0.00,0.00,4316.00,,4316.00,2013,,Citizens of the World Charter,""
Kristina Romero,ASP Teacher,4137.00,0.00,0.00,0.00,4137.00,,4137.00,2013,,Citizens of the World Charter,""
Georgeanna Bowen,After School Aide,4133.00,0.00,0.00,0.00,4133.00,,4133.00,2013,,Citizens of the World Charter,""
Patricia Lamantea,After School Aide,3913.00,0.00,0.00,0.00,3913.00,,3913.00,2013,,Citizens of the World Charter,""
Kari Liang,After School Care,3846.00,0.00,0.00,0.00,3846.00,,3846.00,2013,,Citizens of the World Charter,""
Mary Bissell,After School Teacher,3788.00,0.00,0.00,0.00,3788.00,,3788.00,2013,,Citizens of the World Charter,""
Makayla Overstreet,After School Teacher,3576.00,0.00,0.00,0.00,3576.00,,3576.00,2013,,Citizens of the World Charter,""
Crystal Pinwatana,After School Program,3441.00,0.00,0.00,0.00,3441.00,,3441.00,2013,,Citizens of the World Charter,""
Isadora Zanon,ASP Teacher,2063.00,0.00,0.00,0.00,2063.00,,2063.00,2013,,Citizens of the World Charter,""
Sung Hae Won,ASP Teacher,1871.00,0.00,0.00,0.00,1871.00,,1871.00,2013,,Citizens of the World Charter,""
Michael Chavez,ASP Teacher,1333.00,0.00,0.00,0.00,1333.00,,1333.00,2013,,Citizens of the World Charter,""
Tylene Devine,Lunch Assistant,1140.00,0.00,0.00,0.00,1140.00,,1140.00,2013,,Citizens of the World Charter,""
Liberty Worth,Lunch Program Coordinator,1043.00,0.00,0.00,0.00,1043.00,,1043.00,2013,,Citizens of the World Charter,""
Shaun Manus,Facility Coordinator,828.00,0.00,0.00,0.00,828.00,,828.00,2013,,Citizens of the World Charter,""
Kara Oliver,Substitute,750.00,0.00,0.00,62.00,750.00,,812.00,2013,,Citizens of the World Charter,""
Joshua Golden,After School Program,578.00,0.00,0.00,0.00,578.00,,578.00,2013,,Citizens of the World Charter,""
Tara Joseph,Lunch Program Coordinator,495.00,0.00,0.00,0.00,495.00,,495.00,2013,,Citizens of the World Charter,""
Michelle Johnson,After School Aide,360.00,0.00,0.00,0.00,360.00,,360.00,2013,,Citizens of the World Charter,""
Alessandra Luppi,ASP Teacher,327.00,0.00,0.00,0.00,327.00,,327.00,2013,,Citizens of the World Charter,""
Dalila Rajahali,After School Aide,254.00,0.00,0.00,0.00,254.00,,254.00,2013,,Citizens of the World Charter,""
Yun Kwon,Substitute,150.00,0.00,0.00,12.00,150.00,,162.00,2013,,Citizens of the World Charter,""
