Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kyle Witt,Senior Head Lifeguard,6703.00,0.00,0.00,0.00,6703.00,,6703.00,2017,,El Dorado Hills Community Services District,""
Andrew Ilg,Administrative Specialist,6693.00,0.00,0.00,0.00,6693.00,,6693.00,2017,,El Dorado Hills Community Services District,""
Kate Miller,Senior Pool Manager,6318.00,0.00,0.00,0.00,6318.00,,6318.00,2017,,El Dorado Hills Community Services District,""
Lauren Neff,Recreation Coordinator,5752.00,0.00,0.00,552.00,5752.00,,6304.00,2017,,El Dorado Hills Community Services District,""
Reilly Kopka,Recreation Leader I,6235.00,36.00,0.00,0.00,6271.00,,6271.00,2017,,El Dorado Hills Community Services District,""
Hannah Mosby,Lifeguard/ Swim Instructor,6263.00,0.00,0.00,0.00,6263.00,,6263.00,2017,,El Dorado Hills Community Services District,""
Alan Priest,Director,0.00,0.00,6000.00,0.00,6000.00,,6000.00,2017,,El Dorado Hills Community Services District,""
Deanna Raciot,Recreation LeaderI,5914.00,0.00,0.00,0.00,5914.00,,5914.00,2017,,El Dorado Hills Community Services District,""
Brooke Henderson,Recreation Leader I,5739.00,0.00,0.00,0.00,5739.00,,5739.00,2017,,El Dorado Hills Community Services District,""
Arianna Melendez,Recreation LeaderI,5692.00,0.00,0.00,0.00,5692.00,,5692.00,2017,,El Dorado Hills Community Services District,""
Richard Rios,Lifeguard/ Swim Instructor,5408.00,0.00,0.00,0.00,5408.00,,5408.00,2017,,El Dorado Hills Community Services District,""
William Vandegrift,Director,0.00,0.00,5400.00,0.00,5400.00,,5400.00,2017,,El Dorado Hills Community Services District,""
Nicolette Smith,Recreation Leader II,5337.00,0.00,0.00,0.00,5337.00,,5337.00,2017,,El Dorado Hills Community Services District,""
Jake Williams,Recreation LeaderI,5331.00,0.00,0.00,0.00,5331.00,,5331.00,2017,,El Dorado Hills Community Services District,""
Bengu Atik,Recreation LeaderI,5293.00,0.00,0.00,0.00,5293.00,,5293.00,2017,,El Dorado Hills Community Services District,""
Macey Vial,Recreation LeaderI,5223.00,0.00,0.00,0.00,5223.00,,5223.00,2017,,El Dorado Hills Community Services District,""
Christina Connolly,Recreation Specialist,4977.00,0.00,0.00,0.00,4977.00,,4977.00,2017,,El Dorado Hills Community Services District,""
Ben Paulsen,Director,0.00,0.00,4900.00,0.00,4900.00,,4900.00,2017,,El Dorado Hills Community Services District,""
Gary Enea,Recreation LeaderI,4836.00,0.00,0.00,0.00,4836.00,,4836.00,2017,,El Dorado Hills Community Services District,""
Andrew Cunningham,Recreation Leader I,4652.00,0.00,0.00,0.00,4652.00,,4652.00,2017,,El Dorado Hills Community Services District,""
Sarah Sterling,Recreation LeaderI,4598.00,0.00,0.00,0.00,4598.00,,4598.00,2017,,El Dorado Hills Community Services District,""
Noelle Mattock,Director,0.00,0.00,4500.00,0.00,4500.00,,4500.00,2017,,El Dorado Hills Community Services District,""
Alexander Brooks,Lifeguard/ Swim Instructor,4468.00,0.00,0.00,0.00,4468.00,,4468.00,2017,,El Dorado Hills Community Services District,""
Wayne Lowery,Director,0.00,0.00,4400.00,0.00,4400.00,,4400.00,2017,,El Dorado Hills Community Services District,""
Hannah Miller,Lifeguard/ Swim Instructor,4262.00,0.00,0.00,0.00,4262.00,,4262.00,2017,,El Dorado Hills Community Services District,""
Heather Dunham,Recreation Leader II,4244.00,0.00,0.00,0.00,4244.00,,4244.00,2017,,El Dorado Hills Community Services District,""
Chad Newman,Head Lifeguard,4197.00,0.00,0.00,0.00,4197.00,,4197.00,2017,,El Dorado Hills Community Services District,""
Kennedy Bodily,Recreation Leader II,4148.00,0.00,0.00,0.00,4148.00,,4148.00,2017,,El Dorado Hills Community Services District,""
Jacob Manfredi,Recreation LeaderI,4102.00,0.00,0.00,0.00,4102.00,,4102.00,2017,,El Dorado Hills Community Services District,""
Austin Laut,Senior Head Lifeguard,4065.00,0.00,0.00,0.00,4065.00,,4065.00,2017,,El Dorado Hills Community Services District,""
Eric Rohrer,Senior Head Lifeguard,4040.00,0.00,0.00,0.00,4040.00,,4040.00,2017,,El Dorado Hills Community Services District,""
Stryder Dunn,Recreation LeaderII,3994.00,0.00,0.00,0.00,3994.00,,3994.00,2017,,El Dorado Hills Community Services District,""
Hailey Russell,Recreation LeaderI,3930.00,0.00,0.00,0.00,3930.00,,3930.00,2017,,El Dorado Hills Community Services District,""
Aaron Travis,Lifeguard/ Swim Instructor,3923.00,0.00,0.00,0.00,3923.00,,3923.00,2017,,El Dorado Hills Community Services District,""
Garrett Avallone,Lifeguard/ Swim Instructor,3862.00,0.00,0.00,0.00,3862.00,,3862.00,2017,,El Dorado Hills Community Services District,""
Isabella Sanchez,Recreation Leader II,3835.00,0.00,0.00,0.00,3835.00,,3835.00,2017,,El Dorado Hills Community Services District,""
Robert Holschuh,Maintenance Worker,3817.00,0.00,0.00,0.00,3817.00,,3817.00,2017,,El Dorado Hills Community Services District,""
Joy Yin Lai,Recreation LeaderI,3706.00,0.00,0.00,0.00,3706.00,,3706.00,2017,,El Dorado Hills Community Services District,""
Matthew Huntley,Lifeguard/ Swim Instructor,3617.00,0.00,0.00,0.00,3617.00,,3617.00,2017,,El Dorado Hills Community Services District,""
Sarah Howlett,Recreation Leader II,3615.00,0.00,0.00,0.00,3615.00,,3615.00,2017,,El Dorado Hills Community Services District,""
Austin Filippi,Recreation LeaderI,3597.00,0.00,0.00,0.00,3597.00,,3597.00,2017,,El Dorado Hills Community Services District,""
Nolan Dreisbach,Lifeguard/ Swim Instructor,3584.00,0.00,0.00,0.00,3584.00,,3584.00,2017,,El Dorado Hills Community Services District,""
Andrew Delbrouch,Lifeguard/ Swim Instructor,3520.00,0.00,0.00,0.00,3520.00,,3520.00,2017,,El Dorado Hills Community Services District,""
Chrystal Burns,Lifeguard/ Swim Instructor,3472.00,0.00,0.00,0.00,3472.00,,3472.00,2017,,El Dorado Hills Community Services District,""
Tanner Harris,Recreation LeaderI,3451.00,0.00,0.00,0.00,3451.00,,3451.00,2017,,El Dorado Hills Community Services District,""
Eric Smith,Facilities Attendant,3104.00,0.00,0.00,297.00,3104.00,,3401.00,2017,,El Dorado Hills Community Services District,""
Anna Rogness,Recreation LeaderI,3359.00,0.00,0.00,0.00,3359.00,,3359.00,2017,,El Dorado Hills Community Services District,""
Audrey Camarillo,Lifeguard/ Swim Instructor,3333.00,0.00,0.00,0.00,3333.00,,3333.00,2017,,El Dorado Hills Community Services District,""
Kerrigan Sneve,Recreation LeaderI,3278.00,0.00,0.00,0.00,3278.00,,3278.00,2017,,El Dorado Hills Community Services District,""
Michelle Koopman,Lifeguard/ Swim Instructor,3190.00,0.00,0.00,0.00,3190.00,,3190.00,2017,,El Dorado Hills Community Services District,""
Jake Bowers,Lifeguard/ Swim Instructor,3158.00,0.00,0.00,0.00,3158.00,,3158.00,2017,,El Dorado Hills Community Services District,""
Sophia Cima,Lifeguard/ Swim Instructor,3092.00,0.00,0.00,0.00,3092.00,,3092.00,2017,,El Dorado Hills Community Services District,""
Dustin Diel,Recreation Leader II,3041.00,0.00,0.00,0.00,3041.00,,3041.00,2017,,El Dorado Hills Community Services District,""
Trevor Barbosa,Recreation LeaderI,3015.00,0.00,0.00,0.00,3015.00,,3015.00,2017,,El Dorado Hills Community Services District,""
Dominique Pizzuti,Recreation Leader II,2943.00,0.00,0.00,0.00,2943.00,,2943.00,2017,,El Dorado Hills Community Services District,""
Austin Mitchell,Recreation LeaderI,2940.00,0.00,0.00,0.00,2940.00,,2940.00,2017,,El Dorado Hills Community Services District,""
Micaela Brewer,Recreation LeaderI,2907.00,0.00,0.00,0.00,2907.00,,2907.00,2017,,El Dorado Hills Community Services District,""
Patrick Murphy,Lifeguard/ Swim Instructor,2905.00,0.00,0.00,0.00,2905.00,,2905.00,2017,,El Dorado Hills Community Services District,""
Bailey Wetzel,Lifeguard/ Swim Instructor,2899.00,0.00,0.00,0.00,2899.00,,2899.00,2017,,El Dorado Hills Community Services District,""
Rachel Travis,Lifeguard/ Swim Instructor,2860.00,0.00,0.00,0.00,2860.00,,2860.00,2017,,El Dorado Hills Community Services District,""
Garrett Shephard,Lifeguard/ Swim Instructor,2833.00,0.00,0.00,0.00,2833.00,,2833.00,2017,,El Dorado Hills Community Services District,""
Luke Johnson,Recreation Leader I,2796.00,0.00,0.00,0.00,2796.00,,2796.00,2017,,El Dorado Hills Community Services District,""
Johnathon Farris,Recreation LeaderI,2790.00,0.00,0.00,0.00,2790.00,,2790.00,2017,,El Dorado Hills Community Services District,""
Tyler Mc Laughlin,Recreation LeaderI,2738.00,0.00,0.00,0.00,2738.00,,2738.00,2017,,El Dorado Hills Community Services District,""
Peyton Thomas,Recreation LeaderI,2726.00,0.00,0.00,0.00,2726.00,,2726.00,2017,,El Dorado Hills Community Services District,""
Rachel Young,Recreation LeaderI,2707.00,0.00,0.00,0.00,2707.00,,2707.00,2017,,El Dorado Hills Community Services District,""
Courtney Hutchins,Recreation Leader I,2693.00,0.00,0.00,0.00,2693.00,,2693.00,2017,,El Dorado Hills Community Services District,""
Alexandra Cardwell,Recreation LeaderI,2625.00,0.00,0.00,0.00,2625.00,,2625.00,2017,,El Dorado Hills Community Services District,""
Cole Williams,Lifeguard/ Swim Instructor,2625.00,0.00,0.00,0.00,2625.00,,2625.00,2017,,El Dorado Hills Community Services District,""
Matthew Monet,Recreation LeaderI,2621.00,0.00,0.00,0.00,2621.00,,2621.00,2017,,El Dorado Hills Community Services District,""
Colin Stacklis,Lifeguard/ Swim Instructor,2616.00,0.00,0.00,0.00,2616.00,,2616.00,2017,,El Dorado Hills Community Services District,""
Jack Cook,Lifeguard/ Swim Instructor,2535.00,0.00,0.00,0.00,2535.00,,2535.00,2017,,El Dorado Hills Community Services District,""
Sarah Keshishian,Recreation Leader I,2531.00,0.00,0.00,0.00,2531.00,,2531.00,2017,,El Dorado Hills Community Services District,""
Natalie Loggins,Recreation LeaderI,2531.00,0.00,0.00,0.00,2531.00,,2531.00,2017,,El Dorado Hills Community Services District,""
Evelyn Burgess,Recreation LeaderI,2523.00,0.00,0.00,0.00,2523.00,,2523.00,2017,,El Dorado Hills Community Services District,""
Gage Loso,Lifeguard/ Swim Instructor,2495.00,0.00,0.00,0.00,2495.00,,2495.00,2017,,El Dorado Hills Community Services District,""
Laurel Maunder,Recreation LeaderI,2491.00,0.00,0.00,0.00,2491.00,,2491.00,2017,,El Dorado Hills Community Services District,""
Kayla Galet,Recreation LeaderI,2481.00,0.00,0.00,0.00,2481.00,,2481.00,2017,,El Dorado Hills Community Services District,""
Madison Blackwell,Recreation Leader I,2454.00,0.00,0.00,0.00,2454.00,,2454.00,2017,,El Dorado Hills Community Services District,""
Spencer Millar,Recreation LeaderI,2427.00,0.00,0.00,0.00,2427.00,,2427.00,2017,,El Dorado Hills Community Services District,""
Hannah Spaulding,Recreation Coordinator,2424.00,0.00,0.00,0.00,2424.00,,2424.00,2017,,El Dorado Hills Community Services District,""
Malia Johnson,Lifeguard/ Swim Instructor,2378.00,0.00,0.00,0.00,2378.00,,2378.00,2017,,El Dorado Hills Community Services District,""
Samantha Chavez,Recreation Leader I,2368.00,0.00,0.00,0.00,2368.00,,2368.00,2017,,El Dorado Hills Community Services District,""
Emma Tuthill,Recreation LeaderI,2356.00,0.00,0.00,0.00,2356.00,,2356.00,2017,,El Dorado Hills Community Services District,""
Caleb Linden,Recreation LeaderI,2305.00,0.00,0.00,0.00,2305.00,,2305.00,2017,,El Dorado Hills Community Services District,""
James Brooks,Lifeguard/ Swim Instructor,2300.00,0.00,0.00,0.00,2300.00,,2300.00,2017,,El Dorado Hills Community Services District,""
Justin Littleford,Lifeguard/ Swim Instructor,2298.00,0.00,0.00,0.00,2298.00,,2298.00,2017,,El Dorado Hills Community Services District,""
Lindsay Thomas,Recreation LeaderI,2297.00,0.00,0.00,0.00,2297.00,,2297.00,2017,,El Dorado Hills Community Services District,""
Dylan Thomas,Recreation LeaderI,2286.00,0.00,0.00,0.00,2286.00,,2286.00,2017,,El Dorado Hills Community Services District,""
Dirk Immer,Lifeguard/ Swim Instructor,2273.00,0.00,0.00,0.00,2273.00,,2273.00,2017,,El Dorado Hills Community Services District,""
Ethan Horn,Lifeguard/ Swim Instructor,2265.00,0.00,0.00,0.00,2265.00,,2265.00,2017,,El Dorado Hills Community Services District,""
Benjamin Langreck,Lifeguard/ Swim Instructor,2260.00,0.00,0.00,0.00,2260.00,,2260.00,2017,,El Dorado Hills Community Services District,""
Kayla Mackie,Lifeguard/ Swim Instructor,2259.00,0.00,0.00,0.00,2259.00,,2259.00,2017,,El Dorado Hills Community Services District,""
William Landry,Lifeguard/ Swim Instructor,2255.00,0.00,0.00,0.00,2255.00,,2255.00,2017,,El Dorado Hills Community Services District,""
Percy Grossberg,Maintenance  Worker,1485.00,0.00,575.00,103.00,2060.00,,2163.00,2017,,El Dorado Hills Community Services District,""
Giguette Knochenhauer,Recreation LeaderI,2149.00,0.00,0.00,0.00,2149.00,,2149.00,2017,,El Dorado Hills Community Services District,""
Eric Luz,Facilities Attendant,2138.00,0.00,0.00,0.00,2138.00,,2138.00,2017,,El Dorado Hills Community Services District,""
Jessica Prichard,Recreation LeaderI,2124.00,0.00,0.00,0.00,2124.00,,2124.00,2017,,El Dorado Hills Community Services District,""
Jennifer Lathrop,Lifeguard/ Swim Instructor,2120.00,0.00,0.00,0.00,2120.00,,2120.00,2017,,El Dorado Hills Community Services District,""
Harrison Ward,Recreation LeaderI,2113.00,0.00,0.00,0.00,2113.00,,2113.00,2017,,El Dorado Hills Community Services District,""
Reed Pettinato,Recreation LeaderI,2089.00,0.00,0.00,0.00,2089.00,,2089.00,2017,,El Dorado Hills Community Services District,""
Kolton Lyle,Facilities Attendant,1942.00,0.00,0.00,135.00,1942.00,,2077.00,2017,,El Dorado Hills Community Services District,""
Emma Jones,Recreation Leader I,2069.00,0.00,0.00,0.00,2069.00,,2069.00,2017,,El Dorado Hills Community Services District,""
Jonathon Webster,Lifeguard/ Swim Instructor,2061.00,0.00,0.00,0.00,2061.00,,2061.00,2017,,El Dorado Hills Community Services District,""
Alyssa Sanchez,Lifeguard/ Swim Instructor,2043.00,0.00,0.00,0.00,2043.00,,2043.00,2017,,El Dorado Hills Community Services District,""
Mitchell Norman,Lifeguard/ Swim Instructor,2042.00,0.00,0.00,0.00,2042.00,,2042.00,2017,,El Dorado Hills Community Services District,""
Zachary Milano,Lifeguard/ Swim Instructor,2004.00,0.00,0.00,0.00,2004.00,,2004.00,2017,,El Dorado Hills Community Services District,""
Avery Rubinstein,Recreation LeaderI,1999.00,0.00,0.00,0.00,1999.00,,1999.00,2017,,El Dorado Hills Community Services District,""
John Wynne,Recreation LeaderI,1990.00,0.00,0.00,0.00,1990.00,,1990.00,2017,,El Dorado Hills Community Services District,""
Alexandra Liaty,Lifeguard/ Swim Instructor,1982.00,0.00,0.00,0.00,1982.00,,1982.00,2017,,El Dorado Hills Community Services District,""
Trent Hew,Lifeguard/ Swim Instructor,1975.00,0.00,0.00,0.00,1975.00,,1975.00,2017,,El Dorado Hills Community Services District,""
Emilee Edwards,Recreation LeaderI,1904.00,0.00,0.00,0.00,1904.00,,1904.00,2017,,El Dorado Hills Community Services District,""
Sophia Burrows,Lifeguard/ Swim Instructor,1863.00,0.00,0.00,0.00,1863.00,,1863.00,2017,,El Dorado Hills Community Services District,""
Sarah Hultin,Recreation Leader I,1824.00,0.00,0.00,0.00,1824.00,,1824.00,2017,,El Dorado Hills Community Services District,""
Shane Marshall,Lifeguard/ Swim Instructor,1782.00,0.00,0.00,0.00,1782.00,,1782.00,2017,,El Dorado Hills Community Services District,""
Alexander Travis,Lifeguard/ Swim Instructor,1770.00,0.00,0.00,0.00,1770.00,,1770.00,2017,,El Dorado Hills Community Services District,""
Elenor Velez,Lifeguard/ Swim Instructor,1676.00,0.00,0.00,0.00,1676.00,,1676.00,2017,,El Dorado Hills Community Services District,""
Mihika Saxena,Recreation LeaderI,1651.00,0.00,0.00,0.00,1651.00,,1651.00,2017,,El Dorado Hills Community Services District,""
Alexandrya Navarro,Recreation LeaderI,1642.00,0.00,0.00,0.00,1642.00,,1642.00,2017,,El Dorado Hills Community Services District,""
Jacob Rosales,Lifeguard/ Swim Instructor,1605.00,0.00,0.00,0.00,1605.00,,1605.00,2017,,El Dorado Hills Community Services District,""
Kashtin Holly,Lifeguard/ Swim Instructor,1578.00,0.00,0.00,0.00,1578.00,,1578.00,2017,,El Dorado Hills Community Services District,""
Mitchell Hauser,Lifeguard/ Swim Instructor,1574.00,0.00,0.00,0.00,1574.00,,1574.00,2017,,El Dorado Hills Community Services District,""
Katrina Morrow,Recreation Specialist,1525.00,0.00,0.00,0.00,1525.00,,1525.00,2017,,El Dorado Hills Community Services District,""
Sarah Askew,Administration Assistant II,1497.00,0.00,0.00,0.00,1497.00,,1497.00,2017,,El Dorado Hills Community Services District,""
Zachary Reisenfield,Recreation LeaderI,1494.00,0.00,0.00,0.00,1494.00,,1494.00,2017,,El Dorado Hills Community Services District,""
Melanie Davis,Lifeguard/ Swim Instructor,1487.00,0.00,0.00,0.00,1487.00,,1487.00,2017,,El Dorado Hills Community Services District,""
Michael Wadsworth,Recreation LeaderI,1377.00,0.00,0.00,0.00,1377.00,,1377.00,2017,,El Dorado Hills Community Services District,""
Cameron Simmons,Lifeguard/ Swim Instructor,1328.00,0.00,0.00,0.00,1328.00,,1328.00,2017,,El Dorado Hills Community Services District,""
Gabriella Anderson,Recreation LeaderI,1323.00,0.00,0.00,0.00,1323.00,,1323.00,2017,,El Dorado Hills Community Services District,""
Grant Laut,Lifeguard/ Swim Instructor,1295.00,0.00,0.00,0.00,1295.00,,1295.00,2017,,El Dorado Hills Community Services District,""
Noah Henderson,Recreation LeaderI,1176.00,0.00,0.00,0.00,1176.00,,1176.00,2017,,El Dorado Hills Community Services District,""
Ezekiel Haakenson,Lifeguard/ Swim Instructor,1168.00,0.00,0.00,0.00,1168.00,,1168.00,2017,,El Dorado Hills Community Services District,""
Katherine McDavid,Administration Assistant I,1168.00,0.00,0.00,0.00,1168.00,,1168.00,2017,,El Dorado Hills Community Services District,""
Illas Arrostuto,Head Lifeguard,1084.00,0.00,0.00,0.00,1084.00,,1084.00,2017,,El Dorado Hills Community Services District,""
Kevin Taylor,Lifeguard/ Swim Instructor,1067.00,0.00,0.00,0.00,1067.00,,1067.00,2017,,El Dorado Hills Community Services District,""
Nicholas Alhady,Recreation LeaderII,983.00,0.00,0.00,0.00,983.00,,983.00,2017,,El Dorado Hills Community Services District,""
