Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mathew Hendrickson,Integrated Operator II,55712.00,3773.00,5567.00,25231.00,65052.00,,90283.00,2014,,Yucaipa Valley Water District,""
Richard Younce,Integrated Operator III,64139.00,486.00,775.00,24750.00,65400.00,,90150.00,2014,,Yucaipa Valley Water District,""
Ronald Elisalda,Utility Service Worker III,52746.00,3446.00,3760.00,26923.00,59952.00,,86875.00,2014,,Yucaipa Valley Water District,""
Sean Trost,Utility Service Worker II (Environmental Control),47499.00,1657.00,12441.00,23466.00,61597.00,,85063.00,2014,,Yucaipa Valley Water District,""
Daniel Hutchinson,Integrated Operator II,54867.00,725.00,8011.00,20435.00,63603.00,,84038.00,2014,,Yucaipa Valley Water District,""
Sara Onate,Administrative Clerk IV,54790.00,0.00,4854.00,24262.00,59644.00,,83906.00,2014,,Yucaipa Valley Water District,""
Marcus Sanders,Integrated Operator II,54323.00,1056.00,8119.00,19895.00,63498.00,,83393.00,2014,,Yucaipa Valley Water District,""
Douglas Earnest,Utility Service Worker I (Meter Reader),55428.00,0.00,693.00,26089.00,56121.00,,82210.00,2014,,Yucaipa Valley Water District,""
Jeremy Costello,Engineering Technician II,55501.00,60.00,520.00,25222.00,56081.00,,81303.00,2014,,Yucaipa Valley Water District,""
Matthew Porras,Utility Service Worker II,51064.00,2848.00,3815.00,23496.00,57727.00,,81223.00,2014,,Yucaipa Valley Water District,""
Todd Madrid,Utility Service Worker II,47324.00,3826.00,2908.00,26453.00,54058.00,,80511.00,2014,,Yucaipa Valley Water District,""
Lina Robert,Water Quality Chemist,55482.00,0.00,1350.00,22096.00,56832.00,,78928.00,2014,,Yucaipa Valley Water District,""
Kyle Mitchell,Utility Service Worker III,48378.00,3649.00,2589.00,24309.00,54616.00,,78925.00,2014,,Yucaipa Valley Water District,""
Kyle Westerlin,Utility Service Worker I,47430.00,2762.00,8963.00,19361.00,59155.00,,78516.00,2014,,Yucaipa Valley Water District,""
Chelsie Fogus,Engineering Technician I,52154.00,0.00,2383.00,22923.00,54537.00,,77460.00,2014,,Yucaipa Valley Water District,""
Sean Ferris,Utility Service Worker II,45765.82,983.00,7537.00,18384.00,54285.82,,72669.82,2014,,Yucaipa Valley Water District,""
Brant Musick,Utility Service Worker I,41874.00,1947.00,3260.00,25482.00,47081.00,,72563.00,2014,,Yucaipa Valley Water District,""
Robert Stalnaker,Utility Service Worker I,42080.00,3699.00,6069.00,19190.00,51848.00,,71038.00,2014,,Yucaipa Valley Water District,""
Luis Abrego,Administrative Clerk IV,45749.00,0.00,4198.00,20366.00,49947.00,,70313.00,2014,,Yucaipa Valley Water District,""
Stephan DeYoung,Utility Service Worker I (Meter Reader),47594.00,421.00,6271.00,15805.00,54286.00,,70091.00,2014,,Yucaipa Valley Water District,""
Ashley Hosmanek,Water Quality Chemist,49262.00,1.00,6508.00,14181.00,55771.00,,69952.00,2014,,Yucaipa Valley Water District,""
Christopher Crosby,Utility Service Worker II,42744.00,3214.00,8309.00,15545.00,54267.00,,69812.00,2014,,Yucaipa Valley Water District,""
Brian Bandy,Integrated Operator III,63183.00,2615.00,0.00,0.00,65798.00,,65798.00,2014,,Yucaipa Valley Water District,""
Wayne Kurrle,Plant Maintenance Technician I,41868.00,0.00,5851.00,17880.00,47719.00,,65599.00,2014,,Yucaipa Valley Water District,""
Michael Murrietta,Utility Service Worker I (Meter Reader),41931.00,257.00,1478.75,21225.00,43666.75,,64891.75,2014,,Yucaipa Valley Water District,""
Erin Anton,Administrative Clerk IV,58593.00,0.00,0.00,0.00,58593.00,,58593.00,2014,,Yucaipa Valley Water District,""
Tysa Baeumel,Administrative Clerk III,41299.00,0.00,0.00,0.00,41299.00,,41299.00,2014,,Yucaipa Valley Water District,""
Bruce Granlund,Director,8266.00,0.00,10680.00,0.00,18946.00,,18946.00,2014,,Yucaipa Valley Water District,""
David Leja,Director,7889.00,0.00,9963.00,718.00,17852.00,,18570.00,2014,,Yucaipa Valley Water District,""
Lonni Granlund,Director,7774.00,0.00,5234.00,5446.00,13008.00,,18454.00,2014,,Yucaipa Valley Water District,""
Kenneth Munoz,Director,6230.00,0.00,105.00,10680.00,6335.00,,17015.00,2014,,Yucaipa Valley Water District,""
Jay Bogh,Director,6637.00,0.00,9790.00,0.00,16427.00,,16427.00,2014,,Yucaipa Valley Water District,""
