Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Barry King,Police Officer,96761.00,40162.00,24642.00,56678.00,161565.00,,218243.00,2015,,Orange,FT
Bryan Thaete,Police Officer,96811.00,43500.00,33316.00,43531.00,173627.00,,217158.00,2015,,Orange,FT
Alan Velasco,Fire Captain,108630.00,43860.00,8081.00,56253.00,160571.00,,216824.00,2015,,Orange,FT
David Sherman,Fire Captain,108930.00,41872.00,8942.00,56347.00,159744.00,,216091.00,2015,,Orange,FT
Leslie Franco,Police Officer,96811.00,42923.00,19787.00,56453.00,159521.00,,215974.00,2015,,Orange,FT
Robert Lobato,Fire Engineer,90746.00,72560.00,15270.00,34490.00,178576.00,,213066.00,2015,,Orange,FT
James Fournier,Fire Captain,110808.00,30095.00,14606.00,56148.00,155509.00,,211657.00,2015,,Orange,FT
Ian Macdonald,Fire Captain,110809.00,31455.00,12699.00,56023.00,154963.00,,210986.00,2015,,Orange,FT
Miguel Perez,Fire Captain,110808.00,24972.00,17885.00,57254.00,153665.00,,210919.00,2015,,Orange,FT
Jennifer Amat,Police Sergeant,134327.00,893.00,25932.00,49754.00,161152.00,,210906.00,2015,,Orange,FT
Fernando Maldonado,Police Officer,96813.00,7686.00,56500.00,48949.00,160999.00,,209948.00,2015,,Orange,FT
William Dalton Jr,Fire Engineer,94921.00,48080.00,15686.00,50463.00,158687.00,,209150.00,2015,,Orange,FT
Jeremy Swallow-Chichotka,Fire Fighter,83780.00,56545.00,20315.00,48436.00,160640.00,,209076.00,2015,,Orange,FT
John Ross,Fire Engineer,94091.00,35517.00,22079.00,55370.00,151687.00,,207057.00,2015,,Orange,FT
Joseph Mathias Jr,Fire Captain,110809.00,29853.00,9685.00,56635.00,150347.00,,206982.00,2015,,Orange,FT
Lisa Kim,Economic Development Manager,142623.00,0.00,10489.00,53260.00,153112.00,,206372.00,2015,,Orange,FT
Irma Hernandez,Deputy City Manager,142623.00,0.00,8631.00,55054.00,151254.00,,206308.00,2015,,Orange,FT
John Wiegand,Fire Captain,100577.00,37576.00,14442.00,52914.00,152595.00,,205509.00,2015,,Orange,FT
Joshua Gerard,Fire Captain,110808.00,12540.00,21357.00,60543.00,144705.00,,205248.00,2015,,Orange,FT
Joseph Chavez,Fire Fighter,81004.00,34177.00,39680.00,50057.00,154861.00,,204918.00,2015,,Orange,FT
Shawn Haydon,Police Officer,96811.00,14693.00,44989.00,48194.00,156493.00,,204687.00,2015,,Orange,FT
Officer Police,Police Officer,96812.00,35036.00,17063.00,55593.00,148911.00,,204504.00,2015,,Orange,FT
Tammy South,Police Officer,94721.00,28646.00,21830.00,58035.00,145197.00,,203232.00,2015,,Orange,FT
Daniel Norman,Police Officer,96812.00,31835.00,19433.00,54604.00,148080.00,,202684.00,2015,,Orange,FT
Kirk Salmon,Police Officer,96811.00,19526.00,30379.00,55849.00,146716.00,,202565.00,2015,,Orange,FT
Armando Plascencia,Police Officer,95615.00,21252.00,27331.00,57901.00,144198.00,,202099.00,2015,,Orange,FT
Adam Jevec,Police Sergeant,108779.00,16343.00,17134.00,59837.00,142256.00,,202093.00,2015,,Orange,FT
Carey Clubb,Fire Fighter,83780.00,39060.00,26734.00,52005.00,149574.00,,201579.00,2015,,Orange,FT
Kevin Plog,Police Officer,96811.00,8497.00,48029.00,48162.00,153337.00,,201499.00,2015,,Orange,FT
Nicholas Silver,Police Officer,96225.00,4936.00,52882.00,47111.00,154043.00,,201154.00,2015,,Orange,FT
Jose Diaz,Water Manager,139816.00,0.00,6936.00,54335.00,146752.00,,201087.00,2015,,Orange,FT
Leslie Aranda,Planning Manager,142623.00,0.00,18446.00,39167.00,161069.00,,200236.00,2015,,Orange,FT
Michael Murphy,Police Officer,96811.00,17886.00,29448.00,54965.00,144145.00,,199110.00,2015,,Orange,FT
Keith Houk,Fire Captain,110807.00,4182.00,23270.00,60799.00,138259.00,,199058.00,2015,,Orange,FT
Douglas Yates,Fire Captain,110808.00,21535.00,10309.00,56104.00,142652.00,,198756.00,2015,,Orange,FT
Carlos Gutierrez,Police Officer,68953.00,44043.00,28946.00,56466.00,141942.00,,198408.00,2015,,Orange,FT
Erik Nogle,Fire Captain,110808.00,21593.00,9089.00,56195.00,141490.00,,197685.00,2015,,Orange,FT
Joseph Grant,Fire Captain,110808.00,28759.00,15202.00,42430.00,154769.00,,197199.00,2015,,Orange,FT
John Jackson,Fire Fighter,83780.00,40944.00,21127.00,51348.00,145851.00,,197199.00,2015,,Orange,FT
Justin Mcgowan,Police Officer,96811.00,28024.00,16319.00,55514.00,141154.00,,196668.00,2015,,Orange,FT
George Liang,Principal Civil Engineer,129087.00,0.00,16316.00,50903.00,145403.00,,196306.00,2015,,Orange,FT
Officer Police,Police Officer,96812.00,6540.00,34926.00,56604.00,138278.00,,194882.00,2015,,Orange,FT
Ignacio Maciel,Police Officer,96689.00,11660.00,31312.00,54789.00,139661.00,,194450.00,2015,,Orange,FT
Matthew Barba,Fire Fighter,83779.00,41960.00,20128.00,47861.00,145867.00,,193728.00,2015,,Orange,FT
Andrew Bremer,Police Officer,96812.00,17327.00,22827.00,56587.00,136966.00,,193553.00,2015,,Orange,FT
Guillermo Betancourt,Police Officer,96811.00,7972.00,30274.00,58441.00,135057.00,,193498.00,2015,,Orange,FT
Robert Stuart,Fire Captain,82596.00,20583.00,29356.00,60927.00,132535.00,,193462.00,2015,,Orange,PT
Dennis Cole,Fire Captain,110807.00,18246.00,7809.00,56235.00,136862.00,,193097.00,2015,,Orange,FT
Tyler Ray,Police Officer,96811.00,0.00,41142.00,55078.00,137953.00,,193031.00,2015,,Orange,FT
Matthew Moss,Police Officer,96811.00,18225.00,21705.00,56187.00,136741.00,,192928.00,2015,,Orange,FT
David Mcmillen,Police Officer,96811.00,19236.00,28110.00,48616.00,144157.00,,192773.00,2015,,Orange,FT
Jorge Pena,Fire Engineer,94752.00,28207.00,27765.00,41980.00,150724.00,,192704.00,2015,,Orange,FT
David Pasino,Police Officer,96811.00,19479.00,19187.00,56906.00,135477.00,,192383.00,2015,,Orange,FT
James Escribano,Fire Fighter,83779.00,33251.00,23835.00,51471.00,140865.00,,192336.00,2015,,Orange,FT
Keith Short Jr,Police Officer,96811.00,6146.00,34087.00,54566.00,137044.00,,191610.00,2015,,Orange,FT
Nicholas Brooks,Fire Fighter,83780.00,40684.00,24034.00,42892.00,148498.00,,191390.00,2015,,Orange,FT
Richard Cuellar,Fire Engineer,93755.00,35674.00,11598.00,50201.00,141027.00,,191228.00,2015,,Orange,FT
Justin Cunanan,Fire Engineer,94920.00,37458.00,7950.00,50450.00,140328.00,,190778.00,2015,,Orange,FT
James Lazzara,Fire Captain,110808.00,23772.00,7960.00,48229.00,142540.00,,190769.00,2015,,Orange,FT
Augusto Rocha,Police Officer,95779.00,12417.00,28197.00,54153.00,136393.00,,190546.00,2015,,Orange,FT
Richard Hurtado,Assistant Water Manager,129087.00,0.00,10340.00,51102.00,139427.00,,190529.00,2015,,Orange,FT
Martin Suarez,Police Officer,96206.00,13683.00,23400.00,56523.00,133289.00,,189812.00,2015,,Orange,FT
Robert Prendergast,Fire Fighter,77841.00,38653.00,21515.00,51492.00,138009.00,,189501.00,2015,,Orange,FT
Kent Rundle,Fire Captain,110808.00,15050.00,7551.00,55925.00,133409.00,,189334.00,2015,,Orange,FT
Jared Brewer,Fire Fighter,83780.00,43897.00,18923.00,42639.00,146600.00,,189239.00,2015,,Orange,FT
John Voris,Fire Fighter,83780.00,20168.00,33764.00,51503.00,137712.00,,189215.00,2015,,Orange,FT
Glenn Newson,Risk Manager,131686.00,0.00,25282.00,31579.00,156968.00,,188547.00,2015,,Orange,FT
Maurice King,Police Officer,96811.00,19659.00,15691.00,56023.00,132161.00,,188184.00,2015,,Orange,FT
Barbara Messick,Asst Community Services Dir,128418.00,0.00,8235.00,51217.00,136653.00,,187870.00,2015,,Orange,FT
Edward Uceda,Police Officer,96812.00,12869.00,22645.00,55059.00,132326.00,,187385.00,2015,,Orange,FT
Christopher Kenney,Fire Fighter,82940.00,39238.00,24034.00,41043.00,146212.00,,187255.00,2015,,Orange,FT
Majid Farhat,Principal Civil Engineer,129087.00,0.00,6661.00,51410.00,135748.00,,187158.00,2015,,Orange,FT
Robert Baehner,Assistant Water Manager,129087.00,0.00,6669.00,51400.00,135756.00,,187156.00,2015,,Orange,FT
Jude King,Police Officer,96606.00,16062.00,18663.00,55709.00,131331.00,,187040.00,2015,,Orange,FT
Officer Police,Police Officer,96811.00,16140.00,17470.00,55854.00,130421.00,,186275.00,2015,,Orange,FT
Lucia Zvonaru,Police Officer,96812.00,2651.00,33446.00,53270.00,132909.00,,186179.00,2015,,Orange,FT
Darrin Hall,Police Officer,96811.00,6564.00,25403.00,57174.00,128778.00,,185952.00,2015,,Orange,FT
Michael Wadum,Fire Fighter,71927.00,39815.00,23059.00,51134.00,134801.00,,185935.00,2015,,Orange,FT
Mary Laster,Senior Housing Manager,125900.00,0.00,13091.00,46810.00,138991.00,,185801.00,2015,,Orange,FT
Anna Pehoushek,Asst Community Development Dir,131099.00,0.00,19539.00,35034.00,150638.00,,185672.00,2015,,Orange,FT
Lee Valdez,Police Officer,96811.00,15281.00,18021.00,55451.00,130113.00,,185564.00,2015,,Orange,FT
Mark Lensing,Police Officer,96812.00,14868.00,20192.00,53668.00,131872.00,,185540.00,2015,,Orange,FT
Craig Brown,Police Officer,96812.00,11847.00,22572.00,53615.00,131231.00,,184846.00,2015,,Orange,FT
Michael Stewart,Fire Engineer,93696.00,14744.00,20576.00,55228.00,129016.00,,184244.00,2015,,Orange,FT
Alan Truong,Deputy PW Director/Maint & Ops,127673.00,1796.00,22435.00,32284.00,151904.00,,184188.00,2015,,Orange,FT
Matthew Nelson,Fire Captain,109751.00,9383.00,8457.00,56226.00,127591.00,,183817.00,2015,,Orange,FT
Trevor Cullen,Police Officer,93293.00,12497.00,21590.00,55410.00,127380.00,,182790.00,2015,,Orange,FT
Dana Robertson,Parks & Facilities Manager,129087.00,0.00,4313.00,49236.00,133400.00,,182636.00,2015,,Orange,FT
Jeffrey Guzzetta,Fire Engineer,94921.00,23005.00,14118.00,50553.00,132044.00,,182597.00,2015,,Orange,FT
Robert Zornado,Chief Clerk,122188.00,0.00,6792.00,53471.00,128980.00,,182451.00,2015,,Orange,FT
Tibor Naray,Police Officer,96811.00,1303.00,42836.00,41348.00,140950.00,,182298.00,2015,,Orange,FT
David Holz,Police Officer,96811.00,12876.00,18318.00,53884.00,128005.00,,181889.00,2015,,Orange,FT
Brian Wroblewski,Fire Engineer,94169.00,9209.00,26590.00,51755.00,129968.00,,181723.00,2015,,Orange,FT
Corneliu Ungureanu,Police Officer,96811.00,14630.00,18764.00,51194.00,130205.00,,181399.00,2015,,Orange,FT
John Nisperos,Police Officer,96811.00,3594.00,36760.00,44221.00,137165.00,,181386.00,2015,,Orange,FT
Walter Bueno,Police Officer,95593.00,1331.00,42287.00,42026.00,139211.00,,181237.00,2015,,Orange,FT
Officer Police,Police Officer,96811.00,11492.00,33195.00,39675.00,141498.00,,181173.00,2015,,Orange,FT
Matthew Carvalho,Police Officer,96636.00,3090.00,26819.00,54498.00,126545.00,,181043.00,2015,,Orange,FT
Officer Police,Police Officer,95429.00,19569.00,25942.00,40082.00,140940.00,,181022.00,2015,,Orange,FT
Florencio Barrios,Fire Fighter,83780.00,40138.00,20974.00,35871.00,144892.00,,180763.00,2015,,Orange,FT
Victor Uribe,Public Works Maint/Ops Manager,129087.00,0.00,19953.00,31679.00,149040.00,,180719.00,2015,,Orange,FT
Flavio Diaz,Fire Engineer,94099.00,14916.00,18726.00,52826.00,127741.00,,180567.00,2015,,Orange,FT
Jeremy Smith,Police Officer,96811.00,9730.00,19555.00,54463.00,126096.00,,180559.00,2015,,Orange,FT
Stephen Fisher,Police Officer,96811.00,1395.00,26242.00,55632.00,124448.00,,180080.00,2015,,Orange,FT
Jeffrey Gray,Police Officer,96811.00,14146.00,16442.00,52478.00,127399.00,,179877.00,2015,,Orange,FT
Jahseam George,Police Officer,96811.00,12649.00,24124.00,46155.00,133584.00,,179739.00,2015,,Orange,FT
Jimmy Phan,Police Officer,96451.00,14180.00,20851.00,48011.00,131482.00,,179493.00,2015,,Orange,FT
Roger Alfaro Iii,Police Officer,96812.00,5034.00,23452.00,53152.00,125298.00,,178450.00,2015,,Orange,FT
Daniel O'neil-Tennant,Police Officer,84508.00,4878.00,49610.00,39414.00,138996.00,,178410.00,2015,,Orange,FT
Officer Police,Police Officer,92371.00,14615.00,15875.00,55254.00,122861.00,,178115.00,2015,,Orange,FT
Ryan Johnson,Police Officer,96811.00,903.00,25037.00,55253.00,122751.00,,178004.00,2015,,Orange,FT
Aaron Drootin,Police Officer,74750.00,19708.00,29033.00,54491.00,123491.00,,177982.00,2015,,Orange,FT
Thomas Lockwood,Police Officer,96811.00,8755.00,15969.00,56150.00,121535.00,,177685.00,2015,,Orange,FT
Danielle Valadez,Recreation Services Manager,122800.00,0.00,17905.00,36866.00,140705.00,,177571.00,2015,,Orange,FT
Daniel Yakel,Police Officer,96811.00,9033.00,16919.00,54520.00,122763.00,,177283.00,2015,,Orange,FT
Norman Glastetter,Fire Engineer,93808.00,25241.00,7941.00,50094.00,126990.00,,177084.00,2015,,Orange,FT
Rene Guerrero,Police Officer,96812.00,12021.00,16108.00,52008.00,124941.00,,176949.00,2015,,Orange,FT
Jeffery Worthy,Fire Engineer,75751.00,7190.00,52801.00,39764.00,135742.00,,175506.00,2015,,Orange,FT
Tina Dunneback,Police Officer,94891.00,7560.00,25082.00,47379.00,127533.00,,174912.00,2015,,Orange,FT
Suzanne Goodrich,Emergency Medical Svcs Manager,119177.00,0.00,7896.00,47704.00,127073.00,,174777.00,2015,,Orange,FT
Stephanie Hughes,Police Officer,96811.00,5595.00,16767.00,54520.00,119173.00,,173693.00,2015,,Orange,FT
Harley Shields,Fire Fighter,83780.00,25424.00,27429.00,36996.00,136633.00,,173629.00,2015,,Orange,FT
Jeffery Olson,Fire Engineer,94921.00,22360.00,6149.00,49945.00,123430.00,,173375.00,2015,,Orange,FT
Joseph Losch,Fire Engineer,94921.00,2762.00,22674.00,52775.00,120357.00,,173132.00,2015,,Orange,FT
Charles Lange,Police Officer,96281.00,4712.00,17579.00,54014.00,118572.00,,172586.00,2015,,Orange,FT
Christian Saxe,Deputy PW Director/Maint & Ops,102661.00,0.00,28427.00,41278.00,131088.00,,172366.00,2015,,Orange,PT
Son Tran,Senior Civil Engineer,121226.00,0.00,21327.00,29767.00,142553.00,,172320.00,2015,,Orange,FT
Joey Maciel,Police Officer,96510.00,0.00,21505.00,54000.00,118015.00,,172015.00,2015,,Orange,FT
Genaro Estrada,Environmental Program Manager,121226.00,0.00,21241.00,29208.00,142467.00,,171675.00,2015,,Orange,FT
Francisco Lefebre Iii,Fire Fighter,73316.00,47878.00,13912.00,36282.00,135106.00,,171388.00,2015,,Orange,FT
Timothy Kohrs,Police Officer,94807.00,9096.00,13670.00,53530.00,117573.00,,171103.00,2015,,Orange,FT
Jason Hussong,Fire Engineer,94117.00,6465.00,22674.00,47831.00,123256.00,,171087.00,2015,,Orange,FT
Brian Stanley,Police Officer,96811.00,9004.00,26201.00,38971.00,132016.00,,170987.00,2015,,Orange,FT
Michael Belson,Fire Engineer,94921.00,16919.00,8989.00,49990.00,120829.00,,170819.00,2015,,Orange,FT
Andrew Lauridsen,Fire Engineer,87792.00,11865.00,19205.00,51920.00,118862.00,,170782.00,2015,,Orange,FT
Peter Goodrich,Chief Building Official,119113.00,0.00,5803.00,45228.00,124916.00,,170144.00,2015,,Orange,FT
Beau Berenger,Police Officer,96811.00,1463.00,18645.00,53163.00,116919.00,,170082.00,2015,,Orange,FT
Brandon Chastain,Fire Engineer,85049.00,12308.00,21020.00,51453.00,118377.00,,169830.00,2015,,Orange,FT
Brian Chambers,Police Officer,96038.00,16750.00,13297.00,43362.00,126085.00,,169447.00,2015,,Orange,FT
Miguel Gonzalez,Fire Fighter,75727.00,40068.00,9646.00,44000.00,125441.00,,169441.00,2015,,Orange,FT
John Pickett,Police Officer,96811.00,10049.00,10343.00,52118.00,117203.00,,169321.00,2015,,Orange,FT
Matthew Morton,Police Officer,96811.00,7936.00,19483.00,44678.00,124230.00,,168908.00,2015,,Orange,FT
Sean Feazell,Police Officer,96812.00,5053.00,13628.00,53163.00,115493.00,,168656.00,2015,,Orange,FT
Joseph Ramirez,Police Officer,96811.00,6727.00,25645.00,39288.00,129183.00,,168471.00,2015,,Orange,FT
Jon Gorton,Police Officer,96812.00,2855.00,14136.00,54533.00,113803.00,,168336.00,2015,,Orange,FT
Clara Ramirez,Police Officer,96812.00,0.00,18186.00,53084.00,114998.00,,168082.00,2015,,Orange,FT
Michael Dewalsche,Fire Fighter,83780.00,18156.00,28878.00,37031.00,130814.00,,167845.00,2015,,Orange,FT
Erik Birkelbach,Fire Engineer,94920.00,17474.00,5775.00,49670.00,118169.00,,167839.00,2015,,Orange,FT
Randal Houston,Police Officer,96310.00,2270.00,14265.00,53795.00,112845.00,,166640.00,2015,,Orange,FT
Brianne Yoshikawa,Police Officer,88129.00,9591.00,15995.00,52891.00,113715.00,,166606.00,2015,,Orange,FT
John Mancini,Police Officer,73471.00,16862.00,19946.00,55347.00,110279.00,,165626.00,2015,,Orange,FT
Matthew Cisowski,Fire Engineer,94921.00,16918.00,4084.00,49219.00,115923.00,,165142.00,2015,,Orange,FT
Gregory Warren,Public Works Admin Manager,110588.00,0.00,24920.00,29534.00,135508.00,,165042.00,2015,,Orange,FT
Medel Llanes,Senior Civil Engineer,121226.00,0.00,14970.00,28733.00,136196.00,,164929.00,2015,,Orange,FT
Mark Bailey,Police Officer,96812.00,9650.00,21731.00,36392.00,128193.00,,164585.00,2015,,Orange,FT
Amos Perry,Fire Engineer,94921.00,11526.00,7558.00,50408.00,114005.00,,164413.00,2015,,Orange,FT
Lori Bartel,Police Officer,96811.00,1881.00,18754.00,46478.00,117446.00,,163924.00,2015,,Orange,FT
Christopher Lugo,Police Officer,95857.00,0.00,28883.00,39087.00,124740.00,,163827.00,2015,,Orange,FT
Craig Moore,Fire Fighter,83780.00,13044.00,23747.00,43185.00,120571.00,,163756.00,2015,,Orange,FT
Brent Mccubbin,Police Officer,96811.00,2252.00,11762.00,52905.00,110825.00,,163730.00,2015,,Orange,FT
Glenn Kaye,Purchasing Officer,110588.00,0.00,22153.00,30069.00,132741.00,,162810.00,2015,,Orange,FT
Robert Dunwoody,Fire Engineer,94570.00,13032.00,13133.00,41649.00,120735.00,,162384.00,2015,,Orange,FT
Katrin Bandhauer,Assistant Finance Director,110395.00,0.00,19398.00,30863.00,129793.00,,160656.00,2015,,Orange,FT
Monica Espinoza,Asst Human Resources Director,109058.00,0.00,18638.00,32425.00,127696.00,,160121.00,2015,,Orange,FT
Daniel Contreras,Police Officer,96811.00,3260.00,15650.00,44001.00,115721.00,,159722.00,2015,,Orange,FT
Shaun Filippi,Fire Fighter,83779.00,8933.00,18202.00,48614.00,110914.00,,159528.00,2015,,Orange,FT
Ryan Oconnor,Fire Fighter,83247.00,2862.00,21865.00,51395.00,107974.00,,159369.00,2015,,Orange,FT
Paul Sitkoff,Public Affairs & Info Manager,110588.00,0.00,2753.00,45787.00,113341.00,,159128.00,2015,,Orange,FT
Ruben Hernandez,Public Works Maint/Ops Manager,104664.00,6100.00,5376.00,41461.00,116140.00,,157601.00,2015,,Orange,FT
