Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Fox, M. Thomas",Production Operator II,60689.00,6764.00,863.00,35639.00,68316.00,,103955.00,2013,,Sacramento Suburban Water District,""
"Seltzer, John",Production Operator II,60710.00,4294.00,2017.00,35118.00,67021.00,,102139.00,2013,,Sacramento Suburban Water District,""
"Babin, Gary",Production Operator II,60298.00,2480.00,2867.00,35835.00,65645.00,,101480.00,2013,,Sacramento Suburban Water District,""
"Crockett, Joseph",Distribution Operator II,60244.00,5184.00,476.00,35514.00,65904.00,,101418.00,2013,,Sacramento Suburban Water District,""
"Scherffius, J. Wayne",Geographic Information Systems Coordinator,68798.00,2140.00,3909.00,25669.00,74847.00,,100516.00,2013,,Sacramento Suburban Water District,""
"Bundesen, Gregory",Water Conservation Supervisor,63838.00,0.00,108.00,32355.00,63946.00,,96301.00,2013,,Sacramento Suburban Water District,""
"Weddle, Patricia",Purchasing Specialist,58673.00,1133.00,3965.00,30376.00,63771.00,,94147.00,2013,,Sacramento Suburban Water District,""
"Hirt, Michelle",Facilities & Fleet Specialist,56866.00,1897.00,421.00,34952.00,59184.00,,94136.00,2013,,Sacramento Suburban Water District,""
"Middlestead, Rachel",Field Operations Coordinator,61434.00,2955.00,3367.00,23673.00,67756.00,,91429.00,2013,,Sacramento Suburban Water District,""
"Flaa, D. Erik",Distribution Operator II,57975.00,7832.00,1291.00,22170.00,67098.00,,89268.00,2013,,Sacramento Suburban Water District,""
"Beams, Jerald",Distribution Operator II,57054.00,1150.00,812.00,30102.00,59016.00,,89118.00,2013,,Sacramento Suburban Water District,""
"Geiger, Robin",Accountant,62184.00,569.00,1887.00,23418.00,64640.00,,88058.00,2013,,Sacramento Suburban Water District,""
"Moody, Geremy",Distribution Operator II,56166.00,11476.00,2355.00,18036.00,69997.00,,88033.00,2013,,Sacramento Suburban Water District,""
"Bruns, David",Electrical & Instrumentation Technician,68075.00,232.00,5439.00,13621.00,73746.00,,87367.00,2013,,Sacramento Suburban Water District,""
"Jiang, Shane",Environmental Compliance Coordinator,57969.00,9196.00,7995.00,11772.00,75160.00,,86932.00,2013,,Sacramento Suburban Water District,""
"Taylor, Mark",Distribution Operator II,52409.00,0.00,108.00,34310.00,52517.00,,86827.00,2013,,Sacramento Suburban Water District,""
"Vinavong, Daryl",Engineering Drafter,48901.00,0.00,2656.00,32884.00,51557.00,,84441.00,2013,,Sacramento Suburban Water District,""
"Bosley, Christine",Executive Assistant,55249.00,766.00,2956.00,25273.00,58971.00,,84244.00,2013,,Sacramento Suburban Water District,""
"Gagnon, Joshua",Distribution Operator II,52382.00,547.00,139.00,30127.00,53068.00,,83195.00,2013,,Sacramento Suburban Water District,""
"Murdoch, Cheryl",Senior Engineering Technician,53955.00,1286.00,2624.00,22700.00,57865.00,,80565.00,2013,,Sacramento Suburban Water District,""
"Hernandez, Heather",Customer Service Representative II,47217.00,665.00,108.00,32536.00,47990.00,,80526.00,2013,,Sacramento Suburban Water District,""
"Lee, Rodney",Distribution Operator II,57132.00,0.00,7070.00,16231.00,64202.00,,80433.00,2013,,Sacramento Suburban Water District,""
"Dickinson, Tom",Production Operator II,52213.00,5897.00,6909.00,14750.00,65019.00,,79769.00,2013,,Sacramento Suburban Water District,""
"Franz, Richard",Production Operator II,55890.00,0.00,7070.00,15670.00,62960.00,,78630.00,2013,,Sacramento Suburban Water District,""
"Ramirez, Abel",Distribution Operator II,48279.00,863.00,0.00,29387.00,49142.00,,78529.00,2013,,Sacramento Suburban Water District,""
"Gebert, Ken",GIS/IT Technician,58887.00,0.00,7070.00,12443.00,65957.00,,78400.00,2013,,Sacramento Suburban Water District,""
"Duarte, Andrew",Distribution Operator I,42834.00,4674.00,0.00,28495.00,47508.00,,76003.00,2013,,Sacramento Suburban Water District,""
"Miller, Paul",Production Operator I,51924.00,6593.00,0.00,17348.00,58517.00,,75865.00,2013,,Sacramento Suburban Water District,""
"Raftery, Michael",Distribution Operator II,51255.00,5631.00,0.00,17804.00,56886.00,,74690.00,2013,,Sacramento Suburban Water District,""
"Cross, Sarita",Customer Service Representative II,51020.00,1131.00,6427.00,14049.00,58578.00,,72627.00,2013,,Sacramento Suburban Water District,""
"Oliver, Rickey",Distribution Operator I,39707.00,3279.00,1454.00,28002.00,44440.00,,72442.00,2013,,Sacramento Suburban Water District,""
"Jenner, Michael",Distribution Operator II,50813.00,1334.00,0.00,18200.00,52147.00,,70347.00,2013,,Sacramento Suburban Water District,""
"Gentry, Jan",Assistant to the General Manager,25374.00,0.00,35849.00,8010.00,61223.00,,69233.00,2013,,Sacramento Suburban Water District,""
"Sprague, Vicki",Water Conservation Technician II,50963.00,554.00,0.00,17249.00,51517.00,,68766.00,2013,,Sacramento Suburban Water District,""
"Palomar, Raul",Distribution Operator II,45851.00,5175.00,5439.00,9583.00,56465.00,,66048.00,2013,,Sacramento Suburban Water District,""
"West, Ian",Customer Service Representative II,43879.00,33.00,0.00,19905.00,43912.00,,63817.00,2013,,Sacramento Suburban Water District,""
"Jividen, Kyle",Distribution Operator I,38600.00,1709.00,0.00,22818.00,40309.00,,63127.00,2013,,Sacramento Suburban Water District,""
"Vilayphone-Nom, Judy",Administrative Assistant I,36123.00,590.00,217.00,19917.00,36930.00,,56847.00,2013,,Sacramento Suburban Water District,""
"Scott, Cody",Distribution Operator I,37936.00,2206.00,0.00,13886.00,40142.00,,54028.00,2013,,Sacramento Suburban Water District,""
"Brackett, Charles",Senior Inspector,29561.00,854.00,5576.00,11255.00,35991.00,,47246.00,2013,,Sacramento Suburban Water District,""
"Smith, Kerry",Customer Service Representative I,15644.00,0.00,2946.00,1880.00,18590.00,,20470.00,2013,,Sacramento Suburban Water District,""
"Espinoza, David",Associate Engineer (Registered),11851.00,0.00,0.00,7407.00,11851.00,,19258.00,2013,,Sacramento Suburban Water District,""
"Zellman, Cortney",Student Intern-Engineering,18515.00,0.00,0.00,0.00,18515.00,,18515.00,2013,,Sacramento Suburban Water District,""
"Paras, Gabriel",Student Intern-Engineering,15913.00,0.00,0.00,0.00,15913.00,,15913.00,2013,,Sacramento Suburban Water District,""
"Wilson, Patrick",Assistant Engineer,12707.00,0.00,0.00,2191.00,12707.00,,14898.00,2013,,Sacramento Suburban Water District,""
"Dunrud, Hannah",Student Intern-Engineering,10248.00,0.00,0.00,0.00,10248.00,,10248.00,2013,,Sacramento Suburban Water District,""
"Winans, Diana",Student Intern-Office,9129.00,0.00,0.00,0.00,9129.00,,9129.00,2013,,Sacramento Suburban Water District,""
"Benham, Mary",Water Conservation Representative,7725.00,0.00,0.00,0.00,7725.00,,7725.00,2013,,Sacramento Suburban Water District,""
"Schild, Neil",Director,6800.00,0.00,0.00,0.00,6800.00,,6800.00,2013,,Sacramento Suburban Water District,""
"Dickinson, Thomas",Water Conservation Representative,5985.00,0.00,0.00,0.00,5985.00,,5985.00,2013,,Sacramento Suburban Water District,""
Thomas Kevin,Director,5400.00,0.00,0.00,0.00,5400.00,,5400.00,2013,,Sacramento Suburban Water District,""
"Cross, Paul",Student Intern-Meter Retrofit,5384.00,0.00,0.00,0.00,5384.00,,5384.00,2013,,Sacramento Suburban Water District,""
"Yost, Scott",Student Intern-Meter Retrofit,5268.00,0.00,0.00,0.00,5268.00,,5268.00,2013,,Sacramento Suburban Water District,""
"Whitney-Fawcett, Marie",Student Intern-Engineering,4816.00,0.00,0.00,0.00,4816.00,,4816.00,2013,,Sacramento Suburban Water District,""
"Robison, Todd",Director,4400.00,0.00,0.00,0.00,4400.00,,4400.00,2013,,Sacramento Suburban Water District,""
"Motiejunas, Adam",Student Intern-Engineering,3038.00,0.00,0.00,0.00,3038.00,,3038.00,2013,,Sacramento Suburban Water District,""
"Gayle, Frederick",Director,2900.00,0.00,0.00,0.00,2900.00,,2900.00,2013,,Sacramento Suburban Water District,""
"Arroyo, Kellie",Water Conservation Representative,2895.00,0.00,0.00,0.00,2895.00,,2895.00,2013,,Sacramento Suburban Water District,""
"Fellenz, Thomas",Director,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2013,,Sacramento Suburban Water District,""
