employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Ignacio G. Pacheco,"","",10520.64,,0.00,10520.64,15.43,2007,2013,"",Sunline Transit Retirement Income Plan
Nancy L. Race,"","",10382.64,,0.00,10382.64,27.07,2008,2013,"",Sunline Transit Retirement Income Plan
Ramon Sandoval,"","",10335.24,,0.00,10335.24,18.08,2009,2013,"",Sunline Transit Retirement Income Plan
Catherine L. Briseño,"","",9994.68,,0.00,9994.68,,,2013,"",Sunline Transit Retirement Income Plan
Thomas Gaile,"","",0.00,,9927.48,9927.48,22.23,2007,2013,"",Sunline Transit Retirement Income Plan
Michael Cohen,"","",9752.85,,0.00,9752.85,Beneficiary,2013,2013,"",Sunline Transit Retirement Income Plan
Rodolfo A. Perez,"","",9305.76,,0.00,9305.76,21.32,2012,2013,"",Sunline Transit Retirement Income Plan
Raymond E. Greenidge,"","",9112.26,,0.00,9112.26,,,2013,"",Sunline Transit Retirement Income Plan
Roger M. Griffin,"","",9098.58,,0.00,9098.58,,,2013,"",Sunline Transit Retirement Income Plan
Sharon O'Donnell,"","",8449.26,,0.00,8449.26,,,2013,"",Sunline Transit Retirement Income Plan
Edward J. Lewis Jr.,"","",8389.56,,0.00,8389.56,5.04,2010,2013,"",Sunline Transit Retirement Income Plan
Darrell L. Howell,"","",7900.56,,0.00,7900.56,21.77,2012,2013,"",Sunline Transit Retirement Income Plan
James F. Wright,"","",7835.22,,0.00,7835.22,,,2013,"",Sunline Transit Retirement Income Plan
Susan Gonzales,"","",7733.04,,0.00,7733.04,17.24,2009,2013,"",Sunline Transit Retirement Income Plan
Lorraine J. Lee,"","",7616.28,,0.00,7616.28,,,2013,"",Sunline Transit Retirement Income Plan
Wray Russ,"","",7220.40,,0.00,7220.40,5.60,1996,2013,"",Sunline Transit Retirement Income Plan
Morris Washington,"","",6964.20,,0.00,6964.20,21.16,1999,2013,"",Sunline Transit Retirement Income Plan
Carl Webb,"","",6713.10,,0.00,6713.10,,,2013,"",Sunline Transit Retirement Income Plan
Sheila Gill,"","",6528.42,,0.00,6528.42,,,2013,"",Sunline Transit Retirement Income Plan
Lawrence Crist,"","",6276.72,,0.00,6276.72,20.16,2012,2013,"",Sunline Transit Retirement Income Plan
Michael S. Mueller,"","",5842.32,,0.00,5842.32,15.09,2004,2013,"",Sunline Transit Retirement Income Plan
Vincent Micotto,"","",5508.30,,0.00,5508.30,,,2013,"",Sunline Transit Retirement Income Plan
Vincent Micotto,"","",5508.30,,0.00,5508.30,,,2013,"",Sunline Transit Retirement Income Plan
Ann Pekarovich,"","",5364.48,,0.00,5364.48,5.65,1997,2013,"",Sunline Transit Retirement Income Plan
Bobby Parker,"","",5364.48,,0.00,5364.48,,2012,2013,"",Sunline Transit Retirement Income Plan
Frances O. Lopez,"","",4926.10,,0.00,4926.10,,,2013,"",Sunline Transit Retirement Income Plan
Frank Huizar,"","",4800.00,,0.00,4800.00,9.20,1997,2013,"",Sunline Transit Retirement Income Plan
Vincent Micotto,"","",4800.00,,0.00,4800.00,17.93,1983,2013,"",Sunline Transit Retirement Income Plan
Tracy A. Daly,"","",4799.70,,0.00,4799.70,,,2013,"",Sunline Transit Retirement Income Plan
Patricia Williams,"","",0.00,,4718.04,4718.04,8.55,2011,2013,"",Sunline Transit Retirement Income Plan
Jesse Flores,"","",4680.12,,0.00,4680.12,16.26,2007,2013,"",Sunline Transit Retirement Income Plan
Thomas G Harvey,"","",4539.30,,0.00,4539.30,,,2013,"",Sunline Transit Retirement Income Plan
Robert Speck,"","",4533.42,,0.00,4533.42,,,2013,"",Sunline Transit Retirement Income Plan
Charles J. Parker,"","",4049.04,,0.00,4049.04,7.01,2004,2013,"",Sunline Transit Retirement Income Plan
Calvin Collins,"","",3655.08,,0.00,3655.08,18.46,2010,2013,"",Sunline Transit Retirement Income Plan
Marvin R. Williams,"","",3336.90,,0.00,3336.90,,,2013,"",Sunline Transit Retirement Income Plan
Nancy L. Race,"","",3327.12,,0.00,3327.12,,,2013,"",Sunline Transit Retirement Income Plan
Steven Lemmon,"","",3065.76,,0.00,3065.76,16.40,2007,2013,"",Sunline Transit Retirement Income Plan
Gloria Gonzales,"","",3041.22,,0.00,3041.22,,,2013,"",Sunline Transit Retirement Income Plan
James Dewitt,"","",3019.80,,0.00,3019.80,10.87,2005,2013,"",Sunline Transit Retirement Income Plan
Richard L. Young,"","",2985.72,,0.00,2985.72,22.43,2005,2013,"",Sunline Transit Retirement Income Plan
Patricia Damaska,"","",2808.48,,0.00,2808.48,5.98,2005,2013,"",Sunline Transit Retirement Income Plan
Charles Martin,"","",2769.60,,0.00,2769.60,5.11,2006,2013,"",Sunline Transit Retirement Income Plan
David Lindig,"","",2680.74,,0.00,2680.74,,,2013,"",Sunline Transit Retirement Income Plan
Doyle R. Page,"","",2539.68,,0.00,2539.68,5.58,2005,2013,"",Sunline Transit Retirement Income Plan
Dane Squillace,"","",2473.56,,0.00,2473.56,18.10,2009,2013,"",Sunline Transit Retirement Income Plan
Bruce Monson,"","",2343.12,,0.00,2343.12,5.50,2005,2013,"",Sunline Transit Retirement Income Plan
Lester B Nelson,"","",2307.48,,0.00,2307.48,,,2013,"",Sunline Transit Retirement Income Plan
Sallie Clark,"","",2225.76,,0.00,2225.76,5.89,2008,2013,"",Sunline Transit Retirement Income Plan
Harlon Grim,"","",2100.72,,0.00,2100.72,5.08,1995,2013,"",Sunline Transit Retirement Income Plan
Charles E. Penry,"","",2038.80,,0.00,2038.80,14.13,2004,2013,"",Sunline Transit Retirement Income Plan
Clifford W. Mcclune,"","",1958.40,,0.00,1958.40,6.15,2000,2013,"",Sunline Transit Retirement Income Plan
Catherine L. Briseno,"","",1945.98,,0.00,1945.98,20.74,2013,2013,"",Sunline Transit Retirement Income Plan
Renee J. Wagner,"","",1554.15,,0.00,1554.15,21.55,2013,2013,"",Sunline Transit Retirement Income Plan
Charles Flitcraft,"","",1457.04,,0.00,1457.04,27.12,2012,2013,"",Sunline Transit Retirement Income Plan
Carol Oehring,"","",1406.16,,0.00,1406.16,15.61,2001,2013,"",Sunline Transit Retirement Income Plan
Carl Stern,"","",1377.36,,0.00,1377.36,,1991,2013,"",Sunline Transit Retirement Income Plan
Sandra Jones,"","",1371.35,,0.00,1371.35,6.60,2013,2013,"",Sunline Transit Retirement Income Plan
Ted Barnette,"","",1360.68,,0.00,1360.68,20.81,2010,2013,"",Sunline Transit Retirement Income Plan
Robert Krieger,"","",1132.20,,0.00,1132.20,15.15,2004,2013,"",Sunline Transit Retirement Income Plan
George R. Earl,"","",1115.40,,0.00,1115.40,13.97,2002,2013,"",Sunline Transit Retirement Income Plan
Martha Molitor,"","",1050.06,,0.00,1050.06,25.48,2010,2013,"",Sunline Transit Retirement Income Plan
Annette O'Bannon,"","",362.76,,0.00,362.76,17.40,2006,2013,"",Sunline Transit Retirement Income Plan
Raymond E. Greenidge,"","",282.36,,0.00,282.36,14.23,2005,2013,"",Sunline Transit Retirement Income Plan
Marvin R. Williams,"","",206.88,,0.00,206.88,6.89,2004,2013,"",Sunline Transit Retirement Income Plan
Roger M. Griffin,"","",149.04,,0.00,149.04,12.27,2004,2013,"",Sunline Transit Retirement Income Plan
