Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karen S Pickering,Emergency Department,103645.71,7690.24,0.00,5075.28,111335.95,,116411.23,2018,,Sonoma Valley Healthcare District,""
Arnulfo Alvarez,Engineering Services,94847.79,1367.81,0.00,18826.09,96215.60,,115041.69,2018,,Sonoma Valley Healthcare District,""
Julius C Rivera,Physical Therapy-Offsite,102559.46,105.66,0.00,12016.25,102665.12,,114681.37,2018,,Sonoma Valley Healthcare District,""
Vivian A Woodall,Administration,96266.83,0.00,0.00,17583.33,96266.83,,113850.16,2018,,Sonoma Valley Healthcare District,""
Rosemary Pryszmant,Medical Records,97772.02,5857.76,0.00,10054.03,103629.78,,113683.81,2018,,Sonoma Valley Healthcare District,""
Karen Mae Q Rara,Medical/Surgical Unit,98223.91,3199.79,0.00,12016.47,101423.70,,113440.17,2018,,Sonoma Valley Healthcare District,""
Gregory L Campbell,Information Services,86173.46,4842.98,0.00,21736.46,91016.44,,112752.90,2018,,Sonoma Valley Healthcare District,""
Christina Cary,Physical Therapy-Offsite,97521.17,4978.48,0.00,10020.12,102499.65,,112519.77,2018,,Sonoma Valley Healthcare District,""
Carolyn P Reid,Ultrasound,88306.54,7331.92,0.00,15022.86,95638.46,,110661.32,2018,,Sonoma Valley Healthcare District,""
"BARRERA JR, JOSE L",Engineering Services,104073.32,2448.46,0.00,3856.08,106521.78,,110377.86,2018,,Sonoma Valley Healthcare District,""
Colleen E Wilson,Human Resources,91596.80,0.00,0.00,18229.87,91596.80,,109826.67,2018,,Sonoma Valley Healthcare District,""
Melanie S Mckenzie,Emergency Department,106104.79,3529.97,0.00,0.00,109634.76,,109634.76,2018,,Sonoma Valley Healthcare District,""
Baqara Yoder,Pharmacy,91032.44,3401.92,0.00,14986.73,94434.36,,109421.09,2018,,Sonoma Valley Healthcare District,""
Kevin Cracraft,Information Services,88764.28,6776.92,0.00,13469.36,95541.20,,109010.56,2018,,Sonoma Valley Healthcare District,""
Lisa J Duarte,Admitting,86904.00,0.00,0.00,20893.34,86904.00,,107797.34,2018,,Sonoma Valley Healthcare District,""
Misty N School,Birth Center/Obstetrics,88944.84,8158.38,349.78,9616.32,97453.00,,107069.32,2018,,Sonoma Valley Healthcare District,""
Maria E Adcock,Surgery,72494.03,10473.97,0.00,23382.43,82968.00,,106350.43,2018,,Sonoma Valley Healthcare District,""
Julie L Kessinger,Medical Imaging,95317.33,5485.61,0.00,4738.19,100802.94,,105541.13,2018,,Sonoma Valley Healthcare District,""
Lauren Denning,Skilled Nursing Facility,97574.43,3049.43,0.00,4527.13,100623.86,,105150.99,2018,,Sonoma Valley Healthcare District,""
Emily K Allen,Intensive Care Unit,96260.09,2619.70,0.00,5876.64,98879.79,,104756.43,2018,,Sonoma Valley Healthcare District,""
Beau S Renaud,Physical Therapy,92849.01,3101.00,89.22,5790.98,96039.23,,101830.21,2018,,Sonoma Valley Healthcare District,""
Pinky R Bautista,Pharmacy,74862.95,1542.21,0.00,24713.65,76405.16,,101118.81,2018,,Sonoma Valley Healthcare District,""
David Long,Laboratory,80622.55,1974.90,0.00,18045.96,82597.45,,100643.41,2018,,Sonoma Valley Healthcare District,""
Kathleen Lee Mathews,Utilization Management,91316.00,0.00,6024.00,3106.93,97340.00,,100446.93,2018,,Sonoma Valley Healthcare District,""
Brian M Zielinski,Medical/Surgical Unit,90416.53,2941.12,0.00,6945.12,93357.65,,100302.77,2018,,Sonoma Valley Healthcare District,""
Deborah Taylor,Home Care,91176.69,136.10,0.00,8081.79,91312.79,,99394.58,2018,,Sonoma Valley Healthcare District,""
Robin A Nation,Nursing Administration,85754.97,13409.38,0.00,0.00,99164.35,,99164.35,2018,,Sonoma Valley Healthcare District,""
Laura K Dunkle,Accounting,75956.67,28.62,0.00,23097.52,75985.29,,99082.81,2018,,Sonoma Valley Healthcare District,""
Emilie K Brulez,Laboratory,76877.52,13950.63,0.00,7853.45,90828.15,,98681.60,2018,,Sonoma Valley Healthcare District,""
Julie Dawn Souza,Home Care,78845.92,0.00,0.00,19626.89,78845.92,,98472.81,2018,,Sonoma Valley Healthcare District,""
David B Efros,Speech Therapy,89481.04,5463.52,0.00,3375.87,94944.56,,98320.43,2018,,Sonoma Valley Healthcare District,""
Lisa D Page,Home Care,81608.37,0.00,0.00,16692.06,81608.37,,98300.43,2018,,Sonoma Valley Healthcare District,""
Cathryn H Hopkins,Nursing Administration,92151.39,5895.29,0.00,0.00,98046.68,,98046.68,2018,,Sonoma Valley Healthcare District,""
Jennifer A Shipston,Home Care,94010.26,0.00,0.00,3911.77,94010.26,,97922.03,2018,,Sonoma Valley Healthcare District,""
Christa M Steinrok,Birth Center/Obstetrics,78354.34,2183.58,4497.84,12584.62,85035.76,,97620.38,2018,,Sonoma Valley Healthcare District,""
Lisa Nichole Stone,Patient Financial Services,73744.20,0.00,0.00,23690.63,73744.20,,97434.83,2018,,Sonoma Valley Healthcare District,""
Bryan K Blackwood,Intensive Care Unit,92928.28,3764.25,0.00,731.12,96692.53,,97423.65,2018,,Sonoma Valley Healthcare District,""
John Kenneth Peterson,Laboratory,79877.77,1202.49,0.00,15208.40,81080.26,,96288.66,2018,,Sonoma Valley Healthcare District,""
Joseph Ramirez-jauregui,Physical Therapy,69407.62,2093.68,0.00,24468.44,71501.30,,95969.74,2018,,Sonoma Valley Healthcare District,""
Cynthia Kaye Newman,Utilization Management,94044.30,0.00,0.00,1644.88,94044.30,,95689.18,2018,,Sonoma Valley Healthcare District,""
Noor Dythavon,Intensive Care Unit,81956.18,6080.52,0.00,7610.25,88036.70,,95646.95,2018,,Sonoma Valley Healthcare District,""
Sarah M Whyte,Emergency Department,80404.08,5258.95,0.00,9519.60,85663.03,,95182.63,2018,,Sonoma Valley Healthcare District,""
Ernesto Torrento,Information Services,85355.53,829.56,0.00,6885.09,86185.09,,93070.18,2018,,Sonoma Valley Healthcare District,""
Sandy Miguel,Skilled Nursing Facility,80209.77,3517.99,0.00,9189.94,83727.76,,92917.70,2018,,Sonoma Valley Healthcare District,""
Courtney M Mcmahon,Home Care,88543.30,0.00,0.00,4082.46,88543.30,,92625.76,2018,,Sonoma Valley Healthcare District,""
Yee Huen Hsu,Pharmacy,92311.56,0.00,0.00,0.00,92311.56,,92311.56,2018,,Sonoma Valley Healthcare District,""
Rudby I Arriaza,Laboratory,86254.44,2297.72,0.00,3542.07,88552.16,,92094.23,2018,,Sonoma Valley Healthcare District,""
Catherine N Noh,Pharmacy,70428.26,4312.21,0.00,17226.26,74740.47,,91966.73,2018,,Sonoma Valley Healthcare District,""
Courtney C Joyce,Medical Imaging,79854.75,5020.78,0.00,6945.12,84875.53,,91820.65,2018,,Sonoma Valley Healthcare District,""
Angela C Marian,Physical Therapy-Offsite,68536.49,163.42,0.00,22905.30,68699.91,,91605.21,2018,,Sonoma Valley Healthcare District,""
Thomas Earl Smith,Laboratory,82909.73,1492.90,0.00,6606.60,84402.63,,91009.23,2018,,Sonoma Valley Healthcare District,""
Tiffani L Lee,Surgery,69926.48,6870.18,0.00,13557.70,76796.66,,90354.36,2018,,Sonoma Valley Healthcare District,""
Jean Philippe Olivares,Surgery,68919.65,15230.66,0.00,5976.01,84150.31,,90126.32,2018,,Sonoma Valley Healthcare District,""
Carty Marc R M,Materials Management,67141.60,0.00,0.00,22907.74,67141.60,,90049.34,2018,,Sonoma Valley Healthcare District,""
Melany E Riggs,Laboratory,85012.00,1480.42,0.00,3260.21,86492.42,,89752.63,2018,,Sonoma Valley Healthcare District,""
Anna Harleman,Nutritional Services,86252.40,0.00,0.00,1655.97,86252.40,,87908.37,2018,,Sonoma Valley Healthcare District,""
Renee Hamley,Home Care,75508.26,0.00,0.00,10967.39,75508.26,,86475.65,2018,,Sonoma Valley Healthcare District,""
Marie T Jones,Intensive Care Unit,74654.28,1177.38,0.00,10469.80,75831.66,,86301.46,2018,,Sonoma Valley Healthcare District,""
Elena Gatenian,Accounting,79277.65,114.46,0.00,6464.83,79392.11,,85856.94,2018,,Sonoma Valley Healthcare District,""
Bonnie Bernhardy,Hospital Education,70541.36,0.00,0.00,15124.96,70541.36,,85666.32,2018,,Sonoma Valley Healthcare District,""
Melissa F Osmon,Home Care,78152.79,0.00,0.00,7486.03,78152.79,,85638.82,2018,,Sonoma Valley Healthcare District,""
Susan Grixti,Birth Center/Obstetrics,72419.74,2270.61,4452.48,6464.78,79142.83,,85607.61,2018,,Sonoma Valley Healthcare District,""
Cabe Heather I M,Home Care,68465.62,0.00,0.00,16951.41,68465.62,,85417.03,2018,,Sonoma Valley Healthcare District,""
Wezel Anderson Pamela J Va,Medical/Surgical Unit,60242.20,3494.74,0.00,21532.00,63736.94,,85268.94,2018,,Sonoma Valley Healthcare District,""
James R Dugger,Materials Management,64069.58,0.00,0.00,20893.34,64069.58,,84962.92,2018,,Sonoma Valley Healthcare District,""
Janine R Cohen,Patient Financial Services,61080.39,0.00,0.00,22861.16,61080.39,,83941.55,2018,,Sonoma Valley Healthcare District,""
Karen Neff,Skilled Nursing Facility,69652.01,4124.94,0.00,10084.43,73776.95,,83861.38,2018,,Sonoma Valley Healthcare District,""
Michelle Masciorini,Skilled Nursing Facility,75450.62,2514.74,0.00,5753.58,77965.36,,83718.94,2018,,Sonoma Valley Healthcare District,""
Romaine Marisella Sampol,Nursing Administration,74616.98,8429.25,0.00,0.00,83046.23,,83046.23,2018,,Sonoma Valley Healthcare District,""
C Robert Wallac,Respiratory Therapy,78319.30,4519.75,0.00,0.00,82839.05,,82839.05,2018,,Sonoma Valley Healthcare District,""
L Kristen Hick,Emergency Department,78827.33,3905.11,0.00,0.00,82732.44,,82732.44,2018,,Sonoma Valley Healthcare District,""
Amy N Lawrence,Ultrasound,58740.35,6950.35,310.00,16423.88,66000.70,,82424.58,2018,,Sonoma Valley Healthcare District,""
De La Rosa Celia Krus,Public Relations,74726.40,0.00,0.00,6945.12,74726.40,,81671.52,2018,,Sonoma Valley Healthcare District,""
Robert Cohen,Medical Staff,0.00,0.00,79154.40,2467.41,79154.40,,81621.81,2018,,Sonoma Valley Healthcare District,""
Gay E White,Medical Records,61095.75,0.00,0.00,20432.51,61095.75,,81528.26,2018,,Sonoma Valley Healthcare District,""
Peggy Sue Duncan,Patient Financial Services,58510.56,105.60,0.00,22651.73,58616.16,,81267.89,2018,,Sonoma Valley Healthcare District,""
Karen B Mendoza,Medical Office,65178.66,1638.96,0.00,14380.05,66817.62,,81197.67,2018,,Sonoma Valley Healthcare District,""
Veronika A Scheftner,Occupational Therapy-Offsite,59068.08,0.00,0.00,21905.97,59068.08,,80974.05,2018,,Sonoma Valley Healthcare District,""
Linda L Ingles,Physical Therapy,68104.16,2894.34,0.00,9785.06,70998.50,,80783.56,2018,,Sonoma Valley Healthcare District,""
Aubrey P Viesca,Skilled Nursing Facility,77609.93,0.00,0.00,2421.95,77609.93,,80031.88,2018,,Sonoma Valley Healthcare District,""
Marci N Montes,Occupational Therapy,58519.13,0.00,0.00,20309.30,58519.13,,78828.43,2018,,Sonoma Valley Healthcare District,""
Daniel J Ryan,Laboratory,61282.07,2439.76,0.00,12994.02,63721.83,,76715.85,2018,,Sonoma Valley Healthcare District,""
Sommer Hart,Emergency Department,68407.18,1840.55,0.00,6276.80,70247.73,,76524.53,2018,,Sonoma Valley Healthcare District,""
Margaret Zuniga,Patient Services,66855.16,0.00,0.00,9386.10,66855.16,,76241.26,2018,,Sonoma Valley Healthcare District,""
John M Huaco,Surgery,58100.68,3585.87,281.03,14084.43,61967.58,,76052.01,2018,,Sonoma Valley Healthcare District,""
Claudia B Valencia,Physical Therapy-Offsite,51313.90,1611.72,0.00,22480.06,52925.62,,75405.68,2018,,Sonoma Valley Healthcare District,""
Sherri D Welch,Patient Financial Services,55613.53,363.97,0.00,19286.16,55977.50,,75263.66,2018,,Sonoma Valley Healthcare District,""
Cynthia S Mcaleer,Utilization Management,72627.41,2281.33,165.60,0.00,75074.34,,75074.34,2018,,Sonoma Valley Healthcare District,""
Patasha S Wells,Medical Records,60865.94,480.47,0.00,13617.55,61346.41,,74963.96,2018,,Sonoma Valley Healthcare District,""
Lisa C Gallagher,Human Resources,65780.23,0.00,0.00,8683.71,65780.23,,74463.94,2018,,Sonoma Valley Healthcare District,""
Stacey L Bauer,Home Care,70150.50,285.57,0.00,4006.80,70436.07,,74442.87,2018,,Sonoma Valley Healthcare District,""
Dennis P Mangan,Laboratory,63779.17,1015.51,0.00,8911.36,64794.68,,73706.04,2018,,Sonoma Valley Healthcare District,""
"DOTSON JR., RAY",Emergency Department,66173.83,2614.69,0.00,4541.04,68788.52,,73329.56,2018,,Sonoma Valley Healthcare District,""
Lucy I Rodriguez,Admitting,51048.79,359.91,0.00,21785.05,51408.70,,73193.75,2018,,Sonoma Valley Healthcare District,""
Tyler J Swift,Surgery,59486.55,6224.77,0.00,6945.12,65711.32,,72656.44,2018,,Sonoma Valley Healthcare District,""
Katherine H Fegan,Utilization Management,69745.83,591.19,0.00,2110.11,70337.02,,72447.13,2018,,Sonoma Valley Healthcare District,""
Javier A Alvarado-diaz,Medical Office,50561.77,785.18,0.00,20893.34,51346.95,,72240.29,2018,,Sonoma Valley Healthcare District,""
Marisol Sandoval-contreras,Skilled Nursing Facility,49677.97,93.80,0.00,22191.78,49771.77,,71963.55,2018,,Sonoma Valley Healthcare District,""
Laura Gallmeyer,Utilization Management,57364.27,23.21,0.00,14562.89,57387.48,,71950.37,2018,,Sonoma Valley Healthcare District,""
Carmen D Ramos,Occupational Health,51232.55,1495.36,0.00,18962.28,52727.91,,71690.19,2018,,Sonoma Valley Healthcare District,""
Kimberley D Carbonaro,Home Care,53439.78,0.00,0.00,17847.40,53439.78,,71287.18,2018,,Sonoma Valley Healthcare District,""
Shelby J Rico,Admitting,46431.41,1611.67,0.00,22815.11,48043.08,,70858.19,2018,,Sonoma Valley Healthcare District,""
Maria S Belli,Intensive Care Unit,49410.94,3090.83,0.00,18270.67,52501.77,,70772.44,2018,,Sonoma Valley Healthcare District,""
Imran R Awan,Emergency Department,64341.12,5820.67,0.00,0.00,70161.79,,70161.79,2018,,Sonoma Valley Healthcare District,""
Dora J Avalos,Physical Therapy-Offsite,47568.48,544.85,0.00,21806.35,48113.33,,69919.68,2018,,Sonoma Valley Healthcare District,""
Var Am,Skilled Nursing Facility,41523.19,7616.82,0.00,20726.97,49140.01,,69866.98,2018,,Sonoma Valley Healthcare District,""
Jennifer L Mcbride,Medical Imaging,56488.12,1573.76,0.00,11767.75,58061.88,,69829.63,2018,,Sonoma Valley Healthcare District,""
Zaima P Ochoa,Home Care,67332.96,38.18,0.00,2006.94,67371.14,,69378.08,2018,,Sonoma Valley Healthcare District,""
Jillian L Fisher,Medical/Surgical Unit,66566.10,2148.13,0.00,417.00,68714.23,,69131.23,2018,,Sonoma Valley Healthcare District,""
Molly Kumar,Skilled Nursing Facility,62754.09,3561.40,0.00,2723.94,66315.49,,69039.43,2018,,Sonoma Valley Healthcare District,""
Patricia Chan,Occupational Therapy-Offsite,59433.50,0.00,0.00,8980.81,59433.50,,68414.31,2018,,Sonoma Valley Healthcare District,""
Barbara A Lee,Home Care,63743.86,0.00,1180.00,3429.26,64923.86,,68353.12,2018,,Sonoma Valley Healthcare District,""
Karen M Gambone,Intensive Care Unit,60986.11,7154.63,0.00,0.00,68140.74,,68140.74,2018,,Sonoma Valley Healthcare District,""
Chelsey A Holdsworth,Home Care,51447.96,0.00,0.00,16463.20,51447.96,,67911.16,2018,,Sonoma Valley Healthcare District,""
Regina L Schwarz,Engineering Services,60403.82,479.51,0.00,6945.12,60883.33,,67828.45,2018,,Sonoma Valley Healthcare District,""
Lucia N Padilla,Admitting,53961.14,1476.91,0.00,12375.48,55438.05,,67813.53,2018,,Sonoma Valley Healthcare District,""
Asia M Barnett,Pharmacy,57535.71,1070.39,0.00,8703.31,58606.10,,67309.41,2018,,Sonoma Valley Healthcare District,""
Alicia Z Saldana,Nutritional Services,41117.69,3023.05,0.00,23100.43,44140.74,,67241.17,2018,,Sonoma Valley Healthcare District,""
Robin Browning,Home Care,53944.49,70.93,0.00,13178.36,54015.42,,67193.78,2018,,Sonoma Valley Healthcare District,""
