Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Darlene Ingersoll,Assistant Director Of Child Support Services,118814.00,0.00,1280.00,72577.00,120094.00,,192671.00,2018,,Merced County,FT
Sommer Moniz,Assistant Director Of Human Resources,110365.00,0.00,5536.00,75268.00,115901.00,,191169.00,2018,,Merced County,FT
David Alvey,Lieutenant,99822.00,298.00,11728.00,79268.00,111848.00,,191116.00,2018,,Merced County,FT
Jennifer Jones,Supervising Juvenile Institutions Officer,81866.00,33308.00,3887.00,70562.00,119061.00,,189623.00,2018,,Merced County,FT
Perry Watkins,Psychiatric Facility Manager,104979.00,0.00,10542.00,73678.00,115521.00,,189199.00,2018,,Merced County,FT
Steve Bassi,Sheriff Sergeant,82146.00,15585.00,11039.00,80216.00,108770.00,,188986.00,2018,,Merced County,FT
Cesar Velasquez,Behavioral Health and Recovery Services Division Director,107709.00,0.00,26.00,80779.00,107735.00,,188514.00,2018,,Merced County,FT
Brankel Nobari,Sheriff Sergeant,82146.00,21606.00,6914.00,77405.00,110666.00,,188071.00,2018,,Merced County,FT
David Bedker,Information Systems Manager,109821.00,0.00,4837.00,73166.00,114658.00,,187824.00,2018,,Merced County,FT
Chris Chilton,Deputy Sheriff/Coroner II,67739.00,30638.00,9641.00,79578.00,108018.00,,187596.00,2018,,Merced County,FT
Kevin Blake,Sheriff Senior Sergeant,86495.00,9626.00,9409.00,82014.00,105530.00,,187544.00,2018,,Merced County,FT
Heidi Szakala,Probation Program Manager,93596.00,0.00,11763.00,81473.00,105359.00,,186832.00,2018,,Merced County,FT
Adam Deniz,Deputy Sheriff/Coroner II,77755.00,23789.00,11051.00,73925.00,112595.00,,186520.00,2018,,Merced County,FT
Kane Chang,Correctional Officer II,48611.00,66545.00,5722.00,65172.00,120878.00,,186050.00,2018,,Merced County,FT
Israel Rosales,Correctional Officer II,48611.00,66860.00,5340.00,65068.00,120811.00,,185879.00,2018,,Merced County,FT
Brandon Soto,Deputy Sheriff/Coroner II,74455.00,25132.00,11413.00,74770.00,111000.00,,185770.00,2018,,Merced County,FT
Kimberly Madayag,Deputy District Attorney III,110006.00,0.00,0.00,75225.00,110006.00,,185231.00,2018,,Merced County,FT
Mark Pace,Correctional Senior Sergeant,67828.00,13671.00,17998.00,85570.00,99497.00,,185067.00,2018,,Merced County,FT
Bryan Behn,Deputy Director Public Works-Parks and Recreation,109262.00,0.00,4817.00,70550.00,114079.00,,184629.00,2018,,Merced County,FT
Luis Ortiz,Deputy Sheriff/Coroner II,76408.00,30942.00,12758.00,64004.00,120108.00,,184112.00,2018,,Merced County,FT
Tabatha Haywood,Behavioral Health and Recovery Services Division Director,109790.00,0.00,1703.00,72444.00,111493.00,,183937.00,2018,,Merced County,FT
Kurt Craig,Compliance Officer,106410.00,0.00,4286.00,72888.00,110696.00,,183584.00,2018,,Merced County,FT
Kirk Lanford,Deputy Sheriff/Coroner II,77755.00,22275.00,9073.00,73858.00,109103.00,,182961.00,2018,,Merced County,FT
Jerald O Banion,Chair-Board Of Supervisors,105962.00,0.00,5481.00,70941.00,111443.00,,182384.00,2018,,Merced County,FT
Damian Sparks,Deputy Sheriff/Coroner II,78741.00,31414.00,7675.00,64550.00,117830.00,,182380.00,2018,,Merced County,FT
Simon Sarkis,Deputy Sheriff/Coroner II,77579.00,17637.00,13815.00,72359.00,109031.00,,181390.00,2018,,Merced County,FT
Lisa Maples,Probation Program Manager,96685.00,0.00,4251.00,80420.00,100936.00,,181356.00,2018,,Merced County,FT
Robert Hawkins,Deputy Sheriff/Coroner II,77190.00,27723.00,6568.00,69668.00,111481.00,,181149.00,2018,,Merced County,FT
Joseph Royel,Deputy Sheriff/Coroner II,77579.00,28584.00,9344.00,65217.00,115507.00,,180724.00,2018,,Merced County,FT
Mary Rose Rutikanga,Deputy County Executive Officer,103049.00,0.00,3165.00,74485.00,106214.00,,180699.00,2018,,Merced County,FT
Christopher Sziraki,Deputy Sheriff/Coroner II,64790.00,26105.00,12073.00,77625.00,102968.00,,180593.00,2018,,Merced County,FT
Robert Porta,Behavioral Health and Recovery Services Quality and Performance Management Director,96049.00,0.00,17131.00,67327.00,113180.00,,180507.00,2018,,Merced County,FT
John Nishihama,Information Systems Manager,106374.00,0.00,2174.00,71853.00,108548.00,,180401.00,2018,,Merced County,FT
Scott Malta,Castle-Airport Manager,106374.00,0.00,2164.00,71839.00,108538.00,,180377.00,2018,,Merced County,FT
Sean Runyon,Assistant Agricultural Commissioner/Sealer,97033.00,0.00,5383.00,77428.00,102416.00,,179844.00,2018,,Merced County,FT
James Clark,Emergency Medical Services Manager,95032.00,0.00,18040.00,66361.00,113072.00,,179433.00,2018,,Merced County,FT
Joel Daffron,Probation Program Manager,93767.00,0.00,4242.00,81208.00,98009.00,,179217.00,2018,,Merced County,FT
Kenneth Alberton,Deputy Sheriff/Coroner II,67152.00,29676.00,8051.00,74246.00,104879.00,,179125.00,2018,,Merced County,FT
Stephanie Jamieson,Deputy Public Defender IV,113512.00,0.00,0.00,65495.00,113512.00,,179007.00,2018,,Merced County,FT
Manuel Salacup,Correctional Sergeant,70104.00,35248.00,8203.00,65026.00,113555.00,,178581.00,2018,,Merced County,FT
Anna Hazel,Supervising District Attorney Investigator,81146.00,0.00,8519.00,88656.00,89665.00,,178321.00,2018,,Merced County,FT
Karen Helms,Assistant Treasurer/Tax Collector,107592.00,0.00,3583.00,67068.00,111175.00,,178243.00,2018,,Merced County,FT
Maile Dunlap,Deputy County Counsel IV,108071.00,0.00,2240.00,67407.00,110311.00,,177718.00,2018,,Merced County,FT
Caleb Hegland,Deputy District Attorney IV,86339.00,0.00,18180.00,73056.00,104519.00,,177575.00,2018,,Merced County,PT
Julianne Sims-Culot,Social Services Program Administrator,96792.00,0.00,10015.00,70501.00,106807.00,,177308.00,2018,,Merced County,FT
William Olson,Chief District Attorney Investigator,96386.00,0.00,4842.00,75811.00,101228.00,,177039.00,2018,,Merced County,FT
Mary Straughter-Eguia,Supervising Juvenile Institutions Officer,82592.00,19036.00,970.00,74389.00,102598.00,,176987.00,2018,,Merced County,FT
Brandon Griffith,Correctional Senior Sergeant,70957.00,14249.00,9437.00,82026.00,94643.00,,176669.00,2018,,Merced County,FT
Clifford Tilley,Correctional Sergeant,70188.00,26813.00,8433.00,71046.00,105434.00,,176480.00,2018,,Merced County,FT
Martha Martinez,Deputy Sheriff/Coroner II,67349.00,27008.00,5545.00,76233.00,99902.00,,176135.00,2018,,Merced County,FT
Imelda Vivero,Correctional Officer II,48286.00,59334.00,4068.00,64214.00,111688.00,,175902.00,2018,,Merced County,FT
Jose Andrade,Deputy Sheriff/Coroner II,77579.00,16732.00,11166.00,69273.00,105477.00,,174750.00,2018,,Merced County,FT
Michael Stephenson,Deputy Building Official,103565.00,0.00,26.00,69984.00,103591.00,,173575.00,2018,,Merced County,FT
Vicki Jones,Supervising Environmental Health Specialist,100821.00,0.00,5572.00,66257.00,106393.00,,172650.00,2018,,Merced County,FT
Thomas Miller,Deputy Sheriff/Coroner II,74455.00,25834.00,5815.00,65870.00,106104.00,,171974.00,2018,,Merced County,FT
Tyson Mccoy,Deputy District Attorney III,100764.00,0.00,1048.00,70158.00,101812.00,,171970.00,2018,,Merced County,FT
Daniel Lopez,Correctional Sergeant,73545.00,24869.00,7160.00,66070.00,105574.00,,171644.00,2018,,Merced County,FT
Karla Romeri,Supervising Probation Officer,86214.00,0.00,9260.00,75900.00,95474.00,,171374.00,2018,,Merced County,FT
Gregory Mahan,Deputy Sheriff/Coroner II,68640.00,4562.00,25807.00,72046.00,99009.00,,171055.00,2018,,Merced County,FT
Javier Garcia,Sheriff Sergeant,66121.00,30035.00,9282.00,65523.00,105438.00,,170961.00,2018,,Merced County,FT
Sally Rose,Psychiatric Nurse Practitioner,99350.00,0.00,9966.00,60945.00,109316.00,,170261.00,2018,,Merced County,FT
Esteban Quintero,Deputy Sheriff/Coroner II,74455.00,8214.00,12044.00,75506.00,94713.00,,170219.00,2018,,Merced County,FT
Robert Gamble,Chief Appraiser,86224.00,0.00,9202.00,74519.00,95426.00,,169945.00,2018,,Merced County,FT
Blanca Diaz-Torres,Assistant Registrar Of Voters,96938.00,0.00,4348.00,67795.00,101286.00,,169081.00,2018,,Merced County,FT
Steven Maxey,Deputy Director - Planning,103982.00,0.00,1225.00,63791.00,105207.00,,168998.00,2018,,Merced County,FT
Merete Pinker,Occupational/Physical Therapist II,92563.00,0.00,9274.00,66504.00,101837.00,,168341.00,2018,,Merced County,FT
Cara Rupp,Behavioral Health and Recovery Services Program Manager,95178.00,0.00,3806.00,69263.00,98984.00,,168247.00,2018,,Merced County,FT
Josefina Solorio,Mental Health Clinician I,72709.00,27480.00,12960.00,55050.00,113149.00,,168199.00,2018,,Merced County,FT
Mariela Gutierrez,Supervising Probation Officer,86214.00,0.00,5088.00,76800.00,91302.00,,168102.00,2018,,Merced County,FT
Stephen Tucker,Correctional Senior Sergeant,74159.00,13333.00,4622.00,75367.00,92114.00,,167481.00,2018,,Merced County,FT
Daron McDaniel,Board Of Supervisors,95946.00,0.00,281.00,71222.00,96227.00,,167449.00,2018,,Merced County,PT
Michael Lacey,Correctional Officer II,58662.00,40292.00,5698.00,62728.00,104652.00,,167380.00,2018,,Merced County,FT
Rodrigo Espinoza,Board Of Supervisors,95946.00,0.00,88.00,71222.00,96034.00,,167256.00,2018,,Merced County,PT
Lee Lor,Board Of Supervisors,95946.00,0.00,38.00,71222.00,95984.00,,167206.00,2018,,Merced County,PT
Joseph Owens,Supervising Juvenile Institutions Officer,76260.00,8804.00,1437.00,80574.00,86501.00,,167075.00,2018,,Merced County,FT
Sylvia Sanchez,Supervising Accountant,83145.00,0.00,10248.00,73530.00,93393.00,,166923.00,2018,,Merced County,FT
Victoria Bonilla,Deputy Sheriff/Coroner II,75171.00,15011.00,12846.00,63653.00,103028.00,,166681.00,2018,,Merced County,FT
Lloyd Pareira,Board Of Supervisors,95089.00,0.00,181.00,71222.00,95270.00,,166492.00,2018,,Merced County,PT
Sarah Baker,Risk Management Director,95313.00,0.00,6732.00,64115.00,102045.00,,166160.00,2018,,Merced County,FT
Herman Prock,Deputy Sheriff/Coroner II,77755.00,8881.00,8692.00,70713.00,95328.00,,166041.00,2018,,Merced County,FT
Christopher Henn,Supervising Probation Officer,86214.00,0.00,3801.00,75951.00,90015.00,,165966.00,2018,,Merced County,FT
Lidia Caza-Burdick,Behavioral Health and Recovery Services Program Manager,96651.00,0.00,2305.00,66962.00,98956.00,,165918.00,2018,,Merced County,FT
Yao Ly,Deputy Sheriff/Coroner II,67739.00,14620.00,5606.00,77750.00,87965.00,,165715.00,2018,,Merced County,FT
Daryl Allen,Deputy Sheriff/Coroner II,67739.00,12894.00,6535.00,78462.00,87168.00,,165630.00,2018,,Merced County,FT
Maghan Steckman,Supervising Accountant,83181.00,0.00,9329.00,73086.00,92510.00,,165596.00,2018,,Merced County,FT
Jami Johnson,Social Services Program Administrator,96974.00,0.00,1958.00,66639.00,98932.00,,165571.00,2018,,Merced County,FT
Michael Lenhardt,Supervising Auditor,89095.00,0.00,9278.00,66846.00,98373.00,,165219.00,2018,,Merced County,FT
Lori Keegan,Mental Health Clinician I,74250.00,20508.00,10980.00,59415.00,105738.00,,165153.00,2018,,Merced County,FT
Lacey Kiriakou,Water Resources Coordinator,103656.00,0.00,5.00,61075.00,103661.00,,164736.00,2018,,Merced County,FT
Arnie Carvajal,Human Resources Analyst III,89028.00,0.00,4201.00,71376.00,93229.00,,164605.00,2018,,Merced County,FT
Elsa Castanon,Supervising Juvenile Institutions Officer,79748.00,5090.00,1742.00,77774.00,86580.00,,164354.00,2018,,Merced County,FT
Feliza Gray,Social Services Program Administrator,88442.00,0.00,3014.00,72565.00,91456.00,,164021.00,2018,,Merced County,FT
Angelo Lamas,Retirement Officer,90429.00,0.00,4277.00,69308.00,94706.00,,164014.00,2018,,Merced County,FT
Wilma Owens,Supervising Social Worker,82344.00,0.00,21400.00,60263.00,103744.00,,164007.00,2018,,Merced County,FT
Michael Walejko,Administrative Engineer,93654.00,0.00,3262.00,66066.00,96916.00,,162982.00,2018,,Merced County,FT
Anthony Ryland,Behavioral Health and Recovery Services Program Manager,99826.00,0.00,12.00,63083.00,99838.00,,162921.00,2018,,Merced County,FT
Zachary Robertson,Supervising Probation Officer,86038.00,0.00,3769.00,73059.00,89807.00,,162866.00,2018,,Merced County,FT
Brandon Thomas,Deputy Sheriff/Coroner II,67739.00,7536.00,9371.00,77730.00,84646.00,,162376.00,2018,,Merced County,FT
Cheweeta Richardson,Social Services Program Administrator,92746.00,0.00,14.00,69366.00,92760.00,,162126.00,2018,,Merced County,FT
Manjit Kaur,Fiscal Manager,93197.00,0.00,9.00,68516.00,93206.00,,161722.00,2018,,Merced County,FT
Zachary Janz,County Surveyor,91362.00,0.00,1003.00,69124.00,92365.00,,161489.00,2018,,Merced County,FT
Robert Kuhlemeier,Supervising Network Systems Support Analyst,95750.00,0.00,3263.00,62298.00,99013.00,,161311.00,2018,,Merced County,FT
Erick Macias,Deputy Sheriff/Coroner II,61662.00,13528.00,10754.00,75051.00,85944.00,,160995.00,2018,,Merced County,FT
Amber Phillips,Management Analyst III,94725.00,0.00,3450.00,62752.00,98175.00,,160927.00,2018,,Merced County,FT
Mathew Martinez,Deputy District Attorney IV,82660.00,0.00,13923.00,63613.00,96583.00,,160196.00,2018,,Merced County,PT
Yanira Anaya,Mental Health Clinician II,86343.00,0.00,8896.00,64832.00,95239.00,,160071.00,2018,,Merced County,FT
Rachelle Garcia,Mental Health Clinician II,88751.00,0.00,8762.00,62450.00,97513.00,,159963.00,2018,,Merced County,FT
Andrea Valtierra-Gongora,District Attorney Investigator II,70158.00,4247.00,5749.00,79542.00,80154.00,,159696.00,2018,,Merced County,FT
Patricia Medina,Behavioral Health and Recovery Services Program Manager,92435.00,0.00,4327.00,62823.00,96762.00,,159585.00,2018,,Merced County,FT
Miguel Morales,Supervising Auditor-Appraiser,87618.00,0.00,7144.00,64616.00,94762.00,,159378.00,2018,,Merced County,FT
Jay Ybanez,Crisis Intervention Specialist,65083.00,30243.00,6948.00,57091.00,102274.00,,159365.00,2018,,Merced County,FT
Joel Pena,Correctional Officer II,55040.00,43404.00,3933.00,56982.00,102377.00,,159359.00,2018,,Merced County,FT
Clinten Landrum,Sheriff Sergeant,64037.00,13097.00,8241.00,73776.00,85375.00,,159151.00,2018,,Merced County,PT
Matthew Creeger,Deputy District Attorney III,93808.00,0.00,951.00,64304.00,94759.00,,159063.00,2018,,Merced County,FT
Mary Navarra,Supervising Probation Officer,85445.00,0.00,1256.00,71980.00,86701.00,,158681.00,2018,,Merced County,FT
Jennifer Jones,Behavioral Health and Recovery Services Community Enrichment Director,99067.00,0.00,503.00,58980.00,99570.00,,158550.00,2018,,Merced County,FT
Jeannette Pacheco,District Attorney Administrative Services Director,92226.00,0.00,20.00,66021.00,92246.00,,158267.00,2018,,Merced County,FT
Cheryl Assante,Supervising Public Health Nurse,81870.00,0.00,13129.00,63207.00,94999.00,,158206.00,2018,,Merced County,FT
Ralph Zyskowski,Deputy Sheriff/Coroner II,68344.00,9532.00,10968.00,69111.00,88844.00,,157955.00,2018,,Merced County,FT
Brian Rios,Correctional Officer II,58486.00,42149.00,3466.00,53798.00,104101.00,,157899.00,2018,,Merced County,FT
Ken Kobashigawa,Supervising Network Systems Support Analyst,95750.00,0.00,932.00,61155.00,96682.00,,157837.00,2018,,Merced County,FT
Heidi Hall,Program Manager,90742.00,0.00,3989.00,62846.00,94731.00,,157577.00,2018,,Merced County,FT
William Hibdon,Deputy Sheriff/Coroner II,74455.00,9466.00,3390.00,70074.00,87311.00,,157385.00,2018,,Merced County,FT
Brian Liebelt,Supervising Programmer Analyst,95449.00,828.00,0.00,60999.00,96277.00,,157276.00,2018,,Merced County,FT
