Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"LOGAN, MARK A",Senior Assistant City Attorney,179385.58,0.00,10568.57,78988.59,189954.15,,268942.74,2011,,Anaheim,""
"CONKLIN, ROBERT C",Police Captain,169960.92,0.00,8088.94,89331.12,178049.86,,267380.98,2011,,Anaheim,""
"HAIL, DONALD E",Fire Captain II,124371.52,0.00,61773.37,80905.04,186144.89,,267049.93,2011,,Anaheim,""
"SHIMKUS, JEFFREY E",Fire Captain II,126060.48,0.00,54180.34,85880.05,180240.82,,266120.87,2011,,Anaheim,""
"AQUINO, MICHAEL A",Police Captain,162884.23,0.00,6314.59,96275.64,169198.82,,265474.46,2011,,Anaheim,""
"LAWSON, GREGORY R",Police Officer - Master Advanced,102552.08,0.00,84968.97,77513.90,187521.05,,265034.95,2011,,Anaheim,""
"SHAPEN, RODNEY",Fire Captain IV,131738.88,0.00,41776.27,90574.94,173515.15,,264090.09,2011,,Anaheim,""
"HARVEY, JULIAN A",Police Lieutenant,149149.90,0.00,19909.24,93029.39,169059.14,,262088.53,2011,,Anaheim,""
"BAKER, DAVID R",Fire Captain III,120382.08,0.00,58809.43,82511.33,179191.51,,261702.84,2011,,Anaheim,""
"JOHN, MARK H",Fire Battalion Chief,135851.85,0.00,46652.81,79041.93,182504.66,,261546.59,2011,,Anaheim,""
"ROBERTSON, KIRT D",Police Sergeant,123468.23,0.00,48386.52,89537.60,171854.75,,261392.35,2011,,Anaheim,""
"MC PHILLIPS, JOHN A",Fire Captain II,118838.72,0.00,67646.30,74765.48,186485.02,,261250.50,2011,,Anaheim,""
"VANGSNESS, DAVID J",Police Lieutenant,153647.16,0.00,7371.17,98360.54,161018.33,,259378.87,2011,,Anaheim,""
"FITZGERALD, LES R",Fire Captain III,120382.08,0.00,58959.71,78902.43,179341.79,,258244.22,2011,,Anaheim,""
"BRIO, STEVE R",Fire Captain IV,138325.72,0.00,34620.77,84760.15,172946.49,,257706.64,2011,,Anaheim,""
"PRICE, JOHN O",Fire Captain IV,108214.08,0.00,77038.02,72303.33,185252.10,,257555.43,2011,,Anaheim,""
UNDISCLOSED,Police Officer - Master Advanced,99403.82,0.00,79234.92,78788.89,178638.74,,257427.63,2011,,Anaheim,""
"VUKOJEVIC, MARK K",City Engineer,162900.63,0.00,12319.09,81991.53,175219.72,,257211.25,2011,,Anaheim,""
"SCHMIDT, TIMOTHY L",Police Lieutenant,131833.69,0.00,34182.62,90672.10,166016.31,,256688.41,2011,,Anaheim,""
"WOODHEAD, JOHN E",Executive Director of Community Development,168397.90,0.00,6836.70,81284.33,175234.60,,256518.93,2011,,Anaheim,""
"WEI, YUNGTUNG J",Electric Systems Planning Manager,165204.63,0.00,10070.69,80439.01,175275.32,,255714.33,2011,,Anaheim,""
"GALLAGHER, PAUL G",Police Lieutenant,150352.34,0.00,17306.95,87633.30,167659.29,,255292.59,2011,,Anaheim,""
UNDISCLOSED,Police Officer - Master Advanced,99236.80,0.00,79187.20,75806.82,178424.00,,254230.82,2011,,Anaheim,""
"BALL, DON A",Fire Captain III,128885.12,0.00,40808.34,83675.48,169693.46,,253368.94,2011,,Anaheim,""
"SYMMES, KEVIN P",Fire Captain III,116130.56,0.00,57818.53,79073.61,173949.09,,253022.70,2011,,Anaheim,""
"MEEK, DAVID M",Convention Center Manager,165351.54,0.00,14217.61,72716.61,179569.15,,252285.76,2011,,Anaheim,""
"EVANS, CHARLIE G",Fire Captain III,128885.13,0.00,49311.47,73894.74,178196.60,,252091.34,2011,,Anaheim,""
"LONG, ALAN W",Fire Battalion Chief - 40 hrs,144744.54,0.00,26134.42,80957.43,170878.96,,251836.39,2011,,Anaheim,""
"MILLER, TIMOTHY A",Police Lieutenant,142027.43,0.00,15945.41,93743.16,157972.84,,251716.00,2011,,Anaheim,""
"BOWEN, GRAHAM A",Integrated Resources Manager,154505.50,0.00,24225.33,72318.14,178730.83,,251048.97,2011,,Anaheim,""
"DAVIS, LAWRENCE S",Electrical Capital Projects Manager,157471.33,0.00,20975.36,72490.56,178446.69,,250937.25,2011,,Anaheim,""
"CYPRIEN, MARK J",Police Lieutenant,142047.54,0.00,15284.93,92937.65,157332.47,,250270.12,2011,,Anaheim,""
"GRIFFIN, JOEL T",Fire Captain IV,131738.88,0.00,46458.31,71693.83,178197.19,,249891.02,2011,,Anaheim,""
"FOSTER, MICHAEL S",Police Sergeant,109890.17,0.00,58071.07,81079.64,167961.24,,249040.88,2011,,Anaheim,""
"LONDON, MICHAEL D",Fire Engineer III,113218.56,0.00,52641.92,82248.16,165860.48,,248108.64,2011,,Anaheim,""
"YOUNG, JARRET J",Police Lieutenant,133631.23,0.00,22990.35,91052.35,156621.58,,247673.93,2011,,Anaheim,""
"STERN, HENRY W",City Treasurer,156977.71,0.00,13885.61,76713.06,170863.32,,247576.38,2011,,Anaheim,""
"FLUTTS, DAVID A",Police Lieutenant,138583.52,0.00,17886.88,91045.77,156470.40,,247516.17,2011,,Anaheim,""
"REED, JAMES A",Police Sergeant,119498.35,0.00,43961.49,83896.22,163459.84,,247356.06,2011,,Anaheim,""
"HAGENSON, TY C",Police Officer - Helicopter Pilot - C,110152.52,0.00,60048.66,76968.96,170201.18,,247170.14,2011,,Anaheim,""
"KNAPP, WILLIAM J",Fire Captain III,116130.56,0.00,62359.91,68339.47,178490.47,,246829.94,2011,,Anaheim,""
"GEORGE, GERALD E",Fire Captain III,128885.12,0.00,32252.13,85459.25,161137.25,,246596.50,2011,,Anaheim,""
"DUCKWITZ, RODNEY R",Police Officer - Master Advanced,107431.76,0.00,57305.92,81753.16,164737.68,,246490.84,2011,,Anaheim,""
"ZIGMUND, MICHAEL W",Police Sergeant,123147.34,0.00,47775.55,75239.47,170922.89,,246162.36,2011,,Anaheim,""
"VAN HORNE, SCOTT A",Fire Captain II,113305.92,0.00,58063.45,74139.60,171369.37,,245508.97,2011,,Anaheim,""
UNDISCLOSED,Police Officer - Master Advanced,98564.80,0.00,71096.79,75785.20,169661.59,,245446.79,2011,,Anaheim,""
"SANTY, BRYAN G",Police Sergeant - Helicopter Pilot - C,134897.22,0.00,12448.40,98048.11,147345.62,,245393.73,2011,,Anaheim,""
UNDISCLOSED,Police Lieutenant,140312.78,0.00,14731.44,90297.01,155044.22,,245341.23,2011,,Anaheim,""
"PINELA, FRANK",Police Sergeant,127381.85,0.00,26177.41,91138.41,153559.26,,244697.67,2011,,Anaheim,""
"GEARY, THOMAS K",Police Sergeant Sr Master,121864.76,0.00,50109.12,72319.53,171973.88,,244293.41,2011,,Anaheim,""
"PENA, CHRISTOPHER B",Police Sergeant,125070.16,0.00,42150.87,76585.04,167221.03,,243806.07,2011,,Anaheim,""
"BARRY, DAVID P",Fire Engineer III,113244.44,0.00,55648.08,74625.91,168892.52,,243518.43,2011,,Anaheim,""
"LYNCH, MICHAEL S",Police Sergeant,122251.21,0.00,32538.08,88626.21,154789.29,,243415.50,2011,,Anaheim,""
UNDISCLOSED,Police Sergeant,119399.69,0.00,40096.44,83391.53,159496.13,,242887.66,2011,,Anaheim,""
UNDISCLOSED,Police Officer - Master Advanced,104270.22,0.00,60317.78,77901.69,164588.00,,242489.69,2011,,Anaheim,""
"VANCE, THOMAS L",Risk Manager,157478.72,0.00,13293.45,71605.33,170772.17,,242377.50,2011,,Anaheim,""
"PENA, STEPHEN J",Police Sergeant,124641.37,0.00,29410.35,87835.10,154051.72,,241886.82,2011,,Anaheim,""
UNDISCLOSED,Police Sergeant,128869.25,0.00,24306.94,87889.77,153176.19,,241065.96,2011,,Anaheim,""
"BARNETT, BRIAN B",Police Officer - Master Advanced,102399.31,0.00,65398.51,72790.67,167797.82,,240588.49,2011,,Anaheim,""
"WOOD, COLIN G",Fire Engineer III,113218.56,0.00,47097.94,79909.06,160316.50,,240225.56,2011,,Anaheim,""
"AHMAD, TARIQ",Fire Captain III,120382.08,0.00,40682.52,78503.59,161064.60,,239568.19,2011,,Anaheim,""
UNDISCLOSED,Police Sergeant,122423.60,0.00,28610.93,88310.24,151034.53,,239344.77,2011,,Anaheim,""
"POLLEMA, BRIAN D",Fire Engineer III,113218.56,0.00,45618.40,80089.25,158836.96,,238926.21,2011,,Anaheim,""
"HEMERSON, JEFFREY A",Police Sergeant,120818.60,0.00,30369.44,87414.92,151188.04,,238602.96,2011,,Anaheim,""
"MIESSNER, DIETRICH J",Police Officer - Helicopter Pilot - C,116213.24,0.00,36264.18,85865.55,152477.42,,238342.97,2011,,Anaheim,""
"POER, THOMAS A",Police Officer - Master Advanced,106930.43,0.00,54232.70,77114.84,161163.13,,238277.97,2011,,Anaheim,""
"WATSON, ALBERT A",Fire Captain II,107274.90,0.00,54041.13,76825.57,161316.03,,238141.60,2011,,Anaheim,""
"PERRY, MICHAEL",Fire Engineer IV,115606.40,0.00,43039.46,79184.62,158645.86,,237830.48,2011,,Anaheim,""
"MENDOZA, MANUEL",Police Officer - Master Advanced,106750.65,0.00,49373.34,81486.80,156123.99,,237610.79,2011,,Anaheim,""
UNDISCLOSED,Police Officer - Master Advanced,105135.90,0.00,58024.35,74015.29,163160.25,,237175.54,2011,,Anaheim,""
"CARTER, ERIC S",Police Lieutenant,135904.79,0.00,11677.63,89198.76,147582.42,,236781.18,2011,,Anaheim,""
"MORENO, RALPH",Fire Captain II,113305.94,0.00,45262.07,77951.02,158568.01,,236519.03,2011,,Anaheim,""
"TRAPP, ERIC M",Police Sergeant,121248.05,0.00,26740.47,88455.70,147988.52,,236444.22,2011,,Anaheim,""
"WONG, PETER S",Substation/Automation Engineering Manager,160114.84,0.00,6207.23,70056.96,166322.07,,236379.03,2011,,Anaheim,""
"WILLS, THOMAS W",Fire Captain II,126060.50,0.00,37142.87,73007.89,163203.37,,236211.26,2011,,Anaheim,""
"MARCIN, STEPHEN J",Police Lieutenant,135720.38,0.00,10674.16,89411.46,146394.54,,235806.00,2011,,Anaheim,""
"MORENO, DEBORAH A",Finance Director,152931.64,0.00,11855.29,70757.33,164786.93,,235544.26,2011,,Anaheim,""
"RAULSTON, RICHARD W",Police Sergeant Sr Master,123128.25,0.00,27903.12,84455.87,151031.37,,235487.24,2011,,Anaheim,""
"WANG, SHIAO S",Police Officer - Master Advanced,106505.92,0.00,58463.43,70258.45,164969.35,,235227.80,2011,,Anaheim,""
"BUSTAMANTE, MICHAEL A",Police Sergeant,122109.62,0.00,29090.42,83921.40,151200.04,,235121.44,2011,,Anaheim,""
"SCHMIDT, DENNIS M",Electric Field Manager,148650.66,0.00,16291.01,70106.55,164941.67,,235048.22,2011,,Anaheim,""
"DUNN, ROBERT P",Police Sergeant,120634.12,0.00,34635.62,79379.61,155269.74,,234649.35,2011,,Anaheim,""
UNDISCLOSED,Police Sergeant,122536.85,0.00,23555.41,88437.16,146092.26,,234529.42,2011,,Anaheim,""
"HOANG, THOMAS T",Police Officer - Master Advanced,106703.42,0.00,48616.75,79121.54,155320.17,,234441.71,2011,,Anaheim,""
"YAMAKAWA, ROBERT",Fire Captain IV,112272.78,0.00,49394.71,72632.21,161667.49,,234299.70,2011,,Anaheim,""
"GORDON, MARK S",Assistant City Attorney,152405.88,0.00,10945.66,70299.56,163351.54,,233651.10,2011,,Anaheim,""
"KAZAKOS, JAMES C",Police Sergeant Sr Master,120284.64,0.00,24290.28,89014.94,144574.92,,233589.86,2011,,Anaheim,""
"DOWELL, RUSSELL E",Utilities Financial Services Manager,150273.02,0.00,5825.70,76820.91,156098.72,,232919.63,2011,,Anaheim,""
UNDISCLOSED,Police Officer - Sr Master Advanced,102178.67,0.00,55579.31,75072.51,157757.98,,232830.49,2011,,Anaheim,""
"LAHMON, AARON T",Police Officer - Sr Master Advanced,97300.98,0.00,64044.54,70769.90,161345.52,,232115.42,2011,,Anaheim,""
"TOCCO, JOSEPH V",Police Sergeant,121102.62,0.00,26096.35,84850.74,147198.97,,232049.71,2011,,Anaheim,""
"LUNDSTEDT, ROBERT A",Fire Engineer III,111529.60,0.00,40927.71,79105.27,152457.31,,231562.58,2011,,Anaheim,""
"FANTES, HENDRICK E",Police Sergeant Sr Master,128780.80,0.00,13308.96,89443.31,142089.76,,231533.07,2011,,Anaheim,""
"AGUILAR, ROBERT",Fire Engineer III,118879.54,0.00,30126.95,82332.80,149006.49,,231339.29,2011,,Anaheim,""
"AHLE, PATRICK M",Assistant City Attorney,153535.11,0.00,5952.15,71737.36,159487.26,,231224.62,2011,,Anaheim,""
"ZIEMBA, MATTHEW K",Police Sergeant,120641.05,0.00,18727.12,91220.19,139368.17,,230588.36,2011,,Anaheim,""
"WHALEN, STEPHEN J",Police Lieutenant,105172.29,0.00,54732.21,70115.60,159904.50,,230020.10,2011,,Anaheim,""
UNDISCLOSED,Police Lieutenant,105922.13,0.00,56440.17,67643.67,162362.30,,230005.97,2011,,Anaheim,""
"NICHOLS, FRED P",Police Sergeant,122364.62,0.00,25673.99,81767.06,148038.61,,229805.67,2011,,Anaheim,""
"CHASE, CHRISTOPHER K",Deputy Human Resources Director,153511.55,0.00,5998.95,70179.12,159510.50,,229689.62,2011,,Anaheim,""
"BALINT, JUSTIN C",Fire Captain III,120293.82,0.00,28350.31,80772.03,148644.13,,229416.16,2011,,Anaheim,""
"OROZCO, ALEX D",Police Sergeant,122622.29,0.00,22360.07,84430.59,144982.36,,229412.95,2011,,Anaheim,""
"ALONSO, WAYNE",Police Sergeant,123474.42,0.00,20011.89,85710.34,143486.31,,229196.65,2011,,Anaheim,""
"NGUYEN, NAM T",Principal Power Systems Planning Engineer,147989.46,0.00,11084.54,69576.58,159074.00,,228650.58,2011,,Anaheim,""
"BRUCKS, MARK E",Police Sergeant,119100.80,0.00,21544.13,87935.86,140644.93,,228580.79,2011,,Anaheim,""
"LOZEAU, MICHAEL R",Police Sergeant,128214.27,0.00,13864.09,86389.62,142078.36,,228467.98,2011,,Anaheim,""
"TRUSK, DEREK L",Police Officer - Master Advanced,103282.46,0.00,47744.46,77401.81,151026.92,,228428.73,2011,,Anaheim,""
"ALBIN, DOUGLAS C",Fire Captain III,116130.56,0.00,33716.05,78076.92,149846.61,,227923.53,2011,,Anaheim,""
"FIORENZA, MATTHEW R",Fire Fighter III,98735.90,0.00,54591.92,74574.75,153327.82,,227902.57,2011,,Anaheim,""
"FRIAS, JUAN F",Police Officer - Sr Master Advanced,107212.89,0.00,52620.05,68067.27,159832.94,,227900.21,2011,,Anaheim,""
"LA ROCELLE, RICHARD",Police Sergeant,116281.73,0.00,28353.63,82911.42,144635.36,,227546.78,2011,,Anaheim,""
"CHRISTY, PAUL G",Police Officer - Sr Master Advanced,100226.73,0.00,52717.96,74514.94,152944.69,,227459.63,2011,,Anaheim,""
"SANTAELLA, LUIS J",Police Officer - Sr Master Advanced,109224.80,0.00,32992.83,85223.02,142217.63,,227440.65,2011,,Anaheim,""
UNDISCLOSED,Police Sergeant,119794.79,0.00,20098.30,87479.26,139893.09,,227372.35,2011,,Anaheim,""
"JOUHARIZADEH, MAHMOOD",Water Field Operations Manager,142831.30,0.00,16327.67,68135.82,159158.97,,227294.79,2011,,Anaheim,""
"NUNEZ, AMADOR",Police Officer - Sr Master Advanced,108874.02,0.00,37227.35,81175.11,146101.37,,227276.48,2011,,Anaheim,""
"SULLIVAN, CHARLES W",Police Sergeant,119100.80,0.00,21128.97,87045.64,140229.77,,227275.41,2011,,Anaheim,""
"KOTT, ALISON M",Assistant City Attorney,146623.46,0.00,5101.22,75139.65,151724.68,,226864.33,2011,,Anaheim,""
"GATE, GLENN A",Police Sergeant,115196.35,0.00,27790.38,83549.81,142986.73,,226536.54,2011,,Anaheim,""
"PIETROK, SHARON M",Police Lieutenant,131730.93,0.00,15910.42,78821.20,147641.35,,226462.55,2011,,Anaheim,""
"MOSMAN, DANIEL J",Fire Engineer III,113218.56,0.00,37563.20,75503.88,150781.76,,226285.64,2011,,Anaheim,""
"SEYMOUR, KENDALL K",Police Sergeant,106047.33,0.00,34193.33,85971.69,140240.66,,226212.35,2011,,Anaheim,""
"AYON, OSCAR",Police Officer - Master Advanced,110257.97,0.00,38016.60,77488.78,148274.57,,225763.35,2011,,Anaheim,""
"BOATRIGHT, SHAWN M",Police Officer - Master Advanced,104810.23,0.00,43606.25,77340.51,148416.48,,225756.99,2011,,Anaheim,""
"JOHNSON, MOSES W",Assistant City Attorney,141039.46,0.00,17454.69,67102.15,158494.15,,225596.30,2011,,Anaheim,""
"PIETRAS, JAMIE J",Police Officer - Master Advanced,101741.58,0.00,47274.90,76342.71,149016.48,,225359.19,2011,,Anaheim,""
"JUNG, KELLY S",Police Lieutenant,131730.93,0.00,11241.86,82172.27,142972.79,,225145.06,2011,,Anaheim,""
"PELLEGRINO, JOHN K",Principal Electrical Engineer,142833.65,0.00,10932.60,71244.71,153766.25,,225010.96,2011,,Anaheim,""
"MONTANARELLA, SILVIO M",Police Sergeant,127354.49,0.00,17875.22,79389.34,145229.71,,224619.05,2011,,Anaheim,""
"BARRAZA, GEORGE L",Police Officer - Master Advanced,106853.27,0.00,41901.50,75827.41,148754.77,,224582.18,2011,,Anaheim,""
UNDISCLOSED,Police Officer - Sr Master Advanced,104778.62,0.00,40076.85,79626.88,144855.47,,224482.35,2011,,Anaheim,""
"VERDECIA, DAVID A",Fire Engineer IV,115606.40,0.00,28551.13,80062.07,144157.53,,224219.60,2011,,Anaheim,""
"GLENN, LORENZO J",Police Sergeant Sr Master,126103.30,0.00,13030.50,85082.91,139133.80,,224216.71,2011,,Anaheim,""
"NGUYEN, MINH C",Police Officer - Master Advanced,106679.56,0.00,37720.92,79317.18,144400.48,,223717.66,2011,,Anaheim,""
"PHILLIPS, STEVEN W",Fire Captain III,127513.06,0.00,14574.68,81604.14,142087.74,,223691.88,2011,,Anaheim,""
"HORNER, CURTIS P",Utilities Troubleshooter Supervisor,105019.20,0.00,61438.93,57030.40,166458.13,,223488.53,2011,,Anaheim,""
"PERKINS, NOEL D",Fire Fighter II,99939.84,0.00,49352.48,73806.99,149292.32,,223099.31,2011,,Anaheim,""
"HURTADO, DAN V",Police Officer - Sr Master Advanced,105711.75,0.00,37138.11,80190.00,142849.86,,223039.86,2011,,Anaheim,""
"BONHAM, GARET N",Police Officer - Sr Master Advanced,102866.32,0.00,42295.71,77764.51,145162.03,,222926.54,2011,,Anaheim,""
"HEMSERI, KENT T",Fire Engineer IV,113154.60,0.00,29801.82,79887.42,142956.42,,222843.84,2011,,Anaheim,""
"COLONELLI, NICHOLAS G",Fire Captain IV,116898.80,0.00,41027.43,64891.93,157926.23,,222818.16,2011,,Anaheim,""
"DAVIS, STEVEN C",Police Lieutenant,136645.86,0.00,11227.12,74530.93,147872.98,,222403.91,2011,,Anaheim,""
"LAGACE, PAUL",Fire Engineer III,110974.25,0.00,34064.30,76780.23,145038.55,,221818.78,2011,,Anaheim,""
"STRICKLAND, JOHN W",Fire Captain II,117557.44,0.00,28250.41,75956.21,145807.85,,221764.06,2011,,Anaheim,""
"GALAZ, DAVID M",Fire Engineer III,103563.20,0.00,46274.26,71778.88,149837.46,,221616.34,2011,,Anaheim,""
"KANE, KEVIN M",Fire Fighter II,99939.84,0.00,49754.46,71737.33,149694.30,,221431.63,2011,,Anaheim,""
"STUART, ROBERT A",Fire Engineer II,110830.72,0.00,32272.53,77530.99,143103.25,,220634.24,2011,,Anaheim,""
"REED, DAVID C",Fire Engineer II,109141.76,0.00,34622.76,76713.37,143764.52,,220477.89,2011,,Anaheim,""
"CHEATHAM, RICK W",Fire Captain II,117557.44,0.00,22860.95,79876.08,140418.39,,220294.47,2011,,Anaheim,""
"KLYTTA, KEVIN M",Fire Fighter II,99963.79,0.00,48686.54,71601.46,148650.33,,220251.79,2011,,Anaheim,""
"DEBASSIO, DANIEL J",Public Works Operations Manager,140893.86,0.00,5806.11,73491.06,146699.97,,220191.03,2011,,Anaheim,""
"OHARA, GREGG S",Fire Engineer IV,115606.40,0.00,24138.89,80273.60,139745.29,,220018.89,2011,,Anaheim,""
"COSSIN, JAMES A",Police Sergeant,119161.45,0.00,14694.41,85867.71,133855.86,,219723.57,2011,,Anaheim,""
"ROBLEDO, MANUEL A",Electric Operations Manager,147072.72,0.00,2675.37,69057.77,149748.09,,218805.86,2011,,Anaheim,""
"MORRIS, BRYAN L",Fire Engineer II,110830.72,0.00,35697.97,72015.20,146528.69,,218543.89,2011,,Anaheim,""
UNDISCLOSED,Police Officer - Master Advanced,102047.14,0.00,39443.79,77006.72,141490.93,,218497.65,2011,,Anaheim,""
"PELLETIER, KRISTIN A",Assistant City Attorney,149728.75,0.00,0.00,68489.36,149728.75,,218218.11,2011,,Anaheim,""
"DE LEON, LUIS E",Police Sergeant,119100.80,0.00,12754.70,86338.35,131855.50,,218193.85,2011,,Anaheim,""
"TEBBUTT, ROBERT S",Fire Engineer II,102327.68,0.00,47479.11,68361.08,149806.79,,218167.87,2011,,Anaheim,""
"JOHN, MORGAN A",Police Sergeant,120054.99,0.00,10941.59,87140.10,130996.58,,218136.68,2011,,Anaheim,""
"DOWNS, BRIAN A",Police Officer - Master Intermediate,100737.06,0.00,48899.70,67989.66,149636.76,,217626.42,2011,,Anaheim,""
