Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dennis Trumble,Senior Maint Worker,70546.00,98.00,630.00,23860.12,71274.00,,95134.12,2015,,Tiburon,FT
Suzanne Creekmore,Management Analyst,74082.00,0.00,0.00,19309.27,74082.00,,93391.27,2015,,Tiburon,FT
Patrick Kerslake,Senior Maint Worker,65004.00,304.00,630.00,20919.55,65938.00,,86857.55,2015,,Tiburon,FT
Cameron Balfe,Maintenance Worker,61416.00,0.00,620.00,22991.48,62036.00,,85027.48,2015,,Tiburon,FT
Kyra O'malley,Associate Planner,65852.00,0.00,0.00,18724.45,65852.00,,84576.45,2015,,Tiburon,FT
Troy Bassett,Management Assistant,61923.00,0.00,0.00,14993.04,61923.00,,76916.04,2015,,Tiburon,FT
Juan Gonzalez,Maintenance Worker,51956.00,0.00,630.00,20390.53,52586.00,,72976.53,2015,,Tiburon,FT
Pedro Vellles,Maintenance Worker,53444.00,28.00,930.00,18225.71,54402.00,,72627.71,2015,,Tiburon,FT
Joshua Ford,Officer,46409.00,4279.00,4254.00,15261.20,54942.00,,70203.20,2015,,Tiburon,PT
Tyler Botn,Maintenance Worker,50550.00,27.00,320.00,17454.52,50897.00,,68351.52,2015,,Tiburon,FT
Tarun Saghvi,Building Permit Technician,39419.00,3153.00,12717.00,10983.30,55289.00,,66272.30,2015,,Tiburon,PT
Cynthia Rodriguez,Police Secretary,41287.00,0.00,11025.00,13664.70,52312.00,,65976.70,2015,,Tiburon,PT
Denise Feiling,Building Permit Technician,51412.00,0.00,0.00,14475.91,51412.00,,65887.91,2015,,Tiburon,PT
Ann Danforth,Town Attorney,36840.00,0.00,19334.00,8601.89,56174.00,,64775.89,2015,,Tiburon,PT
Caitlin Collins,Police Service Aide,56813.00,1862.00,0.00,2200.35,58675.00,,60875.35,2015,,Tiburon,FT
Cecilia Garcia,Police Service Aide,39975.00,435.00,2838.00,15860.11,43248.00,,59108.11,2015,,Tiburon,PT
Dve Hutton,Captain,3607.00,0.00,47082.00,895.37,50689.00,,51584.37,2015,,Tiburon,PT
David Martinez,Officer,34309.00,960.00,2902.00,13361.29,38171.00,,51532.29,2015,,Tiburon,PT
Lea Stefani,Aide,33832.00,0.00,0.00,13981.13,33832.00,,47813.13,2015,,Tiburon,PT
Patricia Pickett,Office Assistant,32412.00,0.00,0.00,13465.43,32412.00,,45877.43,2015,,Tiburon,PT
Amit Latchman,Officer,23666.00,0.00,7822.00,10022.33,31488.00,,41510.33,2015,,Tiburon,PT
Robert Rossi,Police Service Aide,39369.00,0.00,0.00,1476.36,39369.00,,40845.36,2015,,Tiburon,PT
Russell Stiverson,Officer,21375.00,3362.00,1650.00,4337.35,26387.00,,30724.35,2015,,Tiburon,PT
Doug Haight,Building Inspector,25211.00,0.00,0.00,4871.80,25211.00,,30082.80,2015,,Tiburon,PT
Michael Vanderbilt,Building Permit Clerk,21181.00,0.00,0.00,7450.03,21181.00,,28631.03,2015,,Tiburon,PT
Eric Engstrom,Officer,18514.00,505.00,673.00,2279.94,19692.00,,21971.94,2015,,Tiburon,PT
Ann Heglin,Building Permit Technician,11005.00,0.00,1713.00,3680.99,12718.00,,16398.99,2015,,Tiburon,PT
George Dailey,Building Inspector,6796.00,0.00,5130.00,1167.27,11926.00,,13093.27,2015,,Tiburon,PT
Daniel Andersen,Police Service Aide,8340.00,0.00,0.00,511.69,8340.00,,8851.69,2015,,Tiburon,PT
Joan Palmero,Office Assistant,7034.00,0.00,132.00,263.80,7166.00,,7429.80,2015,,Tiburon,PT
Wolf,Police Service Aide,1094.00,0.00,4865.00,41.02,5959.00,,6000.02,2015,,Tiburon,PT
Cornelia Cashman,Department Secretary,3999.00,0.00,0.00,1449.66,3999.00,,5448.66,2015,,Tiburon,PT
Daniel Gonzalez,Officer,260.00,0.00,0.00,0.00,260.00,,260.00,2015,,Tiburon,PT
Kevin Swift,Officer,160.00,0.00,0.00,0.00,160.00,,160.00,2015,,Tiburon,PT
