Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jerome Ornellas,Fire Captain,131593.93,828.61,36502.13,67018.03,168924.67,,235942.70,2014,,Milpitas,""
Sean Heneghan,Police Sergeant,125211.63,1439.75,30156.74,78600.68,156808.12,,235408.80,2014,,Milpitas,""
Geoffrey Maloon,Fire Captain,131370.12,19341.01,16782.16,63513.61,167493.29,,231006.90,2014,,Milpitas,""
Bryan Hinkley,Police Sergeant,126846.67,3628.25,23554.50,76932.96,154029.42,,230962.38,2014,,Milpitas,""
Christopher Nicholas,Police Officer,112995.81,13262.27,30536.30,73650.23,156794.38,,230444.61,2014,,Milpitas,""
Joseph Heylen,Police Sergeant,117483.15,4884.93,34428.59,73521.04,156796.67,,230317.71,2014,,Milpitas,""
Joseph Minton,Police Officer,112995.81,0.00,41601.69,74048.62,154597.50,,228646.12,2014,,Milpitas,""
Eduardo Gallardo,Police Officer,112995.83,0.00,39122.04,75371.99,152117.87,,227489.86,2014,,Milpitas,""
Mark Doyle,Police Officer,112995.81,9665.91,30897.25,72509.20,153558.97,,226068.17,2014,,Milpitas,""
Christopher Salazar,Police Officer,112995.81,0.00,39087.55,73686.46,152083.36,,225769.82,2014,,Milpitas,""
Lap La,Police Officer,113036.29,1837.38,37049.83,73766.09,151923.50,,225689.59,2014,,Milpitas,""
Gene Lee,Police Officer,112995.82,2566.31,41828.05,68288.29,157390.18,,225678.47,2014,,Milpitas,""
Matthew Miller,Police Sergeant,117075.21,327.96,34212.35,73139.63,151615.52,,224755.15,2014,,Milpitas,""
Daren Vuong,Police Officer,112995.81,4774.58,34784.11,71921.62,152554.50,,224476.12,2014,,Milpitas,""
Bradley Smith,Police Officer,112995.81,11837.14,26218.67,72909.45,151051.62,,223961.07,2014,,Milpitas,""
Minh Luu,Information Services Director,153635.40,0.00,21540.77,48330.28,175176.17,,223506.45,2014,,Milpitas,""
Francisco Morales,Police Sergeant,129776.75,633.53,29889.75,62952.98,160300.03,,223253.01,2014,,Milpitas,""
Steve Erickson,CIP Manager,150270.86,0.00,21307.30,51655.40,171578.16,,223233.56,2014,,Milpitas,""
Waqar Qureshi,Police Officer,112995.77,334.71,51499.15,58113.40,164829.63,,222943.03,2014,,Milpitas,""
Gregory Mack,Police Lieutenant,93642.41,0.00,71853.39,57395.15,165495.80,,222890.95,2014,,Milpitas,""
Douglas Richardson,Fire Engineer/Paramedic,129337.56,4178.24,25373.98,63927.13,158889.78,,222816.91,2014,,Milpitas,""
David Peterson,Fire Engineer/Paramedic,129337.56,4895.04,23747.80,64787.89,157980.40,,222768.29,2014,,Milpitas,""
Eric Emmanuele,Police Officer,112995.84,770.46,35711.21,72515.91,149477.51,,221993.42,2014,,Milpitas,""
Johnny Phan,Assistant City Attorney,153471.24,0.00,6733.60,61762.23,160204.84,,221967.07,2014,,Milpitas,""
Don Yamashita,Fire Prev Inspector,123113.19,5585.35,30718.71,62024.62,159417.25,,221441.87,2014,,Milpitas,""
Phillip Dye,Fire Captain,131370.18,3616.64,22187.02,63450.09,157173.84,,220623.93,2014,,Milpitas,""
Justin Pankratz,Police Officer,112995.81,286.88,32401.91,74255.04,145684.60,,219939.64,2014,,Milpitas,""
Johnathan Bankston,Firefighter/Para,119203.74,8575.69,28882.50,62743.74,156661.93,,219405.67,2014,,Milpitas,""
James Queenan,Fire Engineer/Paramedic,116274.38,8854.19,30575.34,63155.40,155703.91,,218859.31,2014,,Milpitas,""
Grant Johnson,Fire Engineer/Paramedic,118701.87,6543.58,30328.76,62413.54,155574.21,,217987.75,2014,,Milpitas,""
Dane Garis,Firefighter,108160.92,22095.93,26895.30,59983.94,157152.15,,217136.09,2014,,Milpitas,""
Arron French,Police Officer,112995.81,857.22,33764.58,69402.51,147617.61,,217020.12,2014,,Milpitas,""
George Perez,Fire Captain,125243.82,18067.42,22909.44,49174.24,166220.68,,215394.92,2014,,Milpitas,""
Bill Yamada,Firefighter,108453.80,11384.30,34043.96,61361.63,153882.06,,215243.69,2014,,Milpitas,""
John Muok,Police Officer,112995.81,653.20,28150.19,73438.67,141799.20,,215237.87,2014,,Milpitas,""
Reuben Lopez,Police Officer,112995.81,716.11,36876.82,64263.78,150588.74,,214852.52,2014,,Milpitas,""
Derek Yamamura,Police Officer,112995.81,424.52,31217.47,69842.31,144637.80,,214480.11,2014,,Milpitas,""
Craig Solis,Police Officer,112995.81,0.00,30243.58,71168.48,143239.39,,214407.87,2014,,Milpitas,""
Duong Nguyen,Police Officer,112995.81,0.00,29145.00,70769.41,142140.81,,212910.22,2014,,Milpitas,""
Alexander Prince,Police Officer,112995.81,0.00,30312.30,69594.92,143308.11,,212903.03,2014,,Milpitas,""
Scott Kim,Police Officer,112995.81,2695.40,24514.35,72497.94,140205.56,,212703.50,2014,,Milpitas,""
Michael Wong,Fire Engineer,115771.95,9179.60,25520.53,61670.47,150472.08,,212142.55,2014,,Milpitas,""
Sean Pickel,Firefighter/Para,120813.66,5029.80,23304.83,62429.99,149148.29,,211578.28,2014,,Milpitas,""
Stephen Parodi,Police Officer,112995.81,2316.29,23474.99,72123.56,138787.09,,210910.65,2014,,Milpitas,""
Aurelio Armas,Police Officer,112995.81,284.57,38985.80,58402.52,152266.18,,210668.70,2014,,Milpitas,""
Victor Robledo,Police Officer,112995.81,365.56,25089.60,72049.51,138450.97,,210500.48,2014,,Milpitas,""
Kevin Jackson,Police Officer,112995.81,6094.68,20728.94,70351.53,139819.43,,210170.96,2014,,Milpitas,""
Isaac Lorenzana,Fire Engineer,115771.95,7299.47,25420.26,61651.09,148491.68,,210142.77,2014,,Milpitas,""
Sandra Holliday,Police Lieutenant,83761.47,0.00,85262.00,40796.59,169023.47,,209820.06,2014,,Milpitas,""
Mitchell Timko,Police Officer,114061.45,351.68,26303.57,68907.32,140716.70,,209624.02,2014,,Milpitas,""
Tyler Jamison,Police Officer,112995.81,2513.20,22254.45,71729.72,137763.46,,209493.18,2014,,Milpitas,""
Jason Doll,Police Officer,112995.81,4450.28,21565.30,69879.36,139011.39,,208890.75,2014,,Milpitas,""
Jonathan Powers,Firefighter/Para,120813.66,6193.52,20237.90,61635.56,147245.08,,208880.64,2014,,Milpitas,""
Paul Solis,Firefighter/Para,120813.66,9020.33,17649.56,60869.50,147483.55,,208353.05,2014,,Milpitas,""
John Buchanok,Police Officer,112995.81,2699.15,22412.28,70185.02,138107.24,,208292.26,2014,,Milpitas,""
Francisco Sanchez,Police Officer,112995.81,1949.85,23559.16,69063.07,138504.82,,207567.89,2014,,Milpitas,""
Stephen King,Fire Engineer,112766.04,5005.66,33008.27,56741.97,150779.97,,207521.94,2014,,Milpitas,""
Timothy Young,Fire Captain,131370.12,0.00,31683.42,44036.01,163053.54,,207089.55,2014,,Milpitas,""
Paul Fong,Police Officer,112995.81,4529.88,38678.94,49351.81,156204.63,,205556.44,2014,,Milpitas,""
Mohammed Ali,Police Officer,112995.81,89.84,21008.94,71258.79,134094.59,,205353.38,2014,,Milpitas,""
Jane Takahashi,Finance Manager,151777.46,0.00,900.00,50771.69,152677.46,,203449.15,2014,,Milpitas,""
Johnny Slater,Police Officer,112995.81,134.77,24157.87,65973.06,137288.45,,203261.51,2014,,Milpitas,""
Joshua Wells,Police Officer,112995.81,0.00,19124.34,70636.35,132120.15,,202756.50,2014,,Milpitas,""
Ernest Gomez,Firefighter,108437.34,0.00,33236.00,61067.82,141673.34,,202741.16,2014,,Milpitas,""
David Snavely,Firefighter/Para,120805.90,158.81,18777.49,61176.36,139742.20,,200918.56,2014,,Milpitas,""
Frank Herbert,Patrol Officer,103330.66,0.00,28916.51,67133.88,132247.17,,199381.05,2014,,Milpitas,""
Denise Jiminez,Police Officer,112995.81,1033.69,22991.08,61115.15,137020.58,,198135.73,2014,,Milpitas,""
Lena Sillas,Communications Dispatch Superv,111623.13,14597.02,21445.49,50211.09,147665.64,,197876.73,2014,,Milpitas,""
Casey Lewis,Police Officer,112995.81,5010.18,26407.47,52976.94,144413.46,,197390.40,2014,,Milpitas,""
David Hendrickson,Firefighter/Para,104647.96,7336.41,25409.54,56282.45,137393.91,,193676.36,2014,,Milpitas,""
Anthony Purnell,Firefighter,108160.92,4327.59,22552.18,58223.56,135040.69,,193264.25,2014,,Milpitas,""
Jeffrey Frazzitta,Firefighter,108160.92,7961.96,17564.63,57376.28,133687.51,,191063.79,2014,,Milpitas,""
Humberto Vega,Communications Dispatch Superv,111623.12,441.00,23469.72,55458.37,135533.84,,190992.21,2014,,Milpitas,""
Peter Tachis II,Police Officer,105189.45,3339.94,18285.64,62343.80,126815.03,,189158.83,2014,,Milpitas,""
Babak Kaderi,Asst Civil Engineer,109768.17,0.00,40935.38,37349.41,150703.55,,188052.96,2014,,Milpitas,""
Eric Conklin,Firefighter/Para,103718.11,5701.64,21102.11,57043.50,130521.86,,187565.36,2014,,Milpitas,""
Kita Inthasack,Police Officer,112995.81,89.46,19429.39,55009.80,132514.66,,187524.46,2014,,Milpitas,""
Ryan Peters,Firefighter/Para,104894.46,325.81,26335.42,55513.08,131555.69,,187068.77,2014,,Milpitas,""
Kenneth Laver,Firefighter/Para,108143.71,0.00,20602.92,57476.44,128746.63,,186223.07,2014,,Milpitas,""
Robert Kessler,Firefighter/Para,103718.11,4724.21,22579.03,55180.07,131021.35,,186201.42,2014,,Milpitas,""
Kenju Suzuki,Firefighter/Para,103718.11,3068.02,23135.31,56219.41,129921.44,,186140.85,2014,,Milpitas,""
Steve Chan,Traffic Engineer,144745.11,0.00,900.00,40321.04,145645.11,,185966.15,2014,,Milpitas,""
Brandon Smith,Firefighter,108160.92,10263.38,22399.82,43831.27,140824.12,,184655.39,2014,,Milpitas,""
Christina Wells,Police Officer,112995.81,0.00,16663.06,54059.19,129658.87,,183718.06,2014,,Milpitas,""
Kenneth Le,Patrol Officer,101360.89,0.00,21099.62,60828.50,122460.51,,183289.01,2014,,Milpitas,""
Peter Huang,Police Officer,109644.21,1712.09,19916.37,51849.46,131272.67,,183122.13,2014,,Milpitas,""
Mary Lavelle,City Clerk,136656.08,0.00,900.00,42832.39,137556.08,,180388.47,2014,,Milpitas,""
Martin Lum,Firefighter,108160.92,511.84,14840.09,56736.79,123512.85,,180249.64,2014,,Milpitas,""
Michael Boitnott,Assoc Civil Engineer,126230.40,87.66,13686.86,40174.09,140004.92,,180179.01,2014,,Milpitas,""
Leon Sheyman,Permit Center Manager,137630.88,0.00,7239.94,35185.88,144870.82,,180056.70,2014,,Milpitas,""
Melvin Vaughn,Fire Battalion Chief,0.00,0.00,177784.65,0.00,177784.65,,177784.65,2014,,Milpitas,""
Shannon Cuciz,Comm Dispatcher,96645.87,7630.28,20988.44,52044.46,125264.59,,177309.05,2014,,Milpitas,""
Steven Machida,Engineering Director/City Eng,144745.11,0.00,4518.80,27062.35,149263.91,,176326.26,2014,,Milpitas,""
Kathy Ynegas,Deputy City Clerk,103474.10,0.00,35059.25,37451.01,138533.35,,175984.36,2014,,Milpitas,""
Eric Aamoth,Firefighter,108160.92,0.00,15342.45,51497.88,123503.37,,175001.25,2014,,Milpitas,""
James Levers,Water System Oper,84167.64,19559.29,21823.60,47546.22,125550.53,,173096.75,2014,,Milpitas,""
Ahmed Aly,Princ Civil Engineer,126675.99,0.00,5512.81,40041.99,132188.80,,172230.79,2014,,Milpitas,""
Gabriel Borland,Firefighter,96116.70,5607.94,15119.75,53593.82,116844.39,,170438.21,2014,,Milpitas,""
Daniel Palmer,Comm Dispatcher,96645.84,11531.83,16562.97,45671.04,124740.64,,170411.68,2014,,Milpitas,""
Matthias Schwarz,Telecom Manager,137447.28,0.00,5990.64,26622.96,143437.92,,170060.88,2014,,Milpitas,""
Temple Troy,Comm Dispatcher,96645.87,10257.60,11525.96,50755.95,118429.43,,169185.38,2014,,Milpitas,""
Glen Campi,Public Works Manager,117993.30,0.00,5991.88,45190.37,123985.18,,169175.55,2014,,Milpitas,""
Robert Gaudinez,Comm Dispatcher,96645.85,0.00,19898.31,51609.79,116544.16,,168153.95,2014,,Milpitas,""
Oliver Chan,Plan Check Engineer,122904.00,0.00,4345.85,38993.52,127249.85,,166243.37,2014,,Milpitas,""
Damon Prins,Firefighter,96227.27,5021.77,14545.00,50411.92,115794.04,,166205.96,2014,,Milpitas,""
Denise Gonzalez,Comm Dispatcher,96645.88,5563.86,12245.19,51120.68,114454.93,,165575.61,2014,,Milpitas,""
Jeffery Leung,Assoc Civil Engineer,126230.40,0.00,0.00,39055.16,126230.40,,165285.56,2014,,Milpitas,""
Sean Simonson,Emergency Services Coordinator,129239.55,0.00,10115.48,25885.02,139355.03,,165240.05,2014,,Milpitas,""
Thai Nguyen,Equip Maint Worker III,84167.64,636.73,33116.45,47132.38,117920.82,,165053.20,2014,,Milpitas,""
Ryon Lawson,Police Officer,100181.24,2831.42,12365.91,47925.73,115378.57,,163304.30,2014,,Milpitas,""
Ronald Long,GIS Manager,134448.15,0.00,900.00,26020.66,135348.15,,161368.81,2014,,Milpitas,""
Marilyn Nickel,Assoc Civil Engineer,126230.40,0.00,233.76,33696.96,126464.16,,160161.12,2014,,Milpitas,""
Esteban Ontiveros,Assistant Water Operator,71144.07,19977.62,23945.41,44785.02,115067.10,,159852.12,2014,,Milpitas,""
Mike Mariano,Building/NP Inspector,106529.28,221.94,15101.71,37349.45,121852.93,,159202.38,2014,,Milpitas,""
John Lam,Police Officer,100181.24,1795.00,9348.24,47258.63,111324.48,,158583.11,2014,,Milpitas,""
Christopher Schroeder,Purchasing Agent,118491.66,0.00,900.00,38964.21,119391.66,,158355.87,2014,,Milpitas,""
Jeffrey Liang,Police Officer,94715.35,336.28,7420.79,55426.17,102472.42,,157898.59,2014,,Milpitas,""
Mattison Madnick,Police Officer,100181.24,1113.64,9149.14,46619.92,110444.02,,157063.94,2014,,Milpitas,""
Daniel Lopez,Equip Maint Worker III,84167.62,3276.96,20497.54,47738.84,107942.12,,155680.96,2014,,Milpitas,""
Dante Ong,Senior Accountant,110712.69,0.00,6833.96,38111.63,117546.65,,155658.28,2014,,Milpitas,""
Julie Waldron,Asst Civil Engineer,109767.21,7470.22,2423.98,35895.66,119661.41,,155557.07,2014,,Milpitas,""
Poh Yee,Building/NP Inspector,106529.18,5511.47,6165.37,37013.72,118206.02,,155219.74,2014,,Milpitas,""
Tara Mansky,Police Officer,93312.31,677.01,12025.21,47559.05,106014.53,,153573.58,2014,,Milpitas,""
Daniel Nam,Operations Manager,124523.30,0.00,7350.08,20900.66,131873.38,,152774.04,2014,,Milpitas,""
Roger Robledo,Equip Maint Worker III,82765.15,0.00,27201.11,42611.81,109966.26,,152578.07,2014,,Milpitas,""
Irene Silipin,Senior HR Analyst,112540.92,0.00,1204.64,38458.70,113745.56,,152204.26,2014,,Milpitas,""
Eliren Pasion,Video Media Specialist,101210.04,0.00,12512.12,37069.85,113722.16,,150792.01,2014,,Milpitas,""
Duc Nguyen,Asst Civil Engineer,109765.86,0.00,2619.16,37349.12,112385.02,,149734.14,2014,,Milpitas,""
Kimberley Hagen,Comm Dispatcher,96645.86,304.74,16153.04,36268.74,113103.64,,149372.38,2014,,Milpitas,""
Gerardo Amador,Building/NP Inspector,106528.60,295.92,5403.39,37013.62,112227.91,,149241.53,2014,,Milpitas,""
Derek Bryan,Equip Maint Worker III,84167.61,6358.03,12741.05,45615.36,103266.69,,148882.05,2014,,Milpitas,""
James Dutton,Building/NP Inspector,107317.79,0.00,8557.83,31737.18,115875.62,,147612.80,2014,,Milpitas,""
Mostafa Asefi,Police Officer,93663.07,1908.09,7207.86,44249.73,102779.02,,147028.75,2014,,Milpitas,""
Joe Ezeokeke,Assoc Civil Engineer,113253.81,208.72,688.58,32460.50,114151.11,,146611.61,2014,,Milpitas,""
Corey Fernandez,Police Officer,93663.07,3135.27,5775.68,43753.05,102574.02,,146327.07,2014,,Milpitas,""
Phuong Nguyen,Systems Administrator,124293.15,0.00,4782.88,16500.79,129076.03,,145576.82,2014,,Milpitas,""
Heather Fisher,Firefighter,93804.75,86.32,13662.42,37620.78,107553.49,,145174.27,2014,,Milpitas,""
Daniel Walker,Police Officer,93663.07,781.29,5775.70,44257.83,100220.06,,144477.89,2014,,Milpitas,""
Bardia Khadiv,Plan Checker,106528.58,0.00,0.00,37013.62,106528.58,,143542.20,2014,,Milpitas,""
Elsa Buchanok,Comm Dispatcher,96645.89,3885.64,14735.34,28174.06,115266.87,,143440.93,2014,,Milpitas,""
Paramjit Uppal,Asst Civil Engineer,109765.85,0.00,1363.88,31971.72,111129.73,,143101.45,2014,,Milpitas,""
Eric Weisler,Fleet Maintenance Worker III,82517.29,632.63,17813.79,41829.96,100963.71,,142793.67,2014,,Milpitas,""
Dat Nguyen,Budget Manager,104047.35,0.00,900.00,37446.45,104947.35,,142393.80,2014,,Milpitas,""
Christopher Gambelin,Electrical/Building Inspector,105946.40,0.00,0.00,35723.50,105946.40,,141669.90,2014,,Milpitas,""
Tara James,Police Officer,78221.26,0.00,8484.46,54866.33,86705.72,,141572.05,2014,,Milpitas,""
Brian Thanh,Police Officer,92729.01,0.00,6277.98,41949.52,99006.99,,140956.51,2014,,Milpitas,""
Jerry Guting,Maint Worker III,62057.06,14309.16,21412.05,42533.91,97778.27,,140312.18,2014,,Milpitas,""
Betty Chan,Plan Check Engineer,122904.00,0.00,1621.74,15484.01,124525.74,,140009.75,2014,,Milpitas,""
Eliza Nunez,Administrative Analyst II,101210.04,0.00,1635.19,37069.85,102845.23,,139915.08,2014,,Milpitas,""
Rachelle Currie,Executive Secretary,95099.39,0.00,5182.16,36869.40,100281.55,,137150.95,2014,,Milpitas,""
LaDondi Ceaser,Maint Worker III,69645.57,8436.26,14895.35,43176.94,92977.18,,136154.12,2014,,Milpitas,""
Peter Scrempos,Maint Worker III,69645.63,0.00,22655.99,43495.14,92301.62,,135796.76,2014,,Milpitas,""
Leslie Stobbe,Pub Info Specialist,101210.04,0.00,2517.04,31739.25,103727.08,,135466.33,2014,,Milpitas,""
Jaskirat Singh,Police Officer,92162.19,383.33,4694.08,37394.36,97239.60,,134633.96,2014,,Milpitas,""
Tzu-Hsien Chin,Accountant,98444.52,0.00,0.00,36176.11,98444.52,,134620.63,2014,,Milpitas,""
Veronica Bejines,Executive Secretary,95099.24,0.00,2803.47,36608.64,97902.71,,134511.35,2014,,Milpitas,""
Robert Hill,Pub Works Insp,87805.74,8977.26,2113.40,35157.79,98896.40,,134054.19,2014,,Milpitas,""
Elizabeth Koo,Administrative Analyst II,101210.04,0.00,900.00,31692.45,102110.04,,133802.49,2014,,Milpitas,""
Richard Leitner,Equip Maint Worker III,84167.64,0.00,4343.87,44678.88,88511.51,,133190.39,2014,,Milpitas,""
Wanda George,Police Clerk Super,89417.66,489.76,10647.66,32471.29,100555.08,,133026.37,2014,,Milpitas,""
Mirna McGaughey,Secretary,86464.82,0.00,15858.20,30150.90,102323.02,,132473.92,2014,,Milpitas,""
Susan Barrett,Executive Secretary,95099.35,0.00,5656.35,31371.51,100755.70,,132127.21,2014,,Milpitas,""
Melissa Pizzo,Police Officer,85398.63,1286.28,5892.58,39439.99,92577.49,,132017.48,2014,,Milpitas,""
Renee Lorentzen,Recreation Services Manager,87725.63,0.00,8141.94,35957.25,95867.57,,131824.82,2014,,Milpitas,""
Frank Chin,Fleet Maintenance Worker II,71753.74,3317.34,11123.00,44946.71,86194.08,,131140.79,2014,,Milpitas,""
David Gordillo,Maint Worker III,69646.50,3163.71,13233.80,44544.54,86044.01,,130588.55,2014,,Milpitas,""
Man Kay Tsang,Senior Accountant,93461.58,0.00,900.00,35811.15,94361.58,,130172.73,2014,,Milpitas,""
Robert DeLong,Fleet Maintenance Worker III,82517.32,770.16,5546.22,40917.33,88833.70,,129751.03,2014,,Milpitas,""
Sunny Gallegos,Equip Maint Worker II,68792.46,2968.71,13624.95,43809.70,85386.12,,129195.82,2014,,Milpitas,""
Samantha Kraft,Comm Dispatcher,84746.26,6888.27,5864.49,31139.53,97499.02,,128638.55,2014,,Milpitas,""
James King,Communications Dispatch Superv,77239.15,42.83,7195.38,43531.59,84477.36,,128008.95,2014,,Milpitas,""
Sergio Caldera,Building/NP Inspector,104161.30,517.86,0.00,22476.99,104679.16,,127156.15,2014,,Milpitas,""
Soliman Marasigan,Fleet Maintenance Worker II,71753.74,4157.61,7299.35,43644.71,83210.70,,126855.41,2014,,Milpitas,""
Melissa Mugford,Police Clerk II,77417.33,668.89,3403.23,44517.64,81489.45,,126007.09,2014,,Milpitas,""
Dario Celevante,Pub Works Insp,95703.30,2078.47,0.00,28134.25,97781.77,,125916.02,2014,,Milpitas,""
Gary King,Building/NP Inspector,92859.13,0.00,3000.00,29740.21,95859.13,,125599.34,2014,,Milpitas,""
John Nguyen,Desktop Tech,87334.19,0.00,3744.81,33917.68,91079.00,,124996.68,2014,,Milpitas,""
Nerry Fernandez,Engineering Aide,87290.29,424.33,1311.39,35182.67,89026.01,,124208.68,2014,,Milpitas,""
Nick Wolf,Desktop Tech,87334.20,0.00,1698.44,35024.72,89032.64,,124057.36,2014,,Milpitas,""
Zulema Maggi,Housing and NP Specialist,83772.89,0.00,5275.52,34872.84,89048.41,,123921.25,2014,,Milpitas,""
Austreberto Herrera,Maint Custodian II,55056.23,11919.59,15928.01,40320.94,82903.83,,123224.77,2014,,Milpitas,""
Deborah Souza,Police Prop Clerk,82102.69,1927.63,8184.17,30647.63,92214.49,,122862.12,2014,,Milpitas,""
Dale Flunoy,Program Coordinator,85646.59,0.00,6765.90,29706.67,92412.49,,122119.16,2014,,Milpitas,""
Robert Lehman,Building/NP Inspector,95353.38,0.00,0.00,26120.86,95353.38,,121474.24,2014,,Milpitas,""
Rosana Cacao,Program Coordinator,85646.55,0.00,819.98,34953.87,86466.53,,121420.40,2014,,Milpitas,""
Cynthia Hom,Assistant Planner,99382.49,0.00,0.00,21346.01,99382.49,,120728.50,2014,,Milpitas,""
Julie Chao,Accountant,98442.45,0.00,0.00,21833.66,98442.45,,120276.11,2014,,Milpitas,""
