Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"SHINKLE, CHAD",SR ELECT/INSTRUMENT. TECH,84607.47,6630.71,19616.90,43134.62,110855.08,,153989.70,2013,,Santa Margarita Water District,""
"HIDALGO JR, ANTHONY L",INFORMATION TECH TECHNICIAN,82448.75,11767.96,15864.47,43457.36,110081.18,,153538.54,2013,,Santa Margarita Water District,""
"WEBSTER, WILLIAM R",MAINTENANCE FOREMAN,84866.47,16634.79,7833.74,43886.76,109335.00,,153221.76,2013,,Santa Margarita Water District,""
"VILLARREAL, JOE",INSTRU SYS PROGRAMMER SR,97037.90,1581.48,11089.16,37638.69,109708.54,,147347.23,2013,,Santa Margarita Water District,""
"RUDESILL, STEVEN T",CREW CHIEF,81647.76,17438.52,13399.39,33723.05,112485.67,,146208.72,2013,,Santa Margarita Water District,""
"QUIROZ, JOHN S",SR ELECT/INSTRUMENT. TECH,79586.84,6330.22,18170.96,41306.48,104088.02,,145394.50,2013,,Santa Margarita Water District,""
"LOAIZA, STEPHEN",SR MAINTENANCE MECHANIC,72404.87,16759.67,14132.17,40272.42,103296.71,,143569.13,2013,,Santa Margarita Water District,""
"SPRUEILL, CLIFTON J",SR WW TREATMENT PLANT OPERATOR,79473.60,4271.83,14156.83,43132.30,97902.26,,141034.56,2013,,Santa Margarita Water District,""
"FREESE, JOHN A",SR CONSTRUCTION INSPECTOR,84756.55,8501.02,2841.17,43094.76,96098.74,,139193.50,2013,,Santa Margarita Water District,""
"CZERNIZER, GIORGIO J",SR MAINTENANCE MECHANIC,72585.20,20889.02,7572.80,38018.65,101047.02,,139065.67,2013,,Santa Margarita Water District,""
"AGUIRRE, CARLOS R",SR WW TREATMENT PLANT OPERATOR,83382.83,3713.50,9007.29,42616.63,96103.62,,138720.25,2013,,Santa Margarita Water District,""
"DZIECIELSKI, STANISLAW",SR ELECT/INSTRUMENT. TECH,90743.29,0.00,9715.47,35468.00,100458.76,,135926.76,2013,,Santa Margarita Water District,""
"DAXON, THOMAS K",SR CONSTRUCTION INSPECTOR,83377.85,1182.97,8515.09,42462.03,93075.91,,135537.94,2013,,Santa Margarita Water District,""
"PULLES, JAMES C",SENIOR LABORATORY TECHNOLOGIST,79887.68,6689.50,17094.51,31524.14,103671.69,,135195.83,2013,,Santa Margarita Water District,""
"FERGUSON, OWEN M",SR MAINTENANCE MECHANIC,66737.42,22198.28,6038.16,38626.70,94973.86,,133600.56,2013,,Santa Margarita Water District,""
"CORDOVA, CARLOS",SR WW TREATMENT PLANT OPERATOR,82457.07,1123.63,10380.57,38990.20,93961.27,,132951.47,2013,,Santa Margarita Water District,""
"INGRAM, CHRISTOPHERA",SR WW TREATMENT PLANT OPERATOR,80037.84,710.66,4209.30,42494.34,84957.80,,127452.14,2013,,Santa Margarita Water District,""
"BAY, STEVEN E",CREW CHIEF,72297.26,7090.68,6220.31,40087.31,85608.25,,125695.56,2013,,Santa Margarita Water District,""
"GAETANO, ANTHONY C",SR MAINTENANCE MECHANIC,63875.22,17707.45,7375.16,35682.27,88957.83,,124640.10,2013,,Santa Margarita Water District,""
"SMITH, ERIC E",MAINTENANCE FOREMAN,65748.12,12191.05,7954.32,38635.06,85893.49,,124528.55,2013,,Santa Margarita Water District,""
"LANE, CINDY R",ADMINISTRATIVE ANALYST,79905.36,1418.00,9996.80,32604.66,91320.16,,123924.82,2013,,Santa Margarita Water District,""
"CHRYSLER, PAUL J",SR MAINTENANCE MECHANIC,78121.33,5239.81,6160.88,33634.44,89522.02,,123156.46,2013,,Santa Margarita Water District,""
"BADIR, DIA Y",CONSTRUCTION INSPECTOR,74063.71,1308.12,6629.63,40775.92,82001.46,,122777.38,2013,,Santa Margarita Water District,""
"BAYLOR, AMBER M",LABORATORY SUPERVISOR,75997.85,0.00,2684.00,42909.68,78681.85,,121591.53,2013,,Santa Margarita Water District,""
"HODGE, ROBERT C",SR MAINTENANCE MECHANIC,67001.00,18092.35,6967.02,29091.82,92060.37,,121152.19,2013,,Santa Margarita Water District,""
"MILLER, MICHELE R",PUBLIC AFFAIRS DIRECTOR,78967.67,0.00,180.00,41491.90,79147.67,,120639.57,2013,,Santa Margarita Water District,""
"VANCIU, OVIDIU D",SR ELECT/INSTRUMENT. TECH,68995.59,1856.56,10629.14,38689.62,81481.29,,120170.91,2013,,Santa Margarita Water District,""
"DUGAN, JODEY W",CREW CHIEF,77057.11,171.80,3648.20,38082.45,80877.11,,118959.56,2013,,Santa Margarita Water District,""
"HEYDT, JAYSON M",SR MAINTENANCE MECHANIC,63971.09,18914.07,8056.40,27913.73,90941.56,,118855.29,2013,,Santa Margarita Water District,""
"FAJARDO, ARMANDO H",SR WW TREATMENT PLANT OPERATOR,65291.87,5869.47,10408.49,36959.90,81569.83,,118529.73,2013,,Santa Margarita Water District,""
"BORROEL, ERIC C",MAINTENANCE FOREMAN,79224.33,257.70,4786.24,32981.29,84268.27,,117249.56,2013,,Santa Margarita Water District,""
"BOULTON, EDNA J",SR CUSTR RELATIONS SPEC - LEAD,74114.08,868.49,11400.80,30740.95,86383.37,,117124.32,2013,,Santa Margarita Water District,""
"JOHNSON, JAMES C",SR MAINTENANCE MECHANIC,61495.55,17608.48,9102.70,27735.01,88206.73,,115941.74,2013,,Santa Margarita Water District,""
"VARNEY, KRISTI L",SENIOR ACCOUNTANT,67667.79,429.26,7291.71,39392.84,75388.76,,114781.60,2013,,Santa Margarita Water District,""
"NGUYEN, KHOA D",SR WW TREATMENT PLANT OPERATOR,65968.61,5309.00,7333.30,36057.24,78610.91,,114668.15,2013,,Santa Margarita Water District,""
"SIM, SAMUEL L",SR ELECT/INSTRUMENT. TECH,70082.46,4869.07,2356.82,37059.55,77308.35,,114367.90,2013,,Santa Margarita Water District,""
"WALTZ, STEPHEN M",DOMESTIC SPECIALIST,66802.75,405.08,12087.79,34657.06,79295.62,,113952.68,2013,,Santa Margarita Water District,""
"SANATAR, KENNETH",SR MAINTENANCE MECHANIC,60254.06,17844.51,8311.76,27323.80,86410.33,,113734.13,2013,,Santa Margarita Water District,""
"TROMBLEY, JUDITH A",SENIOR ACCOUNTANT,72703.40,0.00,764.37,40184.16,73467.77,,113651.93,2013,,Santa Margarita Water District,""
"HOBSON, BRIAN R",SR MAINTENANCE MECHANIC,70356.29,464.97,4710.64,37935.08,75531.90,,113466.98,2013,,Santa Margarita Water District,""
"PETTINATO, FRANK R",SR MAINTENANCE MECHANIC,63230.21,3452.63,11184.60,34970.52,77867.44,,112837.96,2013,,Santa Margarita Water District,""
"LOMELI, JEFFREY J",SR MAINTENANCE MECHANIC,67492.56,7026.29,8561.09,28863.41,83079.94,,111943.35,2013,,Santa Margarita Water District,""
"SHEPARD, PAUL J",SR MAINTENANCE MECHANIC,57853.98,7011.65,19501.28,27330.10,84366.91,,111697.01,2013,,Santa Margarita Water District,""
"HOFFMAN, EDWARD D",SR WW TREATMENT PLANT OPERATOR,72589.49,677.29,6955.23,31129.01,80222.01,,111351.02,2013,,Santa Margarita Water District,""
"LEATHERBY, STUART V",SR MAINTENANCE MECHANIC,70542.91,53.18,3034.23,36934.00,73630.32,,110564.32,2013,,Santa Margarita Water District,""
"BERGARA, JORGE",FACILITIES COORDINATOR,64427.36,3179.87,4214.71,37495.04,71821.94,,109316.98,2013,,Santa Margarita Water District,""
"HAYES, DANIEL V",SR MAINTENANCE MECHANIC,71015.86,1955.37,5483.78,30166.74,78455.01,,108621.75,2013,,Santa Margarita Water District,""
"FIORE, MIKE T",SR MAINTENANCE MECHANIC,59448.08,10610.76,8630.52,27472.44,78689.36,,106161.80,2013,,Santa Margarita Water District,""
"CAIN, CHAD L",SR MAINTENANCE MECHANIC,55516.51,9556.34,5531.23,35272.27,70604.08,,105876.35,2013,,Santa Margarita Water District,""
"VEYNA, JAMES M",SR MAINTENANCE MECHANIC,60253.93,4578.38,12584.49,27700.18,77416.80,,105116.98,2013,,Santa Margarita Water District,""
"PARPANA, MAGDALENA D",FINANCIAL ANALYST,75209.28,0.00,393.30,29481.52,75602.58,,105084.10,2013,,Santa Margarita Water District,""
"SALB, NICKOLAS R",SR WW TREATMENT PLANT OPERATOR,69321.03,142.01,3924.48,29914.48,73387.52,,103302.00,2013,,Santa Margarita Water District,""
"CASTANEDA, ARMANDO",SR MAINTENANCE MECHANIC,68889.14,347.38,3850.27,29235.29,73086.79,,102322.08,2013,,Santa Margarita Water District,""
"SCHWEBACH, RICHARD L",SR MAINTENANCE MECHANIC,68326.85,0.00,2410.33,29070.96,70737.18,,99808.14,2013,,Santa Margarita Water District,""
"JUVINALL, DOUGLAS G",SR MAINTENANCE MECHANIC,60076.11,4737.10,6632.65,27652.49,71445.86,,99098.35,2013,,Santa Margarita Water District,""
"GAETANO, MICHAEL A",WAREHOUSEMAN,58563.73,8390.14,5649.44,26411.09,72603.31,,99014.40,2013,,Santa Margarita Water District,""
"PUCKETT, DONALD C",MAINTENANCE MECHANIC,66325.03,0.00,3443.20,28971.76,69768.23,,98739.99,2013,,Santa Margarita Water District,""
"MILLIKEN, TIMOTHY W",MAINTENANCE MECHANIC,43777.44,11779.66,8524.19,32920.93,64081.29,,97002.22,2013,,Santa Margarita Water District,""
"BARNES, JAMES C",MAINTENANCE MECHANIC,65679.96,0.00,2388.69,28139.88,68068.65,,96208.53,2013,,Santa Margarita Water District,""
"CHAVEZ, STEVE A",MAINTENANCE MECHANIC,50914.26,4718.35,10208.58,28910.97,65841.19,,94752.16,2013,,Santa Margarita Water District,""
"HABERCHAK, LAUREL A",OFFICE SPECIALIST,60693.83,2205.15,1311.80,26960.28,64210.78,,91171.06,2013,,Santa Margarita Water District,""
"DOTSON, MATTHEW R",MAINTENANCE MECHANIC,50164.98,6185.74,10182.96,24327.10,66533.68,,90860.78,2013,,Santa Margarita Water District,""
"MORISHITA, JO ANN",ACCOUNTANT,58850.01,558.58,1398.40,26881.53,60806.99,,87688.52,2013,,Santa Margarita Water District,""
"BLACK, ABRAHAM E",MAINTENANCE MECHANIC,49850.52,5559.55,7434.51,24270.15,62844.58,,87114.73,2013,,Santa Margarita Water District,""
"LITVAK, GLYNIS",FINANCIAL ANALYST,59695.55,0.00,22.50,27350.95,59718.05,,87069.00,2013,,Santa Margarita Water District,""
"MARIN, LUCA D",MAINTENANCE MECHANIC,42591.47,4063.63,8039.90,32336.56,54695.00,,87031.56,2013,,Santa Margarita Water District,""
"CEJA, LETICIA A",SENIOR CUSTOMER ACCOUNTS LEAD,51661.05,788.99,324.79,34107.82,52774.83,,86882.65,2013,,Santa Margarita Water District,""
"REX, MILES C",MAINTENANCE MECHANIC,44471.10,3407.51,7827.43,29837.54,55706.04,,85543.58,2013,,Santa Margarita Water District,""
"GREEN, RICHARD",MAINTENANCE TECHNICIAN,43599.97,13159.41,6252.16,22518.38,63011.54,,85529.92,2013,,Santa Margarita Water District,""
"VELAZQUEZ, MANUEL A",CUSTOMER SERVICE FIELD SPECIAL,43798.00,11415.89,9821.06,20036.46,65034.95,,85071.41,2013,,Santa Margarita Water District,""
"MARTINEZ, DAVID J",MAINTENANCE TECHNICIAN,44182.53,7648.62,5528.54,26995.22,57359.69,,84354.91,2013,,Santa Margarita Water District,""
"YAGER, PILAR",ENGINEERING TECHNICIAN,53407.25,0.00,2766.50,25555.70,56173.75,,81729.45,2013,,Santa Margarita Water District,""
"TROTTA, MARTINA M",CONSERVATON SPECIALIST,51390.49,303.70,1550.81,27495.54,53245.00,,80740.54,2013,,Santa Margarita Water District,""
"PEREZ, PAUL L",MAINTENANCE MECHANIC,49850.52,4523.76,3641.50,22608.17,58015.78,,80623.95,2013,,Santa Margarita Water District,""
"SALB, KAREN D",OFFICE SPECIALIST,51569.50,0.00,2632.11,25183.89,54201.61,,79385.50,2013,,Santa Margarita Water District,""
"MARTIN, JUAN G",MAINTENANCE TECHNICIAN,45744.10,6315.76,6171.09,20821.00,58230.95,,79051.95,2013,,Santa Margarita Water District,""
"PHAN, LINH K",SR ACCOUNTING SPECIALIST,52265.65,73.88,1120.86,24312.18,53460.39,,77772.57,2013,,Santa Margarita Water District,""
"PETERSON, DANIEL J",SR ACCOUNTING SPECIALIST,51143.56,240.10,1586.80,24483.01,52970.46,,77453.47,2013,,Santa Margarita Water District,""
"SMITH, SAMUEL H",MAINTENANCE MECHANIC,48578.95,219.56,3308.52,24079.93,52107.03,,76186.96,2013,,Santa Margarita Water District,""
"VILLEGAS, DENISE M",CUSTOMER ACCOUNTS SPECIALIST,50070.17,221.23,95.25,24416.32,50386.65,,74802.97,2013,,Santa Margarita Water District,""
"RADVANSKY, KELLY L",OFFICE SPECIALIST,48922.07,1106.69,3389.03,20919.40,53417.79,,74337.19,2013,,Santa Margarita Water District,""
"PENROSE, PATRICIA D",CUSTOMER ACCOUNTS SPECIALIST,46043.63,0.00,391.37,27858.42,46435.00,,74293.42,2013,,Santa Margarita Water District,""
"TOOLE, BRADLEY K",MAINTENANCE TECHNICIAN,42249.26,5856.42,7054.50,18702.92,55160.18,,73863.10,2013,,Santa Margarita Water District,""
"NEMETZ, JOY",CUSTOMER ACCOUNTS SPECIALIST,49628.99,0.00,396.69,23767.83,50025.68,,73793.51,2013,,Santa Margarita Water District,""
"BRUNO, STACEY",OFFICE SPECIALIST,51284.10,380.57,723.34,20552.04,52388.01,,72940.05,2013,,Santa Margarita Water District,""
"LLEWELLYN, DENNIS H",MAINTENANCE MECHANIC,44213.31,3379.41,5695.23,19217.76,53287.95,,72505.71,2013,,Santa Margarita Water District,""
"SALAS, DANIEL L",MAINTENANCE MECHANIC,44948.45,2988.93,2650.46,18039.36,50587.84,,68627.20,2013,,Santa Margarita Water District,""
"PEREIRA, JENNIFER",SR CUSTOMER RELATION SPECIALST,46794.41,268.84,304.15,18344.44,47367.40,,65711.84,2013,,Santa Margarita Water District,""
"ROBBINS, BRETT",INFORMATION TECH SPECIALIST,42127.06,631.13,639.15,21251.53,43397.34,,64648.87,2013,,Santa Margarita Water District,""
"MURILLO, ADRIAN V",MAINTENANCE TECHNICIAN,42029.49,6528.05,1744.26,14177.13,50301.80,,64478.93,2013,,Santa Margarita Water District,""
"CORNISH, TRISHA A",OFFICE ASSISTANT,40420.45,440.12,3004.24,19499.45,43864.81,,63364.26,2013,,Santa Margarita Water District,""
"KATO, DYLAN E",SERVICE WORKER,37371.67,0.00,2372.32,21931.10,39743.99,,61675.09,2013,,Santa Margarita Water District,""
"COFFIN, GREGORY M",SR CUSTOMER RELATION SPECIALST,40956.38,0.00,257.99,20311.38,41214.37,,61525.75,2013,,Santa Margarita Water District,""
"WILT, JENNIFER L",CUSTOMER RELATIONS SPECIALIST,40956.33,0.00,211.63,19966.25,41167.96,,61134.21,2013,,Santa Margarita Water District,""
"KELLOGG, MICHELLE",CUSTOMER RELATIONS SPECIALIST,40264.65,0.00,210.40,19098.71,40475.05,,59573.76,2013,,Santa Margarita Water District,""
"KWIATKOWSKI, CHRISTOPHER",MAINTENANCE TECHNICIAN,33408.58,3035.67,2290.88,13289.88,38735.13,,52025.01,2013,,Santa Margarita Water District,""
"LINK, MIGUEL H",DRAFTING SPECIALIST,23383.37,0.00,0.00,8303.40,23383.37,,31686.77,2013,,Santa Margarita Water District,""
"WILSON, CHARLEY C",BOARD OF DIRECTORS,0.00,0.00,22470.00,0.00,22470.00,,22470.00,2013,,Santa Margarita Water District,""
"GIBSON, CHARLES T",BOARD OF DIRECTORS,0.00,0.00,19950.00,0.00,19950.00,,19950.00,2013,,Santa Margarita Water District,""
"JACOBS, SAUNDRA F",BOARD OF DIRECTORS,0.00,0.00,15540.00,0.00,15540.00,,15540.00,2013,,Santa Margarita Water District,""
"OLSON, BETTY H",BOARD OF DIRECTORS,0.00,0.00,10500.00,0.00,10500.00,,10500.00,2013,,Santa Margarita Water District,""
"MCCUSKER, JUSTIN J",BOARD OF DIRECTORS,0.00,0.00,6090.00,0.00,6090.00,,6090.00,2013,,Santa Margarita Water District,""
