Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Darrell R. Hill,Code Enforcement Supervisor,82699.00,0.00,1021.00,27141.00,83720.00,,110861.00,2017,,Lake Forest,FT
Lee Siow,Senior Accountant,90101.00,0.00,4988.00,15561.00,95089.00,,110650.00,2017,,Lake Forest,FT
Angel P. Fuertes,Engineering Services Mngr - Asst. City Eng.,72978.00,0.00,18872.00,16999.00,91850.00,,108849.00,2017,,Lake Forest,PT
Evelia Adviento,Accountant,79725.00,0.00,890.00,26876.00,80615.00,,107491.00,2017,,Lake Forest,FT
Peter Meier,Water Quality Inspector,80604.00,0.00,1352.00,23053.00,81956.00,,105009.00,2017,,Lake Forest,FT
Joseph A. Rico,Code Enforcement Officer,66885.00,1575.00,15279.00,20798.00,83739.00,,104537.00,2017,,Lake Forest,FT
Glynis Litvak,Management Analyst,76827.00,0.00,761.00,26613.00,77588.00,,104201.00,2017,,Lake Forest,FT
James J. Wren,Public Safety Manager,63810.00,0.00,21391.00,18691.00,85201.00,,103892.00,2017,,Lake Forest,PT
Robert C. Dunek,City Manager,14777.00,0.00,83926.00,3831.00,98703.00,,102534.00,2017,,Lake Forest,PT
Christine Groves,Management Analyst,84649.00,0.00,1897.00,15076.00,86546.00,,101622.00,2017,,Lake Forest,FT
Brett Channing,Director of Management Services,79099.00,0.00,2977.00,18600.00,82076.00,,100676.00,2017,,Lake Forest,PT
Simon Shin,GIS/Applications Analyst,77742.00,0.00,750.00,20743.00,78492.00,,99235.00,2017,,Lake Forest,FT
Amanda Wicker,Senior Management Analyst,76778.00,0.00,1025.00,20713.00,77803.00,,98516.00,2017,,Lake Forest,FT
Scott M. Stewart,Senior Recreation Supervisor,72703.00,0.00,900.00,22712.00,73603.00,,96315.00,2017,,Lake Forest,FT
William Barry,Recreation Supervisor,73123.00,0.00,1296.00,20874.00,74419.00,,95293.00,2017,,Lake Forest,FT
Jessica M. Gonzales,Economic Development/Housing Manager,67424.00,0.00,8901.00,18018.00,76325.00,,94343.00,2017,,Lake Forest,PT
Peggy E. Samantha,Management Aide,65183.00,0.00,2846.00,25582.00,68029.00,,93611.00,2017,,Lake Forest,FT
Hugo Andreani,Landscape Inspector,69757.00,196.00,750.00,19843.00,70703.00,,90546.00,2017,,Lake Forest,FT
Carolyn M. Ortiz,Administrative Specialist,64491.00,0.00,950.00,23907.00,65441.00,,89348.00,2017,,Lake Forest,FT
Phyllis J. Williams,Executive Assistant,66823.00,0.00,750.00,20901.00,67573.00,,88474.00,2017,,Lake Forest,FT
Monique L. Villasenor,Recreation Supervisor,68770.00,0.00,750.00,18214.00,69520.00,,87734.00,2017,,Lake Forest,FT
Stephanie M. Karg,Community Preservation Tech,63767.00,182.00,2728.00,20632.00,66677.00,,87309.00,2017,,Lake Forest,FT
Shawn R. Sorensen,Facilities Maintenance Specislist,61729.00,0.00,3769.00,21431.00,65498.00,,86929.00,2017,,Lake Forest,FT
Jennifer A. Connally,Assistant City Clerk,67365.00,5558.00,750.00,12353.00,73673.00,,86026.00,2017,,Lake Forest,FT
Jonathan J. Poole,Management Assistant,67002.00,0.00,750.00,17357.00,67752.00,,85109.00,2017,,Lake Forest,FT
Randy L. Fiore,Senior Building Permit Technician,67779.00,100.00,1132.00,14683.00,69011.00,,83694.00,2017,,Lake Forest,FT
Karen L. Rice,Recreation Supervisor,62964.00,0.00,0.00,18823.00,62964.00,,81787.00,2017,,Lake Forest,FT
Susan J. Entner,Records Specialist,59887.00,556.00,950.00,18746.00,61393.00,,80139.00,2017,,Lake Forest,FT
Francine Speer,Senior Accounting Technician,58471.00,43.00,750.00,19721.00,59264.00,,78985.00,2017,,Lake Forest,FT
Cory Blackwell,Recreation Supervisor,65108.00,0.00,575.00,11265.00,65683.00,,76948.00,2017,,Lake Forest,FT
Beth Sullivan,Management Analyst,57650.00,0.00,750.00,16907.00,58400.00,,75307.00,2017,,Lake Forest,PT
Nicole Miller,Management Assistant,62223.00,0.00,765.00,11612.00,62988.00,,74600.00,2017,,Lake Forest,FT
Juan Esquivel,Administrative Specialist,55902.00,913.00,850.00,16216.00,57665.00,,73881.00,2017,,Lake Forest,FT
Amanda Lauffer,Assistant Planner,61190.00,718.00,750.00,10898.00,62658.00,,73556.00,2017,,Lake Forest,FT
Adrian Grijalva,Management Analyst,61144.00,0.00,750.00,7777.00,61894.00,,69671.00,2017,,Lake Forest,FT
David Crowell,Code Enforcement Officer,59068.00,0.00,750.00,4932.00,59818.00,,64750.00,2017,,Lake Forest,FT
Ai Nguyen,Accounting Technician,51415.00,96.00,750.00,11534.00,52261.00,,63795.00,2017,,Lake Forest,FT
Calina North,Management Analyst,33922.00,0.00,15639.00,9932.00,49561.00,,59493.00,2017,,Lake Forest,PT
Marilyn J. Norment,Recreation Coordinator,38811.00,0.00,0.00,3454.00,38811.00,,42265.00,2017,,Lake Forest,PT
Brenda A. Silvey,Recreation Supervisor,25451.00,0.00,7887.00,5427.00,33338.00,,38765.00,2017,,Lake Forest,PT
Yvonne M. Lee,Executive Assistant,28066.00,0.00,6413.00,3402.00,34479.00,,37881.00,2017,,Lake Forest,PT
Kathryn Morrison,Administrative Specialist,21083.00,96.00,833.00,11555.00,22012.00,,33567.00,2017,,Lake Forest,PT
Carole Langford,Administrative Specialist,27380.00,72.00,0.00,5089.00,27452.00,,32541.00,2017,,Lake Forest,PT
Tiana Johnson,Recreation Coordinator,30153.00,0.00,0.00,1782.00,30153.00,,31935.00,2017,,Lake Forest,PT
Amber Haston,Management Aide,22246.00,0.00,1154.00,7731.00,23400.00,,31131.00,2017,,Lake Forest,PT
Skylar Hunter,Public Relations Specialist,27980.00,0.00,0.00,3095.00,27980.00,,31075.00,2017,,Lake Forest,PT
Charlynn M. Jones,Senior Office Specialist,22313.00,0.00,0.00,6537.00,22313.00,,28850.00,2017,,Lake Forest,PT
Saira Rodriguez,Engineering Technician,20060.00,0.00,0.00,6314.00,20060.00,,26374.00,2017,,Lake Forest,PT
David Pina,Engineering Technician,17148.00,1707.00,3234.00,1250.00,22089.00,,23339.00,2017,,Lake Forest,PT
Alexandra Gallardo,Recreation Coordinator,21846.00,0.00,0.00,1083.00,21846.00,,22929.00,2017,,Lake Forest,PT
Michelle Newton,Recreation Coordinator,21309.00,0.00,0.00,1045.00,21309.00,,22354.00,2017,,Lake Forest,PT
Jonathan Volzke,Senior Communications & Marketing Analyst,18865.00,0.00,0.00,2651.00,18865.00,,21516.00,2017,,Lake Forest,PT
Kevin A. Fernandez,Recreation Coordinator,20016.00,0.00,0.00,1310.00,20016.00,,21326.00,2017,,Lake Forest,PT
Taylor Abernathy,Principal Civil Engineer,16412.00,0.00,0.00,4466.00,16412.00,,20878.00,2017,,Lake Forest,PT
Sharlyn San Miguel de la Paz,Senior Management Analyst,14805.00,0.00,0.00,2701.00,14805.00,,17506.00,2017,,Lake Forest,PT
Cody Lisch,Recreation Specialist,16984.00,0.00,0.00,221.00,16984.00,,17205.00,2017,,Lake Forest,PT
Jennifer Weiss,Administrative Specialist,12692.00,303.00,0.00,3153.00,12995.00,,16148.00,2017,,Lake Forest,PT
Ryan Hardwick,Recreation Specialist,15079.00,0.00,0.00,987.00,15079.00,,16066.00,2017,,Lake Forest,PT
Jerald La Madrid,Intern,15226.00,0.00,0.00,198.00,15226.00,,15424.00,2017,,Lake Forest,PT
Pamela S. Rehwoldt,Senior Recreation Leader,13437.00,0.00,200.00,175.00,13637.00,,13812.00,2017,,Lake Forest,PT
Zaynab Younes,Intern,13126.00,0.00,0.00,171.00,13126.00,,13297.00,2017,,Lake Forest,PT
Brooke A. Knudsen,Senior Recreation Leader,12415.00,0.00,100.00,161.00,12515.00,,12676.00,2017,,Lake Forest,PT
Bryan Tung,Intern,12389.00,0.00,0.00,161.00,12389.00,,12550.00,2017,,Lake Forest,PT
Susan Rees,Senior Office Specialist,9877.00,138.00,0.00,1907.00,10015.00,,11922.00,2017,,Lake Forest,PT
Eric Kmetz,Senior Recreation Leader,11717.00,0.00,0.00,152.00,11717.00,,11869.00,2017,,Lake Forest,PT
Carolyn Amundsen,Recreation Coordinator,11383.00,0.00,0.00,351.00,11383.00,,11734.00,2017,,Lake Forest,PT
Brandon Herrera,Senior Recreation Leader,11509.00,0.00,0.00,150.00,11509.00,,11659.00,2017,,Lake Forest,PT
Daniel J. Martinez,Recreation Specialist,11215.00,0.00,0.00,146.00,11215.00,,11361.00,2017,,Lake Forest,PT
Laura Madrid,Recreation Specialist,11085.00,0.00,0.00,144.00,11085.00,,11229.00,2017,,Lake Forest,PT
Jennifer Ortiz,Recreation Specialist,11033.00,0.00,0.00,143.00,11033.00,,11176.00,2017,,Lake Forest,PT
Sirena Salas,Recreation Specialist,10964.00,0.00,0.00,143.00,10964.00,,11107.00,2017,,Lake Forest,PT
Nicole Rice,Recreation Specialist,10937.00,0.00,0.00,142.00,10937.00,,11079.00,2017,,Lake Forest,PT
Ashlee Moreno,Recreation Specialist,10788.00,0.00,0.00,140.00,10788.00,,10928.00,2017,,Lake Forest,PT
Marissa Noffsinger,Recreation Specialist,10780.00,0.00,0.00,140.00,10780.00,,10920.00,2017,,Lake Forest,PT
Nathaniel Faraone,Recreation Specialist,10730.00,0.00,0.00,139.00,10730.00,,10869.00,2017,,Lake Forest,PT
Emma Gastelum,Recreation Specialist,10266.00,0.00,0.00,133.00,10266.00,,10399.00,2017,,Lake Forest,PT
Kurt Johnson,Recreation Specialist,10237.00,0.00,0.00,133.00,10237.00,,10370.00,2017,,Lake Forest,PT
Amy Hessing,Recreation Leader,10121.00,0.00,0.00,132.00,10121.00,,10253.00,2017,,Lake Forest,PT
Christopher Hunter,Recreation Specialist,9857.00,0.00,0.00,128.00,9857.00,,9985.00,2017,,Lake Forest,PT
Ann C. Ford,Recreation Leader,9839.00,0.00,0.00,128.00,9839.00,,9967.00,2017,,Lake Forest,PT
Marsha R. Davis,Administrative Services Manager,9435.00,0.00,0.00,123.00,9435.00,,9558.00,2017,,Lake Forest,PT
Steven Hauver,Senior Recreation Leader,9285.00,0.00,100.00,121.00,9385.00,,9506.00,2017,,Lake Forest,PT
Danette Gonzalez,Recreation Leader,9270.00,0.00,0.00,121.00,9270.00,,9391.00,2017,,Lake Forest,PT
John Chavez,Recreation Specialist,9120.00,0.00,100.00,119.00,9220.00,,9339.00,2017,,Lake Forest,PT
Stephen Gutierrez,Recreation Leader,9196.00,0.00,0.00,120.00,9196.00,,9316.00,2017,,Lake Forest,PT
Shane Oliver,Recreation Leader,9091.00,0.00,0.00,118.00,9091.00,,9209.00,2017,,Lake Forest,PT
Scott Voigts,Mayor,8448.00,0.00,0.00,752.00,8448.00,,9200.00,2017,,Lake Forest,PT
Shannan DeKoning,Senior Recreation Leader,9078.00,0.00,0.00,118.00,9078.00,,9196.00,2017,,Lake Forest,PT
Christopher Chan,Recreation Specialist,8964.00,0.00,0.00,117.00,8964.00,,9081.00,2017,,Lake Forest,PT
Leah Basile,Mayor Pro Tem,8448.00,0.00,0.00,553.00,8448.00,,9001.00,2017,,Lake Forest,PT
Cassandra McDevitt,Recreation Specialist,8804.00,0.00,0.00,114.00,8804.00,,8918.00,2017,,Lake Forest,PT
Camila Martinez,Recreation Specialist,8746.00,0.00,0.00,114.00,8746.00,,8860.00,2017,,Lake Forest,PT
Devin Boede,Senior Recreation Leader,8724.00,0.00,0.00,113.00,8724.00,,8837.00,2017,,Lake Forest,PT
Andrew Hamilton,City Council Member,8448.00,0.00,0.00,110.00,8448.00,,8558.00,2017,,Lake Forest,PT
James Gardner,City Council Member,8448.00,0.00,0.00,110.00,8448.00,,8558.00,2017,,Lake Forest,PT
Arturas Sirajevas,Recreation Leader,8349.00,0.00,0.00,109.00,8349.00,,8458.00,2017,,Lake Forest,PT
Dwight Robinson,City Council Member,8448.00,0.00,0.00,0.00,8448.00,,8448.00,2017,,Lake Forest,PT
Kevin M. Lyon,Senior Recreation Leader,8279.00,0.00,0.00,108.00,8279.00,,8387.00,2017,,Lake Forest,PT
Ryan Bantle,Senior Recreation Leader,8040.00,0.00,0.00,105.00,8040.00,,8145.00,2017,,Lake Forest,PT
Geoffrey Grepo,Senior Recreation Leader,7931.00,0.00,0.00,103.00,7931.00,,8034.00,2017,,Lake Forest,PT
Antonio Carter,Senior Recreation Leader,7763.00,0.00,0.00,101.00,7763.00,,7864.00,2017,,Lake Forest,PT
Jonathan Fanti,Recreation Leader,7123.00,0.00,0.00,93.00,7123.00,,7216.00,2017,,Lake Forest,PT
Juliana Bertagna,Intern,6722.00,0.00,0.00,87.00,6722.00,,6809.00,2017,,Lake Forest,PT
Jeremy Creed,Senior Recreation Leader,6538.00,0.00,0.00,85.00,6538.00,,6623.00,2017,,Lake Forest,PT
Jeffrey Wesson,Recreation Specialist,6423.00,0.00,0.00,84.00,6423.00,,6507.00,2017,,Lake Forest,PT
Riley Duncanson,Recreation Leader,6231.00,0.00,0.00,81.00,6231.00,,6312.00,2017,,Lake Forest,PT
Riley Greer,Recreation Leader,6187.00,0.00,0.00,80.00,6187.00,,6267.00,2017,,Lake Forest,PT
Joseph Ostgaard,Recreation Leader,6088.00,0.00,0.00,79.00,6088.00,,6167.00,2017,,Lake Forest,PT
Danielle Borenstein,Recreation Coordinator,5660.00,0.00,0.00,370.00,5660.00,,6030.00,2017,,Lake Forest,PT
Shraddha Waghela,Recreation Leader,5520.00,0.00,0.00,72.00,5520.00,,5592.00,2017,,Lake Forest,PT
Steven Antisdel,Recreation Specialist,5503.00,0.00,0.00,72.00,5503.00,,5575.00,2017,,Lake Forest,PT
Myles Harrison,Recreation Leader,5399.00,0.00,0.00,70.00,5399.00,,5469.00,2017,,Lake Forest,PT
Christopher Molina,Recreation Leader,5287.00,0.00,0.00,69.00,5287.00,,5356.00,2017,,Lake Forest,PT
John Pham,Senior Recreation Leader,5285.00,0.00,0.00,69.00,5285.00,,5354.00,2017,,Lake Forest,PT
Matthew Heppert,Senior Recreation Leader,5276.00,0.00,0.00,69.00,5276.00,,5345.00,2017,,Lake Forest,PT
Christopher Breen,Recreation Leader,5243.00,0.00,0.00,68.00,5243.00,,5311.00,2017,,Lake Forest,PT
Ryan Willardson,Recreation Leader,5214.00,0.00,0.00,68.00,5214.00,,5282.00,2017,,Lake Forest,PT
Hannah Salaya,Recreation Leader,4817.00,0.00,0.00,63.00,4817.00,,4880.00,2017,,Lake Forest,PT
Valarie Ramirez,Recreation Specialist,4492.00,0.00,0.00,58.00,4492.00,,4550.00,2017,,Lake Forest,PT
Stacey Tovar Ayala,Recreation Leader,4480.00,0.00,0.00,58.00,4480.00,,4538.00,2017,,Lake Forest,PT
Tyler Bates,Recreation Leader,4424.00,0.00,0.00,58.00,4424.00,,4482.00,2017,,Lake Forest,PT
Aubree L. Webb,Recreation Specialist,4186.00,0.00,200.00,54.00,4386.00,,4440.00,2017,,Lake Forest,PT
Jonathan Huynh,Senior Recreation Leader,4273.00,0.00,0.00,56.00,4273.00,,4329.00,2017,,Lake Forest,PT
John Palcsik,Recreation Leader,4179.00,0.00,0.00,54.00,4179.00,,4233.00,2017,,Lake Forest,PT
Trevor Hollenbeck,Recreation Leader,3983.00,0.00,0.00,52.00,3983.00,,4035.00,2017,,Lake Forest,PT
Marisa Covarrubias,Recreation Leader,3850.00,0.00,0.00,50.00,3850.00,,3900.00,2017,,Lake Forest,PT
Shelby Jones,Recreation Specialist,3815.00,0.00,0.00,50.00,3815.00,,3865.00,2017,,Lake Forest,PT
CYNTHIA NGUYEN,Recreation Leader,3571.00,0.00,0.00,46.00,3571.00,,3617.00,2017,,Lake Forest,PT
Shane Young,Recreation Leader,3571.00,0.00,0.00,46.00,3571.00,,3617.00,2017,,Lake Forest,PT
Jaskiran Singh,Recreation Specialist,3510.00,0.00,0.00,46.00,3510.00,,3556.00,2017,,Lake Forest,PT
Yukyeong Byeon,Recreation Leader,3453.00,0.00,0.00,45.00,3453.00,,3498.00,2017,,Lake Forest,PT
Anastassios Daoussis,Recreation Leader,3441.00,0.00,0.00,45.00,3441.00,,3486.00,2017,,Lake Forest,PT
Sahra Mirbabaee,Administrative Specialist,3187.00,0.00,0.00,41.00,3187.00,,3228.00,2017,,Lake Forest,PT
Felipe Portnoy,Recreation Leader,3126.00,0.00,0.00,41.00,3126.00,,3167.00,2017,,Lake Forest,PT
Tylor Hollenbeck,Recreation Specialist,3094.00,0.00,0.00,40.00,3094.00,,3134.00,2017,,Lake Forest,PT
Alfredo Gonzalez,Recreation Leader,3085.00,0.00,0.00,40.00,3085.00,,3125.00,2017,,Lake Forest,PT
Mitchell McMahon,Recreation Leader,3081.00,0.00,0.00,40.00,3081.00,,3121.00,2017,,Lake Forest,PT
Kirifi Taula,Senior Recreation Leader,3004.00,0.00,0.00,39.00,3004.00,,3043.00,2017,,Lake Forest,PT
Sean Collin,Recreation Leader,2995.00,0.00,0.00,39.00,2995.00,,3034.00,2017,,Lake Forest,PT
Allison Moore,Recreation Leader,2971.00,0.00,0.00,39.00,2971.00,,3010.00,2017,,Lake Forest,PT
Tatiana Madrid,Recreation Leader,2861.00,0.00,0.00,37.00,2861.00,,2898.00,2017,,Lake Forest,PT
Nathan Kim,Recreation Leader,2775.00,0.00,0.00,36.00,2775.00,,2811.00,2017,,Lake Forest,PT
Daniel Ortiz,Recreation Specialist,2614.00,0.00,0.00,34.00,2614.00,,2648.00,2017,,Lake Forest,PT
Ryan Shields,Senior Recreation Leader,2339.00,0.00,0.00,30.00,2339.00,,2369.00,2017,,Lake Forest,PT
Erin McNally,Recreation Leader,2184.00,0.00,0.00,28.00,2184.00,,2212.00,2017,,Lake Forest,PT
Andy Munoz,Recreation Leader,2182.00,0.00,0.00,28.00,2182.00,,2210.00,2017,,Lake Forest,PT
Dominic Slezacek,Recreation Leader,2140.00,0.00,0.00,28.00,2140.00,,2168.00,2017,,Lake Forest,PT
David Abdou,Recreation Specialist,2135.00,0.00,0.00,28.00,2135.00,,2163.00,2017,,Lake Forest,PT
Aubrey Sohrt,Recreation Leader,2119.00,0.00,0.00,28.00,2119.00,,2147.00,2017,,Lake Forest,PT
Jonathan Soden,Recreation Leader,2056.00,0.00,0.00,27.00,2056.00,,2083.00,2017,,Lake Forest,PT
Ethan Landon,Recreation Leader,2020.00,0.00,0.00,26.00,2020.00,,2046.00,2017,,Lake Forest,PT
Patrick Heppert,Recreation Leader,1943.00,0.00,0.00,25.00,1943.00,,1968.00,2017,,Lake Forest,PT
R. Robert DeAlmeida,Planning Commissioner,1888.00,0.00,0.00,25.00,1888.00,,1913.00,2017,,Lake Forest,PT
Angelica Arellano,Recreation Leader,1811.00,0.00,0.00,24.00,1811.00,,1835.00,2017,,Lake Forest,PT
Susan Coe,Recreation Leader,1789.00,0.00,0.00,23.00,1789.00,,1812.00,2017,,Lake Forest,PT
Thomas Ludden,Planning Commissioner,1770.00,0.00,0.00,23.00,1770.00,,1793.00,2017,,Lake Forest,PT
Mark A Armando,Planning Commissioner,1770.00,0.00,0.00,23.00,1770.00,,1793.00,2017,,Lake Forest,PT
Jolene Fuentes,Planning Commissioner,1770.00,0.00,0.00,23.00,1770.00,,1793.00,2017,,Lake Forest,PT
Madison Gillot,Recreation Leader,1575.00,0.00,0.00,20.00,1575.00,,1595.00,2017,,Lake Forest,PT
Kevin Takemura,Recreation Specialist,1534.00,0.00,0.00,20.00,1534.00,,1554.00,2017,,Lake Forest,PT
David Carter,Planning Commissioner,1534.00,0.00,0.00,20.00,1534.00,,1554.00,2017,,Lake Forest,PT
Matthew Heffel,Recreation Leader,1365.00,0.00,0.00,18.00,1365.00,,1383.00,2017,,Lake Forest,PT
Zachary Wheeler,Recreation Leader,1318.00,0.00,0.00,17.00,1318.00,,1335.00,2017,,Lake Forest,PT
Sandy Martinez,Records Specialist,1308.00,0.00,0.00,17.00,1308.00,,1325.00,2017,,Lake Forest,PT
Spencer Ludin,Recreation Leader,1270.00,0.00,0.00,17.00,1270.00,,1287.00,2017,,Lake Forest,PT
Christian Hukill,Recreation Leader,1120.00,0.00,0.00,15.00,1120.00,,1135.00,2017,,Lake Forest,PT
Prince Obasi,Senior Recreation Leader,1094.00,0.00,0.00,14.00,1094.00,,1108.00,2017,,Lake Forest,PT
Ashley Melchor-Barreras,Intern,1020.00,0.00,0.00,13.00,1020.00,,1033.00,2017,,Lake Forest,PT
Matthew Blethen,Recreation Leader,1013.00,0.00,0.00,13.00,1013.00,,1026.00,2017,,Lake Forest,PT
Brandon Urrutia,Senior Recreation Leader,992.00,0.00,0.00,13.00,992.00,,1005.00,2017,,Lake Forest,PT
Karen Johnson,Senior Management Analyst,853.00,0.00,0.00,76.00,853.00,,929.00,2017,,Lake Forest,PT
Rebecca Dear,Recreation Leader,890.00,0.00,0.00,12.00,890.00,,902.00,2017,,Lake Forest,PT
Michael Ibarra,Recreation Leader,883.00,0.00,0.00,11.00,883.00,,894.00,2017,,Lake Forest,PT
Matthew Pierre,Recreation Leader,877.00,0.00,0.00,11.00,877.00,,888.00,2017,,Lake Forest,PT
Jeffrey Preston,Recreation Leader,769.00,0.00,0.00,10.00,769.00,,779.00,2017,,Lake Forest,PT
Victor Scherr,Parks + Recreation Commissioner,649.00,0.00,0.00,8.00,649.00,,657.00,2017,,Lake Forest,PT
James Rosenberg,Parks + Recreation Commissioner,649.00,0.00,0.00,8.00,649.00,,657.00,2017,,Lake Forest,PT
Loretta Herrin,Parks + Recreation Commissioner,590.00,0.00,0.00,8.00,590.00,,598.00,2017,,Lake Forest,PT
Francisco Barajas,Parks + Recreation Commissioner,531.00,0.00,0.00,7.00,531.00,,538.00,2017,,Lake Forest,PT
Alysha Shetty,Records Specialist,455.00,0.00,0.00,6.00,455.00,,461.00,2017,,Lake Forest,PT
Lisa Porter,Parks + Recreation Commissioner,413.00,0.00,0.00,5.00,413.00,,418.00,2017,,Lake Forest,PT
Ariana Flores,Recreation Leader,412.00,0.00,0.00,5.00,412.00,,417.00,2017,,Lake Forest,PT
Aden Dickinson,Senior Recreation Leader,402.00,0.00,0.00,5.00,402.00,,407.00,2017,,Lake Forest,PT
Vladislav Sluchenkov,Senior Recreation Leader,352.00,0.00,0.00,5.00,352.00,,357.00,2017,,Lake Forest,PT
Diana Nguyen,Recreation Leader,326.00,0.00,0.00,4.00,326.00,,330.00,2017,,Lake Forest,PT
Andrew Parker,Recreation Leader,240.00,0.00,0.00,3.00,240.00,,243.00,2017,,Lake Forest,PT
Jerry Verplancke,Planning Commissioner,118.00,0.00,0.00,2.00,118.00,,120.00,2017,,Lake Forest,PT
Blaise Counter,Senior Recreation Leader,108.00,0.00,0.00,1.00,108.00,,109.00,2017,,Lake Forest,PT
Not Provided,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Lake Forest,PT
Not Provided,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Lake Forest,PT
Not Provided,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Lake Forest,PT
Not Provided,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Lake Forest,PT
Not Provided,Vice Chair,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Lake Forest,PT
Not Provided,Chair,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Lake Forest,PT
