Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"TONIN, GREGORY",Fire Captain,91703.56,87646.62,32712.92,53967.97,212063.10,,266031.07,2013,,Sacramento Metropolitan Fire District,""
"HOUSE, ADAM",Fire Captain,98028.00,81516.23,27468.38,58632.49,207012.61,,265645.10,2013,,Sacramento Metropolitan Fire District,""
"EVERS, BRIAN",Fire Captain,98028.00,52118.33,47970.68,65803.45,198117.01,,263920.46,2013,,Sacramento Metropolitan Fire District,""
"VESTAL, JASON",Fire Captain,98028.00,74119.40,30491.18,60281.40,202638.58,,262919.98,2013,,Sacramento Metropolitan Fire District,""
"REPETTO, MARK",Batallion Chief,108228.00,54335.26,36972.20,60503.90,199535.46,,260039.36,2013,,Sacramento Metropolitan Fire District,""
"HENDERSON, CRAIG",Fire Captain,98028.00,75301.83,28969.34,57094.96,202299.17,,259394.13,2013,,Sacramento Metropolitan Fire District,""
"JOHNSON, JAMES",Fire Captain,88660.22,80598.00,30242.70,59285.28,199500.92,,258786.20,2013,,Sacramento Metropolitan Fire District,""
"GRIGGS, RICK",Batallion Chief,113640.00,28088.57,44655.86,69480.79,186384.43,,255865.22,2013,,Sacramento Metropolitan Fire District,""
"HANSEN, TOM",Fire Captain,98028.00,61370.62,37753.82,58664.30,197152.44,,255816.74,2013,,Sacramento Metropolitan Fire District,""
"SHANNON, BRIAN",Batallion Chief,115059.00,45508.48,29722.31,64583.65,190289.79,,254873.44,2013,,Sacramento Metropolitan Fire District,""
"SWARTHOUT, COLIN",Fire Captain,98028.00,58896.60,34909.10,61997.96,191833.70,,253831.66,2013,,Sacramento Metropolitan Fire District,""
"RUBALCAVA, ERIK",Fire Captain,92990.00,77384.80,34843.87,47538.60,205218.67,,252757.27,2013,,Sacramento Metropolitan Fire District,""
"FRANCE, ROGER",Fire Engineer,87492.00,78506.82,31882.46,54674.42,197881.28,,252555.70,2013,,Sacramento Metropolitan Fire District,""
"TURNER, STEVEN",Batallion Chief,118843.00,18183.78,49992.11,65035.49,187018.89,,252054.38,2013,,Sacramento Metropolitan Fire District,""
"SIMMONS, CARL",Fire Captain,98028.00,52459.13,39169.82,62211.24,189656.95,,251868.19,2013,,Sacramento Metropolitan Fire District,""
"SCHMIEDT, RICHARD",Fire Captain,98028.00,58240.24,33707.42,61468.42,189975.66,,251444.08,2013,,Sacramento Metropolitan Fire District,""
"BENTON, BRIAN",Fire Captain,98028.00,46867.38,41758.59,62816.48,186653.97,,249470.45,2013,,Sacramento Metropolitan Fire District,""
"IVERSON, RAMOTH",Fire Marshall,115753.16,0.00,83333.49,48458.62,199086.65,,247545.27,2013,,Sacramento Metropolitan Fire District,""
"ZIDEK, PHILLIP",Fire Captain,98028.00,49404.49,37046.72,62627.02,184479.21,,247106.23,2013,,Sacramento Metropolitan Fire District,""
"FIORICA, JOSEPH",Fire Captain,98028.00,60575.42,30168.59,58109.86,188772.01,,246881.87,2013,,Sacramento Metropolitan Fire District,""
"HAZLETT, MICHAEL",Fire Captain,88041.60,68956.73,34384.04,55363.55,191382.37,,246745.92,2013,,Sacramento Metropolitan Fire District,""
"DANIELSKI, PETER",Fire Captain,98028.00,59035.48,28771.82,60801.76,185835.30,,246637.06,2013,,Sacramento Metropolitan Fire District,""
"MARKEL, GREG",Fire Captain,97639.00,56952.81,30009.97,61996.47,184601.78,,246598.25,2013,,Sacramento Metropolitan Fire District,""
"WEGENER, KEVIN",Fire Captain,98028.00,57520.75,28251.38,62089.02,183800.13,,245889.15,2013,,Sacramento Metropolitan Fire District,""
"DUN, TROY",Fire Captain,98028.00,49757.91,36882.73,59940.57,184668.64,,244609.21,2013,,Sacramento Metropolitan Fire District,""
"COZAD, CURTIS",Fire Captain,97639.00,52473.03,38651.08,55696.09,188763.11,,244459.20,2013,,Sacramento Metropolitan Fire District,""
"BARTHEL, BRYAN",Fire Captain,98028.00,53835.00,32388.98,60081.77,184251.98,,244333.75,2013,,Sacramento Metropolitan Fire District,""
"CONDIT, SHAWN",Fire Captain,98028.00,45958.61,38052.26,61574.55,182038.87,,243613.42,2013,,Sacramento Metropolitan Fire District,""
"BURNETT III, DAVID",Fire Captain,98028.00,46930.48,37791.53,60565.10,182750.01,,243315.11,2013,,Sacramento Metropolitan Fire District,""
"JOHNSON, DAVID",Fire Engineer,87492.00,66876.18,34391.63,54502.85,188759.81,,243262.66,2013,,Sacramento Metropolitan Fire District,""
"WEBSTER, AARON",Fire Captain,98028.00,58189.75,27612.26,58696.68,183830.01,,242526.69,2013,,Sacramento Metropolitan Fire District,""
"MORELL, EDWARD",Fire Engineer,87492.00,69434.47,31923.26,52993.57,188849.73,,241843.30,2013,,Sacramento Metropolitan Fire District,""
"FINK, ANTHONY",Fire Engineer,87492.00,73356.43,28757.12,51649.62,189605.55,,241255.17,2013,,Sacramento Metropolitan Fire District,""
"THOMPSON, KEVIN",Fire Captain,96129.60,58795.63,30350.00,55944.34,185275.23,,241219.57,2013,,Sacramento Metropolitan Fire District,""
"PHILLIPS, RON",Fire Engineer,87492.00,71350.37,27445.26,54680.27,186287.63,,240967.90,2013,,Sacramento Metropolitan Fire District,""
"WALSH, DUANE",Fire Engineer,87492.00,84840.56,18098.97,50451.48,190431.53,,240883.01,2013,,Sacramento Metropolitan Fire District,""
"WEATHERLY, BARTON",Fire Captain,98028.00,50717.22,30341.48,61071.95,179086.70,,240158.65,2013,,Sacramento Metropolitan Fire District,""
"REED, CHRISTOPHER",Fire Captain,98028.00,36356.86,43671.62,61985.46,178056.48,,240041.94,2013,,Sacramento Metropolitan Fire District,""
"GRAF, JOHN",Fire Captain,98028.00,49280.25,32405.78,59888.45,179714.03,,239602.48,2013,,Sacramento Metropolitan Fire District,""
"HOLMAN, DAVID",Fire Captain,98028.00,46501.32,34276.13,59008.55,178805.45,,237814.00,2013,,Sacramento Metropolitan Fire District,""
"WIGGINTON, MICHAEL",Fire Captain,79318.54,37413.12,75774.53,44885.63,192506.19,,237391.82,2013,,Sacramento Metropolitan Fire District,""
"BRADFORD, MICHAEL",Fire Captain,98028.00,36845.08,39521.84,61565.27,174394.92,,235960.19,2013,,Sacramento Metropolitan Fire District,""
"SMITH, RANDAL",Fire Captain,98028.00,38486.03,37524.80,61474.87,174038.83,,235513.70,2013,,Sacramento Metropolitan Fire District,""
"QUINN, CHRISTOPHER",Fire Captain,98028.00,46072.18,32724.14,58504.34,176824.32,,235328.66,2013,,Sacramento Metropolitan Fire District,""
"GRAY, CURTIS",Fire Captain,90649.76,51626.06,42700.34,50309.22,184976.16,,235285.38,2013,,Sacramento Metropolitan Fire District,""
"MCGREW, MATTHEW",Fire Captain,87586.80,51828.00,34843.08,60827.32,174257.88,,235085.20,2013,,Sacramento Metropolitan Fire District,""
"HARGETT, ANTHONY",Fire Engineer,87492.00,67529.84,25066.46,54721.73,180088.30,,234810.03,2013,,Sacramento Metropolitan Fire District,""
"CASENTINI, GREGORY",Fire Captain,98028.00,28135.55,46489.65,61982.30,172653.20,,234635.50,2013,,Sacramento Metropolitan Fire District,""
"CORMIER, STEVEN",Fire Captain,98028.00,48529.60,27812.24,59809.76,174369.84,,234179.60,2013,,Sacramento Metropolitan Fire District,""
"GIFFORD, MICHAEL",Fire Captain,98028.00,47561.61,30399.92,56543.88,175989.53,,232533.41,2013,,Sacramento Metropolitan Fire District,""
"FONG, KIM",Fire Captain,96030.72,37337.43,38310.50,60402.28,171678.65,,232080.93,2013,,Sacramento Metropolitan Fire District,""
"THOMSEN, MARK",Fire Captain,91082.88,47750.94,30802.16,62354.11,169635.98,,231990.09,2013,,Sacramento Metropolitan Fire District,""
"WATLEY, BRIAN",Fire Captain,98028.00,50464.77,27177.92,56051.39,175670.69,,231722.08,2013,,Sacramento Metropolitan Fire District,""
"SWINDLER, BRIAN",Fire Captain,98028.00,42853.41,30478.70,59440.61,171360.11,,230800.72,2013,,Sacramento Metropolitan Fire District,""
"HICKMAN, JEFFREY",Fire Captain,98028.00,42159.17,36981.38,53376.49,177168.55,,230545.04,2013,,Sacramento Metropolitan Fire District,""
"TEAGUE, MICHAEL",Fire Captain,93920.16,38321.93,36533.51,61599.20,168775.60,,230374.80,2013,,Sacramento Metropolitan Fire District,""
"SNIDER, KEVIN",Fire Captain,95919.58,47321.78,27745.65,59203.63,170987.01,,230190.64,2013,,Sacramento Metropolitan Fire District,""
"HAURY, MICHAEL",Fire Captain,98028.00,39874.49,30022.58,62163.53,167925.07,,230088.60,2013,,Sacramento Metropolitan Fire District,""
"CASTRO, GENARO",Fire Captain,98028.00,36832.49,33755.42,61468.42,168615.91,,230084.33,2013,,Sacramento Metropolitan Fire District,""
"DAVIS, LARRY",Chief Development Officer,170120.86,0.00,16380.34,43459.52,186501.20,,229960.72,2013,,Sacramento Metropolitan Fire District,""
"WESTFALL, WILLIAM",Fire Captain,97078.80,39760.90,34666.38,58151.68,171506.08,,229657.76,2013,,Sacramento Metropolitan Fire District,""
"BRUCE, ROBERT",Fire Captain,98028.00,41376.66,26305.82,63504.59,165710.48,,229215.07,2013,,Sacramento Metropolitan Fire District,""
"HUMPHREY, ROBERT",Fire Engineer,87492.00,65388.54,23469.13,52432.16,176349.67,,228781.83,2013,,Sacramento Metropolitan Fire District,""
"GETREU, ALLEN",Fire Captain,98028.00,37324.75,32783.87,59398.13,168136.62,,227534.75,2013,,Sacramento Metropolitan Fire District,""
"ELLEDGE, CLAYTON",Fire Captain,98028.00,31859.25,37398.98,59888.45,167286.23,,227174.68,2013,,Sacramento Metropolitan Fire District,""
"RUSSELL, GRANT",Fire Captain,98028.00,22304.00,43111.80,63519.07,163443.80,,226962.87,2013,,Sacramento Metropolitan Fire District,""
"HAUS, ERIC",Fire Engineer,85685.76,54512.99,30393.86,56320.00,170592.61,,226912.61,2013,,Sacramento Metropolitan Fire District,""
"BOWES, RANDY",Fire Captain,98028.00,53654.25,27109.88,48039.96,178792.13,,226832.09,2013,,Sacramento Metropolitan Fire District,""
"KEELEY, KILEY",Fire Captain,98028.00,31152.44,37402.67,59908.49,166583.11,,226491.60,2013,,Sacramento Metropolitan Fire District,""
"MARSH, CHRISTOPHER",Fire Captain,98028.00,44696.31,24314.18,59210.40,167038.49,,226248.89,2013,,Sacramento Metropolitan Fire District,""
"HANSON, CHRISTOPHER",Firefighter,79044.00,61777.44,31763.54,53041.10,172584.98,,225626.08,2013,,Sacramento Metropolitan Fire District,""
"BURKE, PAUL",Fire Captain,92501.28,49593.81,26341.82,57029.36,168436.91,,225466.27,2013,,Sacramento Metropolitan Fire District,""
"LOVATO JR, BERNARDO",Fire Engineer,87492.00,59133.69,24338.60,54199.05,170964.29,,225163.34,2013,,Sacramento Metropolitan Fire District,""
"MCGOLDRICK, MICHAEL",Fire Captain,98028.00,45844.96,24690.50,56394.72,168563.46,,224958.18,2013,,Sacramento Metropolitan Fire District,""
"EMDE, GORDON",Fire Captain,41659.70,6980.25,134159.15,42065.78,182799.10,,224864.88,2013,,Sacramento Metropolitan Fire District,""
"WHALEY, ANDREW",Fire Captain,92990.00,48444.36,25514.09,57856.60,166948.45,,224805.05,2013,,Sacramento Metropolitan Fire District,""
"RUDNICKI, JON",Fire Captain,94138.00,44490.06,28023.82,57637.74,166651.88,,224289.62,2013,,Sacramento Metropolitan Fire District,""
"LEONARD, JOSHUA",Firefighter,79044.00,63853.71,26861.14,54208.67,169758.85,,223967.52,2013,,Sacramento Metropolitan Fire District,""
"LOPEZ, PHILLIP",Fire Captain,98028.00,37047.08,29152.46,59233.93,164227.54,,223461.47,2013,,Sacramento Metropolitan Fire District,""
"SCHUMACHER, BRADLEY",Fire Captain,98028.00,26848.07,37774.59,60529.60,162650.66,,223180.26,2013,,Sacramento Metropolitan Fire District,""
"BEIL, JAMES",Fire Engineer,87492.00,50557.22,26524.46,57850.99,164573.68,,222424.67,2013,,Sacramento Metropolitan Fire District,""
"MCFARLAND, DAVID",Fire Engineer,87492.00,59809.89,22354.90,52427.20,169656.79,,222083.99,2013,,Sacramento Metropolitan Fire District,""
"VON CHANCE-STUTLER, CRAIG",Fire Engineer,87492.00,41169.31,35985.86,57416.69,164647.17,,222063.86,2013,,Sacramento Metropolitan Fire District,""
"BOURKE, JEFFREY",Fire Engineer,85768.80,53138.05,24527.18,58294.22,163434.03,,221728.25,2013,,Sacramento Metropolitan Fire District,""
"SILER, CHRISTOPHER",Batallion Chief,108228.00,18526.26,31575.14,62737.52,158329.40,,221066.92,2013,,Sacramento Metropolitan Fire District,""
"MATTEOLI, ERIK",Fire Engineer,87492.00,51819.46,23971.94,57121.86,163283.40,,220405.26,2013,,Sacramento Metropolitan Fire District,""
"DEUTSCH, MICHAEL",Fire Captain,98028.00,35418.75,25979.76,60820.93,159426.51,,220247.44,2013,,Sacramento Metropolitan Fire District,""
"ZUMWALT, DANIEL",Fire Engineer,87492.00,47311.46,30966.68,54027.27,165770.14,,219797.41,2013,,Sacramento Metropolitan Fire District,""
"LANIGAN, TODD",Fire Engineer,87492.00,43423.31,31920.98,56853.23,162836.29,,219689.52,2013,,Sacramento Metropolitan Fire District,""
"JAMISON, JOHN",Firefighter,79044.00,58764.89,29136.23,52284.40,166945.12,,219229.52,2013,,Sacramento Metropolitan Fire District,""
"WICK, CURT",Fire Captain,98028.00,22632.15,34848.53,63581.89,155508.68,,219090.57,2013,,Sacramento Metropolitan Fire District,""
"MCFARLANE, RHONDA",CFO,167665.36,0.00,9841.20,41548.57,177506.56,,219055.13,2013,,Sacramento Metropolitan Fire District,""
"ROWLAND, DAVID",Fire Engineer,82533.39,66594.22,16206.42,53206.77,165334.03,,218540.80,2013,,Sacramento Metropolitan Fire District,""
"POOLE, JAMIE",Fire Captain,98028.00,29347.32,31293.86,59786.63,158669.18,,218455.81,2013,,Sacramento Metropolitan Fire District,""
"THOMAS, LINDIE",Firefighter,79044.00,65960.41,24083.66,49255.73,169088.07,,218343.80,2013,,Sacramento Metropolitan Fire District,""
"RICCI, CRAIG",Fire Captain,90637.88,40788.96,28307.33,58445.06,159734.17,,218179.23,2013,,Sacramento Metropolitan Fire District,""
"STAFINBIL, TODD",Fire Engineer,87492.00,50174.04,26791.34,53672.89,164457.38,,218130.27,2013,,Sacramento Metropolitan Fire District,""
"LAW, BARBARA",Fire Captain,98028.00,31114.96,38434.28,50432.71,167577.24,,218009.95,2013,,Sacramento Metropolitan Fire District,""
"MACKENZIE, JEROME",Fire Captain,89660.00,40269.46,29831.20,57929.39,159760.66,,217690.05,2013,,Sacramento Metropolitan Fire District,""
"MANDES III, JAMES",Fire Captain,98028.00,26885.93,32494.89,60224.13,157408.82,,217632.95,2013,,Sacramento Metropolitan Fire District,""
"NOVOTNY, JAMES",Fire Captain,98028.00,32919.49,29937.54,56700.89,160885.03,,217585.92,2013,,Sacramento Metropolitan Fire District,""
"EGGIMAN, STEVEN",Fire Captain,98028.00,42171.80,30443.21,46629.08,170643.01,,217272.09,2013,,Sacramento Metropolitan Fire District,""
"GORMAN, ROBERT",Fire Captain,98028.00,37059.68,24711.89,57029.36,159799.57,,216828.93,2013,,Sacramento Metropolitan Fire District,""
"THOMSON, BRYAN",Fire Captain,97639.00,24058.31,32132.80,62637.25,153830.11,,216467.36,2013,,Sacramento Metropolitan Fire District,""
"MEANS, CHARLES",Fire Engineer,87492.00,46128.11,24561.32,58228.84,158181.43,,216410.27,2013,,Sacramento Metropolitan Fire District,""
"PICK, JOSEPH",Fire Captain,97639.00,37948.13,23474.17,57315.73,159061.30,,216377.03,2013,,Sacramento Metropolitan Fire District,""
"LOWRY, MICHAEL",Firefighter,79044.00,56627.64,28530.98,51967.27,164202.62,,216169.89,2013,,Sacramento Metropolitan Fire District,""
"SLONE, TIMOTHY",Fire Captain,98028.00,34005.04,25917.38,58151.68,157950.42,,216102.10,2013,,Sacramento Metropolitan Fire District,""
"DAW JR., MICHAEL",Batallion Chief,107799.00,10920.88,33737.71,63505.64,152457.59,,215963.23,2013,,Sacramento Metropolitan Fire District,""
"HOY, DANIEL",Fire Engineer,87492.00,40977.72,28864.94,58566.46,157334.66,,215901.12,2013,,Sacramento Metropolitan Fire District,""
"MITCHELL, ADAM",Fire Captain,98028.00,28489.02,31852.88,57436.93,158369.90,,215806.83,2013,,Sacramento Metropolitan Fire District,""
"WELCH, MICHAEL",Fire Engineer,87492.00,42938.70,28156.22,56777.76,158586.92,,215364.68,2013,,Sacramento Metropolitan Fire District,""
"CONZATTI, JEFFREY",Fire Engineer,87492.00,53239.48,21139.10,53487.55,161870.58,,215358.13,2013,,Sacramento Metropolitan Fire District,""
"EVANS, JOSEPH",Fire Engineer,87492.00,49272.44,22578.50,55776.34,159342.94,,215119.28,2013,,Sacramento Metropolitan Fire District,""
"NELSON, CHRISTOPHER",Fire Engineer,87492.00,40053.58,40874.60,46453.85,168420.18,,214874.03,2013,,Sacramento Metropolitan Fire District,""
"WENNER, JASON",Fire Captain,95305.00,33939.34,22485.55,63022.88,151729.89,,214752.77,2013,,Sacramento Metropolitan Fire District,""
"KUEBLER, COREY",Fire Engineer,87492.00,44167.13,27564.98,55461.64,159224.11,,214685.75,2013,,Sacramento Metropolitan Fire District,""
"ROWELL, FORREST",Batallion Chief,100379.70,28668.27,26500.73,59072.31,155548.70,,214621.01,2013,,Sacramento Metropolitan Fire District,""
"BULLOCK, JEFFREY",Fire Engineer,87492.00,49693.04,23299.36,54035.41,160484.40,,214519.81,2013,,Sacramento Metropolitan Fire District,""
"WAGAMAN, TYLER",Fire Captain,98028.00,35885.91,26478.63,54001.92,160392.54,,214394.46,2013,,Sacramento Metropolitan Fire District,""
"KENTON, CHRISTOPHER",Fire Engineer,87492.00,42814.73,29326.46,54674.42,159633.19,,214307.61,2013,,Sacramento Metropolitan Fire District,""
"NICHOLAS, CHARLES",Fire Engineer,85884.00,58446.22,17560.82,52403.85,161891.04,,214294.89,2013,,Sacramento Metropolitan Fire District,""
"PECK, ANTHONY",Batallion Chief,108228.00,8481.13,31722.98,65728.33,148432.11,,214160.44,2013,,Sacramento Metropolitan Fire District,""
"CORNELL, JASON",Fire Captain,77490.93,47239.04,35259.40,54059.51,159989.37,,214048.88,2013,,Sacramento Metropolitan Fire District,""
"BAILEY, TY",Fire Captain,98028.00,14162.93,42236.31,59595.24,154427.24,,214022.48,2013,,Sacramento Metropolitan Fire District,""
"MATHESON, ROBERT",Fire Captain,98028.00,39066.64,22889.28,54003.90,159983.92,,213987.82,2013,,Sacramento Metropolitan Fire District,""
"BAKER, DANIEL",Fire Captain,98028.00,23187.54,30098.90,62231.82,151314.44,,213546.26,2013,,Sacramento Metropolitan Fire District,""
"DEZORDO, MARK",Fire Engineer,87492.00,50591.03,21514.85,53623.44,159597.88,,213221.32,2013,,Sacramento Metropolitan Fire District,""
"KELLENBERGER, ERIC",Fire Captain,93360.00,30282.87,28169.54,60948.24,151812.41,,212760.65,2013,,Sacramento Metropolitan Fire District,""
"ANAYA, CHRISTOPHER",Fire Engineer,78426.92,32671.73,50383.81,51268.34,161482.46,,212750.80,2013,,Sacramento Metropolitan Fire District,""
"FENDER, SCOTT",Fire Captain,98028.00,16308.30,36575.90,61227.89,150912.20,,212140.09,2013,,Sacramento Metropolitan Fire District,""
"MORENO, DOMINIC",Firefighter,79044.00,51294.62,28243.94,53531.46,158582.56,,212114.02,2013,,Sacramento Metropolitan Fire District,""
"MALINOWSKI, JEFFREY",Fire Engineer,87492.00,36462.06,27357.32,60638.22,151311.38,,211949.60,2013,,Sacramento Metropolitan Fire District,""
"HAUGE, STEN",Fire Captain,96472.00,26735.11,29572.52,59069.05,152779.63,,211848.68,2013,,Sacramento Metropolitan Fire District,""
"CAROLLO, ROSARIO",Fire Captain,91841.56,32898.17,27843.72,58414.08,152583.45,,210997.53,2013,,Sacramento Metropolitan Fire District,""
"SANTOS, JOHN",Fire Engineer,87492.00,44381.26,28714.12,49477.50,160587.38,,210064.88,2013,,Sacramento Metropolitan Fire District,""
"REAGOR, JEFFERY",Fire Engineer,87492.00,21706.02,38644.34,62144.70,147842.36,,209987.06,2013,,Sacramento Metropolitan Fire District,""
"PARSONS, KEVIN",Fire Captain,96258.72,39016.17,17410.52,57287.50,152685.41,,209972.91,2013,,Sacramento Metropolitan Fire District,""
"PYWELL, KENNETH",Fire Engineer,87492.00,39907.07,29313.44,53155.84,156712.51,,209868.35,2013,,Sacramento Metropolitan Fire District,""
"TASSONE, KELLY",Fire Captain,98028.00,12193.35,36497.84,63100.43,146719.19,,209819.62,2013,,Sacramento Metropolitan Fire District,""
"MCKINNON JR., GEORGE",Fire Supervising Investigator,98028.00,22316.61,32786.52,56571.17,153131.13,,209702.30,2013,,Sacramento Metropolitan Fire District,""
"POWELL, CARL",Firefighter,76683.12,54073.09,27146.54,51706.75,157902.75,,209609.50,2013,,Sacramento Metropolitan Fire District,""
"STERN, MARK",Fire Captain,92990.00,37410.42,24212.79,54642.16,154613.21,,209255.37,2013,,Sacramento Metropolitan Fire District,""
"JONES, JEFFREY",Fire Captain,98028.00,35115.81,21333.08,54501.26,154476.89,,208978.15,2013,,Sacramento Metropolitan Fire District,""
"LIMA JR., FRANK",Fire Captain,83970.00,43463.32,25328.38,55600.46,152761.70,,208362.16,2013,,Sacramento Metropolitan Fire District,""
"CASTEEL, DAVID",Fire Engineer,87492.00,36897.98,27498.02,56099.08,151888.00,,207987.08,2013,,Sacramento Metropolitan Fire District,""
"MITCHELL, ROWE",Fire Engineer,84031.20,38385.62,30673.30,54817.60,153090.12,,207907.72,2013,,Sacramento Metropolitan Fire District,""
"MANFREDI, RYAN",Fire Engineer,87492.00,35365.26,28462.10,56279.14,151319.36,,207598.50,2013,,Sacramento Metropolitan Fire District,""
"ALBAUGH, LAWRENCE",Fire Engineer,87492.00,34643.98,27182.36,57426.28,149318.34,,206744.62,2013,,Sacramento Metropolitan Fire District,""
"SLONE, MICHAEL",Fire Captain,98028.00,19287.21,32266.54,57032.31,149581.75,,206614.06,2013,,Sacramento Metropolitan Fire District,""
"EIDAM, TY",Fire Captain,98028.00,14856.88,30657.59,62286.61,143542.47,,205829.08,2013,,Sacramento Metropolitan Fire District,""
"HUNTER, JON",Fire Engineer,87492.00,35801.18,26041.10,56420.33,149334.28,,205754.61,2013,,Sacramento Metropolitan Fire District,""
"CALLAHAN, PATRICK",Fire Engineer,87492.00,28253.89,31713.26,58090.10,147459.15,,205549.25,2013,,Sacramento Metropolitan Fire District,""
"SJOLIN, JEFFREY",Fire Engineer,87492.00,30620.59,31881.86,55175.35,149994.45,,205169.80,2013,,Sacramento Metropolitan Fire District,""
"HALL, LYNETTE",Fire Captain,96083.00,23562.07,26998.07,58412.07,146643.14,,205055.21,2013,,Sacramento Metropolitan Fire District,""
"BUTLER, JASON",Firefighter,79044.00,45992.16,26231.54,53250.99,151267.70,,204518.69,2013,,Sacramento Metropolitan Fire District,""
"SYPUTA, STEVEN",Firefighter,79044.00,62744.31,22087.46,39709.25,163875.77,,203585.02,2013,,Sacramento Metropolitan Fire District,""
"SCHNEIDER, SCOTT",Fire Engineer,87492.00,41755.35,26962.82,47373.53,156210.17,,203583.70,2013,,Sacramento Metropolitan Fire District,""
"ELLINWOOD, MATTHEW",Fire Engineer,87492.00,30361.38,27495.50,58234.16,145348.88,,203583.04,2013,,Sacramento Metropolitan Fire District,""
"NEVILLE, THOMAS",Fire Captain,81690.00,39786.68,21343.60,60302.59,142820.28,,203122.87,2013,,Sacramento Metropolitan Fire District,""
"CHESNUT, JOSEPH",Fire Engineer,72910.00,43028.38,39877.92,47224.79,155816.30,,203041.09,2013,,Sacramento Metropolitan Fire District,""
"FORTIN, CHAD",Fire Engineer,87492.00,38272.92,23081.56,53996.11,148846.48,,202842.59,2013,,Sacramento Metropolitan Fire District,""
"TAFOYA, STEVEN",Fire Engineer,87492.00,33088.72,22970.84,59230.26,143551.56,,202781.82,2013,,Sacramento Metropolitan Fire District,""
"FOX, WILLIAM",Fire Engineer,80324.64,36311.94,29491.03,56094.33,146127.61,,202221.94,2013,,Sacramento Metropolitan Fire District,""
"VITTI, JEFFREY",Fire Captain,85047.89,19590.13,43134.24,54241.79,147772.26,,202014.05,2013,,Sacramento Metropolitan Fire District,""
"LYNCH JR., CHARLES",Fire Engineer,87492.00,24410.82,30753.02,59138.81,142655.84,,201794.65,2013,,Sacramento Metropolitan Fire District,""
