Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richards Eric,Student Intern,3867.92,0.00,0.00,44.00,3867.92,,3911.92,2016,,American Canyon,PT
Johnson David,Recreation Leader,3734.00,0.00,0.00,49.00,3734.00,,3783.00,2016,,American Canyon,PT
Swanson Elizabeth,Lifeguard WSI,3579.00,0.00,0.00,47.00,3579.00,,3626.00,2016,,American Canyon,PT
Vastagh Paris,Recreation Leader,3549.00,0.00,0.00,46.00,3549.00,,3595.00,2016,,American Canyon,PT
Camacho Sylvia,Recreation Leader,3481.00,0.00,0.00,45.00,3481.00,,3526.00,2016,,American Canyon,PT
Morais Kyndal,Lifeguard WSI,3381.00,0.00,0.00,44.00,3381.00,,3425.00,2016,,American Canyon,PT
Cifelli Victoria,Lifeguard WSI,3090.00,0.00,0.00,40.00,3090.00,,3130.00,2016,,American Canyon,PT
Williams Mattea,Lifeguard,2997.00,0.00,0.00,39.00,2997.00,,3036.00,2016,,American Canyon,PT
Van Blarcom Sarah,Recreation Leader,2993.00,0.00,0.00,39.00,2993.00,,3032.00,2016,,American Canyon,PT
Brown Joshua,Lifeguard,2901.00,0.00,0.00,38.00,2901.00,,2939.00,2016,,American Canyon,PT
Stein Sara,Lifeguard,2788.00,0.00,0.00,36.00,2788.00,,2824.00,2016,,American Canyon,PT
Wyant Mikayla,Lifeguard WSI,2753.00,0.00,0.00,36.00,2753.00,,2789.00,2016,,American Canyon,PT
Corey Shelby,Recreation Leader,2546.00,0.00,0.00,33.00,2546.00,,2579.00,2016,,American Canyon,PT
Serquina Sherlene,Recreation Leader,2541.00,0.00,0.00,33.00,2541.00,,2574.00,2016,,American Canyon,PT
Gallagher Justin,Lifeguard WSI,2521.00,0.00,0.00,33.00,2521.00,,2554.00,2016,,American Canyon,PT
Margolati Melanie,Lifeguard WSI,2432.00,0.00,0.00,32.00,2432.00,,2464.00,2016,,American Canyon,PT
Smith Sierra,Recreation Leader,2431.00,0.00,0.00,32.00,2431.00,,2463.00,2016,,American Canyon,PT
Vanderpool Sydney,Lifeguard,2402.00,0.00,0.00,31.00,2402.00,,2433.00,2016,,American Canyon,PT
Margolati Emily,Lifeguard,2400.00,0.00,0.00,31.00,2400.00,,2431.00,2016,,American Canyon,PT
Dasalla Jeralyn,Recreation Leader,2373.00,0.00,0.00,31.00,2373.00,,2404.00,2016,,American Canyon,PT
Forkey Emylie,Recreation Leader,2365.00,0.00,0.00,31.00,2365.00,,2396.00,2016,,American Canyon,PT
Mallon Alexandra,Lifeguard,2331.00,0.00,0.00,30.30,2331.00,,2361.30,2016,,American Canyon,PT
Robles Anthony,Lifeguard WSI,2321.00,0.00,0.00,30.00,2321.00,,2351.00,2016,,American Canyon,PT
Self Solomon,Recreation Leader,2284.00,0.00,0.00,30.00,2284.00,,2314.00,2016,,American Canyon,PT
Wall Justin,Service Worker,2133.00,0.00,0.00,0.00,2133.00,,2133.00,2016,,American Canyon,PT
Lanoue Samantha,Lifeguard,2099.00,0.00,0.00,32.00,2099.00,,2131.00,2016,,American Canyon,PT
Ramos Aaron,Lifeguard,2102.00,0.00,0.00,27.00,2102.00,,2129.00,2016,,American Canyon,PT
Lim Isabella,Recreation Leader,2050.00,0.00,0.00,27.00,2050.00,,2077.00,2016,,American Canyon,PT
Tenbrink Sierra,Lifeguard WSI,1605.00,0.00,0.00,21.00,1605.00,,1626.00,2016,,American Canyon,PT
Lim Jessica,Office Assistant,1566.00,0.00,0.00,20.00,1566.00,,1586.00,2016,,American Canyon,PT
Wilson Steve,Bus Driver,1433.00,0.00,0.00,19.00,1433.00,,1452.00,2016,,American Canyon,PT
Riordan Jordan,Sr Lifeguard WSI,1432.00,0.00,0.00,19.00,1432.00,,1451.00,2016,,American Canyon,PT
McIntyre Michael,Recreation Leader,1402.00,0.00,0.00,18.00,1402.00,,1420.00,2016,,American Canyon,PT
Chow Anthony,Recreation Leader,1399.00,0.00,0.00,18.00,1399.00,,1417.00,2016,,American Canyon,PT
Haddad Geana,Sr Recreation Leader,1369.00,0.00,0.00,18.00,1369.00,,1387.00,2016,,American Canyon,PT
Dugdale Allison,Lifeguard,1342.00,0.00,0.00,17.00,1342.00,,1359.00,2016,,American Canyon,PT
Duncan Kevin,Program Coordinator,1194.00,0.00,0.00,16.00,1194.00,,1210.00,2016,,American Canyon,PT
Pittman Allyana,Recreation Leader,1086.00,0.00,0.00,14.00,1086.00,,1100.00,2016,,American Canyon,PT
Craig Robin,Program Coordinator,984.00,0.00,0.00,13.00,984.00,,997.00,2016,,American Canyon,PT
Domingo Clarissa,Recreation Leader,903.00,0.00,0.00,12.00,903.00,,915.00,2016,,American Canyon,PT
Jackson Jordan,Lifeguard,694.00,0.00,0.00,9.00,694.00,,703.00,2016,,American Canyon,PT
Washington Mikaela,Recreation Leader,630.00,0.00,0.00,8.00,630.00,,638.00,2016,,American Canyon,PT
Vines Kylie,Recreation Leader,410.00,0.00,0.00,5.00,410.00,,415.00,2016,,American Canyon,PT
Aboudamous Mariam,Council Member,145.38,0.00,250.00,2.00,395.38,,397.38,2016,,American Canyon,PT
Patrick Nia,Recreation Leader,381.00,0.00,0.00,5.00,381.00,,386.00,2016,,American Canyon,PT
Brown Wyatt,Lifeguard WSI,318.00,0.00,0.00,4.00,318.00,,322.00,2016,,American Canyon,PT
Boyd Isabella,Recreation Leader,194.00,0.00,0.00,3.00,194.00,,197.00,2016,,American Canyon,PT
