Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Devin Middlebrook,Environmental Education Specialist,48048.00,0.00,3287.13,12321.27,51335.13,,63656.40,2015,,Tahoe Regional Planning Agency,""
Kim Hern,Customer Service Assistant,44491.27,0.00,2859.85,15547.67,47351.12,,62898.79,2015,,Tahoe Regional Planning Agency,""
Tracy Davidson,Executive Assistant,45947.23,0.00,2756.83,13880.52,48704.06,,62584.58,2015,,Tahoe Regional Planning Agency,""
David Landry,Senior Planner,45943.05,0.00,6534.81,9893.23,52477.86,,62371.09,2015,,Tahoe Regional Planning Agency,""
Tiffany Good,Senior Planner,47813.36,0.00,0.00,13366.49,47813.36,,61179.85,2015,,Tahoe Regional Planning Agency,""
Joan Douglas,Program Assistant,44366.53,0.00,2661.98,12529.18,47028.51,,59557.69,2015,,Tahoe Regional Planning Agency,""
Daniel Segan,Principal Natural Resource Analyst,46678.72,0.00,0.00,8530.54,46678.72,,55209.26,2015,,Tahoe Regional Planning Agency,""
Judy Faylor,Executive Assistant,41080.00,0.00,1643.20,11613.60,42723.20,,54336.80,2015,,Tahoe Regional Planning Agency,""
Adele Gerz,Administrative Assistant,38336.02,0.00,2464.80,12217.10,40800.82,,53017.92,2015,,Tahoe Regional Planning Agency,""
Kathryn Waldie,Legal Assistant,38658.55,0.00,2464.80,11467.81,41123.35,,52591.16,2015,,Tahoe Regional Planning Agency,""
Melissa Uppendahl,Grant Specialist,36170.42,0.00,62.13,13051.85,36232.55,,49284.40,2015,,Tahoe Regional Planning Agency,""
Jaymi Hardy,Human Resource Assistant,37240.86,0.00,0.00,11219.90,37240.86,,48460.76,2015,,Tahoe Regional Planning Agency,""
Andrea Meyer,Finance Manager/AIS,30207.66,0.00,4783.99,9713.69,34991.65,,44705.34,2015,,Tahoe Regional Planning Agency,""
Sean Tevlin,Assistant Environmental Specialist,32104.44,0.00,0.00,9133.46,32104.44,,41237.90,2015,,Tahoe Regional Planning Agency,""
Jennifer Self,Associate Planner,30170.40,0.00,0.00,6260.98,30170.40,,36431.38,2015,,Tahoe Regional Planning Agency,""
Angela Stevens,Associate Environmental Specialist,24174.10,0.00,0.00,5277.51,24174.10,,29451.61,2015,,Tahoe Regional Planning Agency,""
Patrick Dobbs,Associate II Planner,13432.00,0.00,8936.98,6237.91,22368.98,,28606.89,2015,,Tahoe Regional Planning Agency,""
Taylor Currier,Associate Environmental Specialist,20507.77,0.00,0.00,4345.42,20507.77,,24853.19,2015,,Tahoe Regional Planning Agency,""
Louis Cariola,Associate II Environmental Specialist,17249.67,0.00,975.89,4470.35,18225.56,,22695.91,2015,,Tahoe Regional Planning Agency,""
Adam Lewandowski,Long Range Planning Division Manager,4905.60,0.00,13081.60,2742.67,17987.20,,20729.87,2015,,Tahoe Regional Planning Agency,""
Theodore Truscott,Seasonal Watercraft Team Leader,16561.08,0.00,493.44,150.00,17054.52,,17204.52,2015,,Tahoe Regional Planning Agency,""
Jeffrey Miller,Seasonal Watercraft Crew,14813.12,0.00,456.96,0.00,15270.08,,15270.08,2015,,Tahoe Regional Planning Agency,""
Kristian Morehead,Seasonal Watercraft Crew,14879.76,0.00,218.96,0.00,15098.72,,15098.72,2015,,Tahoe Regional Planning Agency,""
Tiffanee Hutton,Seasonal Monitoring Technician,14361.60,0.00,0.00,0.00,14361.60,,14361.60,2015,,Tahoe Regional Planning Agency,""
Beth Vollmer,Assistant Planner,9868.80,0.00,1361.90,3079.75,11230.70,,14310.45,2015,,Tahoe Regional Planning Agency,""
Alejandro Quintero,GIS / Data Analyst,11332.80,0.00,0.00,2819.42,11332.80,,14152.22,2015,,Tahoe Regional Planning Agency,""
Jessica Satre,Associate Attorney,4835.20,0.00,6052.76,1625.21,10887.96,,12513.17,2015,,Tahoe Regional Planning Agency,""
Alyson Borawski,Assistant Planner,7897.60,0.00,0.00,2603.18,7897.60,,10500.78,2015,,Tahoe Regional Planning Agency,""
Rebecca Cremeen,Associate II Planner,3854.40,0.00,0.00,950.02,3854.40,,4804.42,2015,,Tahoe Regional Planning Agency,""
