Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark Woods,"SUPERVISOR, ELECTRONIC",123292.73,0.00,12896.93,51774.69,136189.66,,187964.35,2017,,Coachella Valley Water District,""
Mario Zamora,"ENGINEER, SENIOR",138065.57,0.00,118.96,49525.63,138184.53,,187710.16,2017,,Coachella Valley Water District,""
James Kreizinger,CONSTRUCTION INSPECTOR II,86872.00,50134.31,11323.35,39058.45,148329.66,,187388.11,2017,,Coachella Valley Water District,""
Jeffery Taff,SENIOR INFORMATION SYS ANALYST,121941.63,0.00,11595.06,52805.80,133536.69,,186342.49,2017,,Coachella Valley Water District,""
Renato Salazar,"SUPERVISOR, WASTEWATER REC.",67654.03,0.00,92976.67,25402.53,160630.70,,186033.23,2017,,Coachella Valley Water District,""
Tesfaye Demissie,"ENGINEER, SENIOR",131668.06,0.00,3624.60,49643.96,135292.66,,184936.62,2017,,Coachella Valley Water District,""
Matthew Palavido,BUSINESS APPLICATIONS MANAGER,133615.05,0.00,483.56,48959.43,134098.61,,183058.04,2017,,Coachella Valley Water District,""
Anthony Woods,EQUIPMENT OPERATOR II,78907.55,6706.59,53809.90,41798.07,139424.04,,181222.11,2017,,Coachella Valley Water District,""
Brent Stewart,"LEAD, WATER MGMT SPECIALIST II",116395.01,0.00,19029.44,45474.05,135424.45,,180898.50,2017,,Coachella Valley Water District,""
Donald Ackley,"SUPERVISOR, WATER MANAGEMENT",119080.64,0.00,17627.22,44002.86,136707.86,,180710.72,2017,,Coachella Valley Water District,""
Fernando Ruelas,CHIEF DOM WATER SERVICEWORKER,119080.65,0.00,14151.01,45720.55,133231.66,,178952.21,2017,,Coachella Valley Water District,""
Theresa Vorster,INTERIM FINANCE DIRECTOR,130748.98,0.00,9578.87,35145.74,140327.85,,175473.59,2017,,Coachella Valley Water District,""
Isabel Luna,EXECUTIVE ASSISTANT,108502.15,0.00,16868.41,48352.88,125370.56,,173723.44,2017,,Coachella Valley Water District,""
Luis De Arco,"ENGINEER, SENIOR",120068.44,0.00,3366.62,49106.32,123435.06,,172541.38,2017,,Coachella Valley Water District,""
Michael Dietrick,"INSPECTOR, CHIEF",94581.60,27251.07,12465.86,37538.03,134298.53,,171836.56,2017,,Coachella Valley Water District,""
Ronald Alexander,"SUPERVISOR, DOMESTIC WATER",113723.38,0.00,9102.85,48783.78,122826.23,,171610.01,2017,,Coachella Valley Water District,""
Brian Korcok,"ENGINEER, SENIOR",121990.70,0.00,243.91,49314.90,122234.61,,171549.51,2017,,Coachella Valley Water District,""
Richard Dowling,"MANAGER, ADMINISTRATIVE SVCS",119080.51,0.00,7768.90,43683.75,126849.41,,170533.16,2017,,Coachella Valley Water District,""
Elizabeth Tan,RISK MANAGER,127427.90,0.00,7122.50,35239.49,134550.40,,169789.89,2017,,Coachella Valley Water District,""
Arturo Vasquez,"CREW CHIEF, DOMESTIC",98967.56,11162.18,15912.40,43154.36,126042.14,,169196.50,2017,,Coachella Valley Water District,""
Katherine Evans,DIRECTOR OF COMM & LEGIS,127569.29,0.00,6219.31,34612.00,133788.60,,168400.60,2017,,Coachella Valley Water District,""
Curtis Chaffins,"CREW CHIEF, CONTROL",98967.60,7732.10,15408.98,45866.52,122108.68,,167975.20,2017,,Coachella Valley Water District,""
Jesse Aguilar,"ENGINEER, SENIOR",125630.01,0.00,749.68,41440.35,126379.69,,167820.04,2017,,Coachella Valley Water District,""
Jaime Aguirre,"CREW CHIEF, COLLECTIONS",98967.60,3603.39,19020.79,45550.48,121591.78,,167142.26,2017,,Coachella Valley Water District,""
Sylvia Bermudez,CLERK OF THE BOARD,127992.07,0.00,317.16,38542.39,128309.23,,166851.62,2017,,Coachella Valley Water District,""
Efrain Arrieta,"SUPERVISOR, WASTEWATER SHIFT",108501.68,0.00,10245.54,48081.90,118747.22,,166829.12,2017,,Coachella Valley Water District,""
David Sifuentes,ELECTRONIC TECHNICIAN III,113723.38,1773.79,12543.77,38497.90,128040.94,,166538.84,2017,,Coachella Valley Water District,""
David Hamner,"CREW CHIEF, ZANJERO",98967.60,2281.62,19732.23,45547.30,120981.45,,166528.75,2017,,Coachella Valley Water District,""
Wilfred Gonzalez,"SUPERVISOR, WATER QUALITY",113723.38,0.00,12836.32,37881.28,126559.70,,164440.98,2017,,Coachella Valley Water District,""
Emmanuel Aceves,"CREW CHIEF, DOMESTIC",88114.53,23246.29,12041.47,39933.58,123402.29,,163335.87,2017,,Coachella Valley Water District,""
Sergio De La Cruz,CREW CHIEF,88114.67,23800.43,8486.50,42351.43,120401.60,,162753.03,2017,,Coachella Valley Water District,""
Jeffery Sodia,"CREW CHIEF, DOMESTIC",98729.46,6045.50,12013.79,45420.96,116788.75,,162209.71,2017,,Coachella Valley Water District,""
David Lindow,INFO SYSTEMS ANALYST III,111853.72,0.00,3188.66,46922.29,115042.38,,161964.67,2017,,Coachella Valley Water District,""
Miguel Navarro,"SUPERVISOR, ASST. ELECTRICAL",105538.01,2449.74,11505.72,41857.78,119493.47,,161351.25,2017,,Coachella Valley Water District,""
Ruben Rivera,"SUPERVISOR, DOMESTIC WATER",110913.93,0.00,4711.39,45676.57,115625.32,,161301.89,2017,,Coachella Valley Water District,""
Mark Graham,"SUPERVISOR, WASTEWATER REC.",108119.31,0.00,6702.02,46218.71,114821.33,,161040.04,2017,,Coachella Valley Water District,""
Robert Keeran,MULTIMEDIA SPECIALIST,102179.56,0.00,10635.74,47547.17,112815.30,,160362.47,2017,,Coachella Valley Water District,""
Thomas Fowlkes,"SUPERVISOR, DEVELOPMENT SERV",111126.69,0.00,17436.88,31541.43,128563.57,,160105.00,2017,,Coachella Valley Water District,""
Dow Gayler,INFO SYSTEMS ANALYST III,117154.50,0.00,3143.52,39548.82,120298.02,,159846.84,2017,,Coachella Valley Water District,""
Michael Morales,TECHNICAL SERVICES SUPERVISOR,108389.44,0.00,9255.58,41809.30,117645.02,,159454.32,2017,,Coachella Valley Water District,""
Scott Davenport,"DOM WTR SERVICEWORKER, SENIOR",98967.60,3460.85,13903.53,42808.77,116331.98,,159140.75,2017,,Coachella Valley Water District,""
Kris Hopping,HR SENIOR SPECIALIST,104502.51,0.00,8749.97,45286.25,113252.48,,158538.73,2017,,Coachella Valley Water District,""
Sushmitha Reddy,LABORATORY DIRECTOR,113560.85,0.00,988.10,43626.06,114548.95,,158175.01,2017,,Coachella Valley Water District,""
Christine Bogan,"SUPERVISOR, RIGHT OF WAY",108389.25,0.00,2444.17,47057.39,110833.42,,157890.81,2017,,Coachella Valley Water District,""
Tina Donahue,MANAGEMENT ANALYST,106927.46,0.00,9157.03,41726.78,116084.49,,157811.27,2017,,Coachella Valley Water District,""
Ernesto Lagpacan,"CREW CHIEF, DOMESTIC",98967.56,6843.41,11425.57,40366.39,117236.54,,157602.93,2017,,Coachella Valley Water District,""
Amer Hassouneh,"ENGINEER, ASSISTANT",104324.89,0.00,7087.98,45239.95,111412.87,,156652.82,2017,,Coachella Valley Water District,""
Diego Colorado,"ENGINEER, SENIOR",120069.30,0.00,40.14,36378.55,120109.44,,156487.99,2017,,Coachella Valley Water District,""
Kevin Hempe,EDUCATION SPECIALIST,103171.55,0.00,6016.62,47155.85,109188.17,,156344.02,2017,,Coachella Valley Water District,""
Ivory Reyburn Ramirez,WATER PROGRAM MANAGER,114718.03,0.00,192.06,41246.33,114910.09,,156156.42,2017,,Coachella Valley Water District,""
Rodney Nason,"SUPERVISOR, CANAL MAINTENANCE",108502.17,0.00,10975.57,36396.49,119477.74,,155874.23,2017,,Coachella Valley Water District,""
Jess Carmona,"SUPERVISOR, WRP SHIFT ASSIST.",94580.07,5040.61,21582.19,34435.77,121202.87,,155638.64,2017,,Coachella Valley Water District,""
Patrick Mc Daniel,"SUPERVISOR, STORMWATER",93627.56,8284.13,9034.48,44461.81,110946.17,,155407.98,2017,,Coachella Valley Water District,""
Richard Bennett,"DOM WTR SERVICEWORKER, SENIOR",98967.60,5710.86,11303.50,39342.10,115981.96,,155324.06,2017,,Coachella Valley Water District,""
Sandra Villalobos,DEVELOPMENT SERVICES TECH II,90848.24,26065.86,7234.72,31052.11,124148.82,,155200.93,2017,,Coachella Valley Water District,""
Brian Fogg,"ENGINEER, ASSISTANT",104502.57,0.00,3131.01,47526.77,107633.58,,155160.35,2017,,Coachella Valley Water District,""
Alfonso Cruz,METER READER MANAGER,105909.03,0.00,4515.30,44616.02,110424.33,,155040.35,2017,,Coachella Valley Water District,""
Michael Spurkosky,"SURVEYOR, CHIEF",116198.12,0.00,1177.36,36552.60,117375.48,,153928.08,2017,,Coachella Valley Water District,""
Ty Mull,"SUPERVISOR, ZANJEROS",107119.89,0.00,4778.72,39773.23,111898.61,,151671.84,2017,,Coachella Valley Water District,""
Anthony Zamudio,"MANAGER, SAFETY & TRAINING",108502.16,0.00,8435.57,34715.80,116937.73,,151653.53,2017,,Coachella Valley Water District,""
Leonard Corral,"CREW CHIEF, COLLECTIONS",92277.71,1925.41,13130.79,44096.75,107333.91,,151430.66,2017,,Coachella Valley Water District,""
Scott Burritt,"MANAGER, CUSTOMER SERVICES",108588.35,0.00,1897.78,40858.85,110486.13,,151344.98,2017,,Coachella Valley Water District,""
Walter Grunnet,"SUPERVISOR, MECHANICAL",110913.70,0.00,5297.12,35007.85,116210.82,,151218.67,2017,,Coachella Valley Water District,""
Christopher Gieser,"SUPERVISOR, ELECTRICAL",111114.91,0.00,8676.80,31279.33,119791.71,,151071.04,2017,,Coachella Valley Water District,""
Edward Rivas,"SUPERVISOR, DOMESTIC WATER",110913.93,0.00,9312.50,30819.19,120226.43,,151045.62,2017,,Coachella Valley Water District,""
Danny Castillo,"CREW CHIEF, DOMESTIC",98967.52,651.69,8806.44,42489.73,108425.65,,150915.38,2017,,Coachella Valley Water District,""
Glenn Ermis,"SUPERVISOR, BUILDING TRADES",101145.67,0.00,4246.26,45450.05,105391.93,,150841.98,2017,,Coachella Valley Water District,""
Chad Austin,OPERATIONS MANAGER,102286.84,0.00,8497.85,39621.37,110784.69,,150406.06,2017,,Coachella Valley Water District,""
Juan Martinez Jr,"SUPERVISOR, COLLECTIONS",110913.69,0.00,2038.76,37436.95,112952.45,,150389.40,2017,,Coachella Valley Water District,""
Jeffrey Robertson,"SUPERVISOR, ELECTRONIC",99097.95,2273.94,5410.84,43028.36,106782.73,,149811.09,2017,,Coachella Valley Water District,""
Matthew Loutsenhizer,"SUPERVISOR, AUTO SHOP",95162.89,1574.87,11095.63,41794.19,107833.39,,149627.58,2017,,Coachella Valley Water District,""
Colm Smith,INFO SYSTEMS ANALYST III,111880.96,0.00,1855.35,35644.77,113736.31,,149381.08,2017,,Coachella Valley Water District,""
Larry Cobb,"SUPERVISOR, WASTEWATER SHIFT",103681.95,0.00,2721.24,42003.58,106403.19,,148406.77,2017,,Coachella Valley Water District,""
Thomas Rice,CONTROLLER,106748.54,0.00,3904.98,37725.98,110653.52,,148379.50,2017,,Coachella Valley Water District,""
Mark Quiroz,"SUPERVISOR, WASTEWATER REC.",95170.61,1344.00,7992.16,43871.20,104506.77,,148377.97,2017,,Coachella Valley Water District,""
Ricardo Valdez,ELECTRICIAN IV,93050.87,7245.22,10418.82,37340.06,110714.91,,148054.97,2017,,Coachella Valley Water District,""
Tarcicio Murga,CREW CHIEF,94580.05,384.97,9197.40,43742.95,104162.42,,147905.37,2017,,Coachella Valley Water District,""
Michael Stenzel,CHEMIST,88989.47,3806.32,11047.07,44040.70,103842.86,,147883.56,2017,,Coachella Valley Water District,""
Grant Roper,"CREW CHIEF, COLLECTIONS",96607.25,1789.51,6668.56,42195.29,105065.32,,147260.61,2017,,Coachella Valley Water District,""
Christopher Ellis,"CREW CHIEF, DOMESTIC",88114.63,11299.25,8341.93,39397.59,107755.81,,147153.40,2017,,Coachella Valley Water District,""
Scott Strosnider,"ENGINEER, ASSOCIATE",104502.29,0.00,231.55,42102.07,104733.84,,146835.91,2017,,Coachella Valley Water District,""
Jeffrey Carter,SOURCE CONTROL COORDINATOR,106038.46,0.00,1428.16,38919.09,107466.62,,146385.71,2017,,Coachella Valley Water District,""
Brice Kirk,PROCUREMENT/CONTRACTS MANAGER,110913.93,0.00,727.44,34729.84,111641.37,,146371.21,2017,,Coachella Valley Water District,""
Daniel Colorado,CREW CHIEF,84177.49,27497.08,10988.50,23094.14,122663.07,,145757.21,2017,,Coachella Valley Water District,""
Robert Diaz,"SUPERVISOR, WRP SHIFT ASSIST.",88115.03,6221.44,10989.26,40268.97,105325.73,,145594.70,2017,,Coachella Valley Water District,""
Stirling Hopps,"SUPERVISOR, WRP SHIFT ASSIST.",94580.66,5316.07,2176.79,42641.52,102073.52,,144715.04,2017,,Coachella Valley Water District,""
Carl Otteson,"CREW CHIEF, DOMESTIC",96607.80,706.61,4838.76,41871.59,102153.17,,144024.76,2017,,Coachella Valley Water District,""
Steven Hernandez,"SUPERVISOR, WATER TREATMENT",101145.68,0.00,1457.21,40372.64,102602.89,,142975.53,2017,,Coachella Valley Water District,""
Olivia Bennett,NON-POTABLE OPS WATER MANAGER,110913.93,0.00,2011.76,29815.66,112925.69,,142741.35,2017,,Coachella Valley Water District,""
Joseph Mejia,ELECTRONIC TECHNICIAN III,94049.03,3250.86,6112.26,38889.32,103412.15,,142301.47,2017,,Coachella Valley Water District,""
Gabriela Gil,HR SENIOR SPECIALIST,99639.54,0.00,10425.86,32223.39,110065.40,,142288.79,2017,,Coachella Valley Water District,""
Oscar Santana,MANAGEMENT ANALYST,98542.10,0.00,378.31,43069.74,98920.41,,141990.15,2017,,Coachella Valley Water District,""
Joe Cochran,ELECTRICIAN III,84990.26,6362.23,7439.35,43025.74,98791.84,,141817.58,2017,,Coachella Valley Water District,""
Alfred Gonzales,CONSTRUCTION INSPECTOR II,79256.19,25108.19,1520.87,35776.83,105885.25,,141662.08,2017,,Coachella Valley Water District,""
Daniel Padilla,ZANJERO III,84284.70,4140.03,18111.75,34385.62,106536.48,,140922.10,2017,,Coachella Valley Water District,""
Tyler Hull,UTILITY COORDINATOR,95107.64,0.00,2952.38,42789.54,98060.02,,140849.56,2017,,Coachella Valley Water District,""
Florentino Raya,"ENGINEER, ASSOCIATE",99640.30,0.00,241.66,40727.73,99881.96,,140609.69,2017,,Coachella Valley Water District,""
David Woods,EQUIPMENT OPERATOR I,72056.89,4591.59,30674.82,33025.97,107323.30,,140349.27,2017,,Coachella Valley Water District,""
Gordon Binnie,"SURVEYOR, CHIEF ASSISTANT",101145.61,0.00,2085.74,35952.46,103231.35,,139183.81,2017,,Coachella Valley Water District,""
Michelle Malahoff,ENVIRONMENTAL SVCS COORDINATOR,86892.90,12016.85,2329.64,37739.87,101239.39,,138979.26,2017,,Coachella Valley Water District,""
Eric Urban,"SUPERVISOR, ZANJEROS",62177.14,0.00,52676.21,23802.74,114853.35,,138656.09,2017,,Coachella Valley Water District,""
Todd Enoki,"CREW CHIEF, ELECTRICAL",91143.49,5090.13,6073.30,36195.40,102306.92,,138502.32,2017,,Coachella Valley Water District,""
Erik Gentry,ELECTRONIC TECHNICIAN II,97369.11,2812.11,5857.80,32403.41,106039.02,,138442.43,2017,,Coachella Valley Water District,""
Ricardo Esquivel,DOM WTR SERVICEWORKER III,81073.95,12151.88,5996.92,39106.79,99222.75,,138329.54,2017,,Coachella Valley Water District,""
Christopher Flores,"CREW CHIEF, DOMESTIC",88114.85,6107.89,4172.58,39607.16,98395.32,,138002.48,2017,,Coachella Valley Water District,""
Fabian Rodriguez,"SUPERVISOR, WAREHOUSE",98967.60,0.00,11211.16,27095.28,110178.76,,137274.04,2017,,Coachella Valley Water District,""
Anthony Bazua,CREW CHIEF,94580.24,594.20,6996.20,34825.99,102170.64,,136996.63,2017,,Coachella Valley Water District,""
Eric Crystal,EQUIPMENT OPERATOR II,77563.81,8171.17,9880.22,41051.43,95615.20,,136666.63,2017,,Coachella Valley Water District,""
Frances Neilon,HR SPECIALIST,86728.56,1938.76,5136.67,42483.30,93803.99,,136287.29,2017,,Coachella Valley Water District,""
Gregory Mc Cue,CREW CHIEF,86240.19,2108.68,5660.49,41844.70,94009.36,,135854.06,2017,,Coachella Valley Water District,""
Randy Chapa,"CREW CHIEF, DOMESTIC",88115.15,4919.67,5454.63,37143.74,98489.45,,135633.19,2017,,Coachella Valley Water District,""
Diane Carmony,COMMUNICATIONS SPECIALIST,102004.51,0.00,497.88,33072.15,102502.39,,135574.54,2017,,Coachella Valley Water District,""
Matthew Garcia,CREW CHIEF,88114.64,5702.22,1697.25,39612.91,95514.11,,135127.02,2017,,Coachella Valley Water District,""
Thomas Hasselbeck,GIS SPECIALIST II,93049.88,135.26,4560.11,37225.88,97745.25,,134971.13,2017,,Coachella Valley Water District,""
Mark Young,IRRIGATION WATER TECHNICIAN,82925.14,2627.48,8523.47,40525.88,94076.09,,134601.97,2017,,Coachella Valley Water District,""
Jesse Ruiz,MULTIMEDIA SPECIALIST,97370.73,0.00,8841.75,27316.72,106212.48,,133529.20,2017,,Coachella Valley Water District,""
Joseph Hamburger,"SUPERVISOR, WRP SHIFT ASSIST.",88115.06,2385.51,2853.40,39514.75,93353.97,,132868.72,2017,,Coachella Valley Water District,""
William Blankenship,"ACCOUNTS RECEIVABLE,TECHNICIAN",74181.67,9518.34,8700.28,40423.17,92400.29,,132823.46,2017,,Coachella Valley Water District,""
Braulio Gudino,"SUPERVISOR, WRP SHIFT ASSIST.",86280.77,5242.81,1207.86,40064.97,92731.44,,132796.41,2017,,Coachella Valley Water District,""
Gilbert Rodriguez,CONSTRUCTION INSPECTOR II,82926.14,15233.85,10606.81,23549.00,108766.80,,132315.80,2017,,Coachella Valley Water District,""
Jesus Fernandez,ELECTRICIAN II,77436.54,9346.13,5204.60,40299.44,91987.27,,132286.71,2017,,Coachella Valley Water District,""
Kenneth Gray,ZANJERO III,82278.56,6348.71,12541.59,31069.50,101168.86,,132238.36,2017,,Coachella Valley Water District,""
Rene Bocanegra,WRP OPERATOR II,74055.48,5056.07,14718.66,38373.58,93830.21,,132203.79,2017,,Coachella Valley Water District,""
Javier Miranda,DIRECTOR OF TRADES & SUPPORT,7957.46,0.00,121127.81,3115.31,129085.27,,132200.58,2017,,Coachella Valley Water District,""
Braulio Espinoza,ELECTRICIAN IV,77436.32,10868.25,4283.88,39587.29,92588.45,,132175.74,2017,,Coachella Valley Water District,""
Miguel Villalobos,IRRIGATION SYSTEM WORKER III,74626.79,1425.06,28556.58,27468.90,104608.43,,132077.33,2017,,Coachella Valley Water District,""
David Mc Gee,DEVELOPMENT SERVICES TECH II,90847.68,0.00,4792.65,36234.62,95640.33,,131874.95,2017,,Coachella Valley Water District,""
Timothy Anderson,"CREW CHIEF, DOMESTIC",84177.34,4292.68,4224.38,38385.85,92694.40,,131080.25,2017,,Coachella Valley Water District,""
Fernando Mecate Cruz,EQUIPMENT OPERATOR II,77436.40,8168.69,7427.35,37820.59,93032.44,,130853.03,2017,,Coachella Valley Water District,""
Bobby Delgado,WATER QUALITY OPERATOR II,77563.67,3421.93,16047.38,33679.85,97032.98,,130712.83,2017,,Coachella Valley Water District,""
Jose Lorigo Garcia,ENGINEERING TECHNICIAN II,86872.00,0.00,5325.24,38053.25,92197.24,,130250.49,2017,,Coachella Valley Water District,""
Pablo Altamirano,WRP OPERATOR II,77436.61,4432.27,10031.65,38289.80,91900.53,,130190.33,2017,,Coachella Valley Water District,""
Patricia Teague,"SUPERVISOR, CUSTOMER BILLING",96606.87,0.00,1639.80,31273.38,98246.67,,129520.05,2017,,Coachella Valley Water District,""
Charles Sizemore,WATER RESOURCES ASSOCIATE,88838.90,0.00,130.50,40484.97,88969.40,,129454.37,2017,,Coachella Valley Water District,""
Joey Lucas,DOM WTR SERVICEWORKER III,81073.52,3509.48,8099.90,36560.54,92682.90,,129243.44,2017,,Coachella Valley Water District,""
Angela Fasano,WATER MANAGEMENT SPECIALIST I,84847.72,0.00,3567.88,40061.80,88415.60,,128477.40,2017,,Coachella Valley Water District,""
Alvaro Sandoval,DOM WTR SERVICEWORKER II,74056.00,8357.59,6576.43,39481.44,88990.02,,128471.46,2017,,Coachella Valley Water District,""
Kelly Esmeralda,"RIGHT OF WAY SPECIALIST, SR.",86728.56,0.00,1486.93,40242.90,88215.49,,128458.39,2017,,Coachella Valley Water District,""
Dennis Cross,EQUIPMENT OPERATOR II,77563.74,11330.09,16022.68,23374.75,104916.51,,128291.26,2017,,Coachella Valley Water District,""
Robert Avina,WATER MANAGEMENT SPECIALIST I,84848.80,0.00,1321.10,41983.49,86169.90,,128153.39,2017,,Coachella Valley Water District,""
Maureen Perry,EDUCATION SPECIALIST,93049.79,0.00,3603.32,31010.70,96653.11,,127663.81,2017,,Coachella Valley Water District,""
Andres Ruiz,ZANJERO III,84264.41,3272.26,9800.87,30276.40,97337.54,,127613.94,2017,,Coachella Valley Water District,""
Lisa Dunlop,WATER MANAGEMENT TECHNICIAN,79255.91,17450.96,2167.56,28591.70,98874.43,,127466.13,2017,,Coachella Valley Water District,""
Magdalena Anaya,"SUPERVISOR, RECORDS ASSISTANT",78704.45,0.00,8609.62,40112.31,87314.07,,127426.38,2017,,Coachella Valley Water District,""
Craig Richardson,CHEMIST,88838.61,5086.64,4405.69,28713.91,98330.94,,127044.85,2017,,Coachella Valley Water District,""
Carlos Paiz,SAFETY & TRAINING SPECIALIST,84847.84,114.05,2327.77,39742.85,87289.66,,127032.51,2017,,Coachella Valley Water District,""
Rogelio Salcedo,"CREW CHIEF, MECHANICAL",84177.47,1695.94,4532.11,36128.64,90405.52,,126534.16,2017,,Coachella Valley Water District,""
Rene Ramirez,WATER MANAGEMENT SPECIALIST I,84847.84,0.00,6447.12,35072.76,91294.96,,126367.72,2017,,Coachella Valley Water District,""
Jesus Campos,"CREW CHIEF, DOMESTIC",80414.37,5283.25,2947.47,37475.24,88645.09,,126120.33,2017,,Coachella Valley Water District,""
Rigoberto Preciado,"SUPERVISOR, WRP SHIFT ASSIST.",88114.36,5054.57,6790.08,25681.42,99959.01,,125640.43,2017,,Coachella Valley Water District,""
Moises Valdez,ELECTRONIC TECHNICIAN II,88839.26,3783.50,1239.23,31750.42,93861.99,,125612.41,2017,,Coachella Valley Water District,""
Zacarias Bacilio,IRRIGATION SYSTEM WORKER III,74055.93,6018.62,8026.90,37241.06,88101.45,,125342.51,2017,,Coachella Valley Water District,""
David Pena,"CREW CHIEF, WATER TREATMENT",88114.78,2975.00,9167.03,24842.46,100256.81,,125099.27,2017,,Coachella Valley Water District,""
Joseph Bohannon,INFO SYSTEMS ANALYST III,93209.04,0.00,941.32,30733.25,94150.36,,124883.61,2017,,Coachella Valley Water District,""
Anthony De Zego,COMMUNICATIONS SPECIALIST,93049.79,0.00,6539.16,25067.72,99588.95,,124656.67,2017,,Coachella Valley Water District,""
Guadalupe Sandoval,AUTOMOTIVE TECHNICIAN II,77436.27,656.27,8677.56,37820.54,86770.10,,124590.64,2017,,Coachella Valley Water District,""
Steven Reid,INFO SYSTEMS ANALYST II,84847.84,0.00,65.26,39423.97,84913.10,,124337.07,2017,,Coachella Valley Water District,""
Elizabeth Meyerhoff,ENVIRONMENTAL SPECIALIST,90848.66,0.00,687.23,32726.86,91535.89,,124262.75,2017,,Coachella Valley Water District,""
Daniel Martin,WATER MANAGEMENT SPECIALIST I,84847.84,0.00,2183.77,37196.69,87031.61,,124228.30,2017,,Coachella Valley Water District,""
Victor Cordova,DISTRIBUTION OPERATOR III,77563.66,7604.87,8570.45,30270.16,93738.98,,124009.14,2017,,Coachella Valley Water District,""
