Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sharon Neilson,Senior Management Analyst,93264.00,0.00,258.00,31513.00,93522.00,,125035.00,2014,,Citrus Heights,FT
Vincent Young,Police Officer,70983.00,1079.00,6331.00,46544.62,78393.00,,124937.62,2014,,Citrus Heights,FT
Brad Greenhalgh,Police Officer,66362.00,14243.00,4813.00,37183.03,85418.00,,122601.03,2014,,Citrus Heights,FT
David Weissenfluh,Police Officer,73502.00,3988.00,1900.00,42270.71,79390.00,,121660.71,2014,,Citrus Heights,FT
Jason Fritz,Police Officer,70598.00,2422.00,2855.00,45122.78,75875.00,,120997.78,2014,,Citrus Heights,FT
Jeff Schouten,Police Officer,66689.00,6032.00,3555.00,44510.40,76276.00,,120786.40,2014,,Citrus Heights,FT
Keith Russell,Police Officer,65005.00,13366.00,1747.00,40379.01,80118.00,,120497.01,2014,,Citrus Heights,FT
Alice Murphy,Police Officer,69095.00,16315.00,6339.00,28566.14,91749.00,,120315.14,2014,,Citrus Heights,FT
Barron Cox,Police Officer,65872.00,3723.00,3764.00,46019.34,73359.00,,119378.34,2014,,Citrus Heights,FT
Seth Dexter,Police Officer,70519.00,3234.00,552.00,44922.95,74305.00,,119227.95,2014,,Citrus Heights,FT
David Neher,Police Officer,71460.00,6963.00,0.00,40399.55,78423.00,,118822.55,2014,,Citrus Heights,FT
Jeremy Hatchell,Police Officer,62567.00,13067.00,0.00,42096.70,75634.00,,117730.70,2014,,Citrus Heights,PT
Deborah Bayer-Evans,Police Officer,61680.00,8658.00,9413.00,37923.83,79751.00,,117674.83,2014,,Citrus Heights,PT
Kyle Shoberg,Police Officer,61324.00,13292.00,1732.00,40630.34,76348.00,,116978.34,2014,,Citrus Heights,PT
Katherine Cooley,Development Specialist II,76148.00,0.00,1532.00,38395.82,77680.00,,116075.82,2014,,Citrus Heights,FT
Jennifer Kell,Police Officer,64974.00,9867.00,8456.00,32207.30,83297.00,,115504.30,2014,,Citrus Heights,FT
William Dunning,Police Officer,62326.00,14850.00,775.00,37485.97,77951.00,,115436.97,2014,,Citrus Heights,PT
Michael Coltharp,Police Officer,60978.00,12774.00,6467.00,35060.33,80219.00,,115279.33,2014,,Citrus Heights,PT
Ryan Smith,Police Officer,60830.00,14681.00,0.00,37892.17,75511.00,,113403.17,2014,,Citrus Heights,PT
Ruben Hernandez,Animal Services Officer II,59371.00,13640.00,9774.00,30264.88,82785.00,,113049.88,2014,,Citrus Heights,FT
Wesley Herman,Police Officer,57443.00,11961.00,4463.00,38867.19,73867.00,,112734.19,2014,,Citrus Heights,PT
Armando Velasquez,Construction / Maint Insp II,56803.00,23577.00,16007.00,15086.16,96387.00,,111473.16,2014,,Citrus Heights,PT
Austin Azevedo,Police Officer,62365.00,9772.00,6775.00,31584.50,78912.00,,110496.50,2014,,Citrus Heights,PT
Anthony Boehle,Police Officer,47518.00,10575.00,5742.00,46352.72,63835.00,,110187.72,2014,,Citrus Heights,PT
Seth Cimino,Police Officer,62088.00,5498.00,3167.00,38844.33,70753.00,,109597.33,2014,,Citrus Heights,PT
Felicia Taylor,Police Officer,58932.00,5392.00,3167.00,41711.55,67491.00,,109202.55,2014,,Citrus Heights,PT
James Garing,Police Officer,63360.00,11975.00,9236.00,24164.91,84571.00,,108735.91,2014,,Citrus Heights,PT
Mary Bermudez,Associate Planner,68181.00,0.00,2873.00,37018.67,71054.00,,108072.67,2014,,Citrus Heights,FT
Jeffrey Mackanin,Police Lieutenant,58924.00,0.00,14887.00,33846.42,73811.00,,107657.42,2014,,Citrus Heights,PT
James Thorndyke,Police Officer,62088.00,5694.00,5129.00,34327.00,72911.00,,107238.00,2014,,Citrus Heights,PT
Michelle Drake,Police Officer,66640.00,5308.00,10793.00,24083.10,82741.00,,106824.10,2014,,Citrus Heights,FT
Nick Lagura,Associate Planner,74405.00,0.00,9944.00,21819.26,84349.00,,106168.26,2014,,Citrus Heights,FT
Robin Moore,Human Resources Analyst II,75010.00,0.00,9900.00,20840.39,84910.00,,105750.39,2014,,Citrus Heights,FT
Ryan Lemons,Police Officer,63358.00,11613.00,9907.00,20326.17,84878.00,,105204.17,2014,,Citrus Heights,PT
Stephen Rodwell,Senior Police Dispatcher,66691.00,6465.00,1504.00,30319.03,74660.00,,104979.03,2014,,Citrus Heights,FT
Jennifer Fisher,Police Communicatns Supervisor,73427.00,0.00,8636.00,22096.11,82063.00,,104159.11,2014,,Citrus Heights,FT
David Landaker,Senior Building Inspector,65781.00,380.00,3175.00,34702.67,69336.00,,104038.67,2014,,Citrus Heights,PT
Stephanie Cotter,Management Analyst II,73832.00,0.00,2213.00,27381.02,76045.00,,103426.02,2014,,Citrus Heights,FT
Nathan Culver,Police Officer,59388.00,3662.00,0.00,40159.73,63050.00,,103209.73,2014,,Citrus Heights,PT
Helen Zuniga,Police Communicatns Supervisor,72281.00,0.00,4720.00,26021.07,77001.00,,103022.07,2014,,Citrus Heights,FT
Tammy Larsen,Accountant,77394.00,0.00,0.00,25600.42,77394.00,,102994.42,2014,,Citrus Heights,FT
Brian Pon,Police Officer,52990.00,14363.00,2689.00,32293.44,70042.00,,102335.44,2014,,Citrus Heights,PT
Scott Kermgard,Senior Police Dispatcher,63284.00,2430.00,1408.00,33721.69,67122.00,,100843.69,2014,,Citrus Heights,FT
Courtney Ballance,Police Crime Analyst,68626.00,180.00,1378.00,30596.96,70184.00,,100780.96,2014,,Citrus Heights,FT
Regina Cave,Management Analyst II,69199.00,0.00,11387.00,19304.65,80586.00,,99890.65,2014,,Citrus Heights,PT
Randy Keen,Construction / Maint Insp II,59329.00,9537.00,13100.00,15576.65,81966.00,,97542.65,2014,,Citrus Heights,FT
Casey Kempenaar,Senior Planner,66762.00,0.00,10081.00,20143.94,76843.00,,96986.94,2014,,Citrus Heights,PT
Christopher Bosson,Police Officer,62363.00,5347.00,1537.00,26943.17,69247.00,,96190.17,2014,,Citrus Heights,PT
Devon Rodriguez,Development Specialist II,63113.00,0.00,36.00,32703.80,63149.00,,95852.80,2014,,Citrus Heights,PT
Kim Romero,Police Dispatcher II,55178.00,7383.00,1234.00,31876.85,63795.00,,95671.85,2014,,Citrus Heights,FT
Shannon Parks,Police Officer,62237.00,3490.00,1583.00,27419.75,67310.00,,94729.75,2014,,Citrus Heights,PT
Alexi Fanopoulos,Police Officer,39659.00,5358.00,5240.00,44236.28,50257.00,,94493.28,2014,,Citrus Heights,PT
Cassandra Roesser,Management Analyst I,64024.00,0.00,12478.00,17572.96,76502.00,,94074.96,2014,,Citrus Heights,PT
Kenneth Spencer,Police Officer,56689.00,4289.00,0.00,33083.93,60978.00,,94061.93,2014,,Citrus Heights,PT
Sandra Stober,Building Inspector II,63550.00,0.00,0.00,29478.81,63550.00,,93028.81,2014,,Citrus Heights,FT
Brandon Ofiana,Senior It Technician,60862.00,0.00,15549.00,15876.55,76411.00,,92287.55,2014,,Citrus Heights,PT
Mark King,Police Dispatcher II,60788.00,4197.00,1368.00,25665.86,66353.00,,92018.86,2014,,Citrus Heights,FT
Brian Wegesser,Senior Community Services Ofcr,58056.00,973.00,0.00,32843.93,59029.00,,91872.93,2014,,Citrus Heights,FT
Susan Mclendon,Development Services Tech II,59068.00,44.00,0.00,32754.58,59112.00,,91866.58,2014,,Citrus Heights,FT
Anastasia Antonopoulos,Crime Scene / Prop Evd Spec II,64906.00,1034.00,8402.00,16794.01,74342.00,,91136.01,2014,,Citrus Heights,FT
Leah Buck,Neighborhood Enhancmnt Ofcr II,50671.00,7955.00,512.00,31288.15,59138.00,,90426.15,2014,,Citrus Heights,PT
Charles Zimmerman,Senior Maintenance Worker,44364.00,10496.00,5636.00,29868.25,60496.00,,90364.25,2014,,Citrus Heights,PT
David Moranz,Police Sergeant,38636.00,11476.00,21212.00,17956.29,71324.00,,89280.29,2014,,Citrus Heights,PT
Christina Dexter,Senior Police Dispatcher,62578.00,2801.00,7150.00,16369.48,72529.00,,88898.48,2014,,Citrus Heights,FT
Amy Rumfelt,Senior Police Dispatcher,60078.00,4781.00,1342.00,22068.02,66201.00,,88269.02,2014,,Citrus Heights,FT
Tina Mack,Senior Police Dispatcher,55771.00,3989.00,2650.00,25838.88,62410.00,,88248.88,2014,,Citrus Heights,PT
Ardelyn Flores,Associate Civil Engineer,65249.00,0.00,6300.00,16668.32,71549.00,,88217.32,2014,,Citrus Heights,PT
Valentin Zazhitskiy,Police Officer,52549.00,6586.00,1537.00,27283.83,60672.00,,87955.83,2014,,Citrus Heights,PT
Daniel Boehle,Police Officer,50858.00,4090.00,1371.00,30805.15,56319.00,,87124.15,2014,,Citrus Heights,PT
Roger Underwood,Construction / Maint Insp II,62608.00,0.00,9002.00,15421.78,71610.00,,87031.78,2014,,Citrus Heights,FT
Katharine Van Ness,Police Records Supervisor,61328.00,0.00,258.00,23480.25,61586.00,,85066.25,2014,,Citrus Heights,FT
Jeremy Pollard,Police Dispatcher II,54031.00,5497.00,3974.00,21122.60,63502.00,,84624.60,2014,,Citrus Heights,FT
Brandy Reid,Financial Associate,55354.00,0.00,1238.00,27799.52,56592.00,,84391.52,2014,,Citrus Heights,FT
Melanie Randel,Executive Assistant,49557.00,2550.00,0.00,31067.98,52107.00,,83174.98,2014,,Citrus Heights,PT
Dana Heintz,Hr & City Info Technician,59527.00,0.00,7150.00,16480.28,66677.00,,83157.28,2014,,Citrus Heights,PT
Nicolette Reid,Police Dispatcher II,53743.00,1626.00,0.00,27761.05,55369.00,,83130.05,2014,,Citrus Heights,FT
Patricia German,Financial Associate,57596.00,0.00,5250.00,19565.20,62846.00,,82411.20,2014,,Citrus Heights,FT
Danielle Veale,Crime Scene / Prop Evd Spec I,52137.00,3245.00,0.00,26916.67,55382.00,,82298.67,2014,,Citrus Heights,FT
Karen Ramsay,Administrative Assistant,51287.00,2918.00,909.00,26525.45,55114.00,,81639.45,2014,,Citrus Heights,FT
Nicole Piva,Grants & Housing Prog Tech II,51834.00,394.00,8082.00,19828.93,60310.00,,80138.93,2014,,Citrus Heights,PT
Jessica Drobish,Police Dispatcher II,53296.00,7841.00,7150.00,10683.72,68287.00,,78970.72,2014,,Citrus Heights,PT
Miranda Graham,Police Dispatcher II,59683.00,1539.00,0.00,17613.31,61222.00,,78835.31,2014,,Citrus Heights,FT
Robert Young,Senior Maintenance Worker,51512.00,2497.00,11464.00,12916.93,65473.00,,78389.93,2014,,Citrus Heights,FT
Steven Jackson,Community Services Officer II,38567.00,2641.00,7636.00,29194.87,48844.00,,78038.87,2014,,Citrus Heights,PT
Bryan Gore,Police Officer,46695.00,12887.00,0.00,18419.77,59582.00,,78001.77,2014,,Citrus Heights,PT
Chela Cottrell,Police Dispatcher II,45768.00,1068.00,0.00,30885.51,46836.00,,77721.51,2014,,Citrus Heights,PT
Chrystal Buechner,Police Officer,53063.00,8176.00,4500.00,11831.10,65739.00,,77570.10,2014,,Citrus Heights,PT
Tanya Shareef,Animal Services Officer II,36154.00,7384.00,11293.00,21895.41,54831.00,,76726.41,2014,,Citrus Heights,PT
Tiffany Campbell,Police Records Assistant I,44384.00,1514.00,933.00,29426.50,46831.00,,76257.50,2014,,Citrus Heights,FT
Cynthia Spadini,Police Dispatcher II,53296.00,256.00,8290.00,14135.51,61842.00,,75977.51,2014,,Citrus Heights,PT
Manjeet Hayre,Crime Scene / Prop Evd Spec II,48948.00,0.00,0.00,27028.08,48948.00,,75976.08,2014,,Citrus Heights,PT
William Gregersen,Police Officer - Reserve I-Xtra,36937.00,4221.00,14268.00,20072.95,55426.00,,75498.95,2014,,Citrus Heights,PT
Darci Carpenter,Event & Community Ctr Tech,40595.00,5736.00,203.00,28917.35,46534.00,,75451.35,2014,,Citrus Heights,PT
Abbie Marconi-Gora,Community Services Officer II,53890.00,0.00,7150.00,13453.63,61040.00,,74493.63,2014,,Citrus Heights,FT
Muhammad Chaudry,City Engineer - Xtra,74460.00,0.00,0.00,0.00,74460.00,,74460.00,2014,,Citrus Heights,PT
Mary Hoyer,Police Dispatcher II,52448.00,525.00,1140.00,19936.51,54113.00,,74049.51,2014,,Citrus Heights,PT
Sheri Evans,Engineering Technician II,46364.00,1024.00,7594.00,18511.44,54982.00,,73493.44,2014,,Citrus Heights,PT
Joseph Keller,Police Officer,44375.00,11714.00,0.00,16238.43,56089.00,,72327.43,2014,,Citrus Heights,PT
Trista Webb,Police Dispatcher II,53295.00,342.00,7150.00,11499.72,60787.00,,72286.72,2014,,Citrus Heights,PT
Dena Burhans,Development Services Tech II,41952.00,0.00,0.00,29752.45,41952.00,,71704.45,2014,,Citrus Heights,PT
Sorahana Miller,Administrative Assistant,48485.00,1235.00,8349.00,12507.03,58069.00,,70576.03,2014,,Citrus Heights,PT
Jennifer Padua-Valle,Program Assistant,49214.00,0.00,7150.00,13316.47,56364.00,,69680.47,2014,,Citrus Heights,FT
Steven Durham,Police Officer,24212.00,178.00,12880.00,32283.46,37270.00,,69553.46,2014,,Citrus Heights,PT
Christina Andrade,Payroll Technician,51016.00,571.00,0.00,16953.60,51587.00,,68540.60,2014,,Citrus Heights,PT
Melissa Shartzer,Police Records Assistant II,42549.00,343.00,0.00,25169.65,42892.00,,68061.65,2014,,Citrus Heights,PT
Sandra Bullard,Police Dispatcher II,47956.00,3586.00,3604.00,12229.27,55146.00,,67375.27,2014,,Citrus Heights,PT
Julie Lavagnino,Police Records Assistant II,47010.00,231.00,924.00,18741.57,48165.00,,66906.57,2014,,Citrus Heights,FT
Larissa Wasilevsky,Community Services Officer II,47526.00,245.00,0.00,18858.67,47771.00,,66629.67,2014,,Citrus Heights,FT
Heather Brown,Police Records Assistant II,40077.00,115.00,0.00,26091.96,40192.00,,66283.96,2014,,Citrus Heights,PT
Kristel Sinclair,Police Records Assistant II,45912.00,608.00,984.00,18607.19,47504.00,,66111.19,2014,,Citrus Heights,FT
Dianna Wood,Program Assistant,40618.00,0.00,7157.00,17807.95,47775.00,,65582.95,2014,,Citrus Heights,FT
Carl Kostolefsky,Police Records Assistant II,40874.00,0.00,0.00,24625.91,40874.00,,65499.91,2014,,Citrus Heights,PT
Devin Burns,Police Records Assistant II,45411.00,1038.00,7150.00,9293.83,53599.00,,62892.83,2014,,Citrus Heights,FT
Freidaleth Morales,Program Assistant,34743.00,100.00,0.00,27799.23,34843.00,,62642.23,2014,,Citrus Heights,PT
Gloria Blair,Program Assistant,37321.00,0.00,7371.00,16853.25,44692.00,,61545.25,2014,,Citrus Heights,PT
Michele Saario,Event & Community Ctr Tech,39576.00,4180.00,7150.00,9962.40,50906.00,,60868.40,2014,,Citrus Heights,PT
Deborah Zimmerman-Rambo,Program Assistant,42994.00,184.00,5050.00,12567.74,48228.00,,60795.74,2014,,Citrus Heights,FT
Sheryl Boesch,Financial Assistant II,36873.00,29.00,0.00,23546.83,36902.00,,60448.83,2014,,Citrus Heights,PT
Chris Black,Police Officer,18789.00,1527.00,11765.00,26855.04,32081.00,,58936.04,2014,,Citrus Heights,PT
Stacy Gallman,Program Assistant,33903.00,241.00,1965.00,20916.80,36109.00,,57025.80,2014,,Citrus Heights,PT
Maria Velarde,Financial Assistant II,39567.00,0.00,7150.00,10216.47,46717.00,,56933.47,2014,,Citrus Heights,FT
Vickie Gomez,Police Dispatcher II,43814.00,94.00,3575.00,9290.98,47483.00,,56773.98,2014,,Citrus Heights,PT
Lynne Gibboney,Program Assistant,38349.00,113.00,8501.00,9034.51,46963.00,,55997.51,2014,,Citrus Heights,PT
Michelle Parker,Program Assistant,38328.00,494.00,7903.00,9008.26,46725.00,,55733.26,2014,,Citrus Heights,PT
Jim Crain,Police Fleet Manager-Xtra,55607.00,0.00,0.00,0.00,55607.00,,55607.00,2014,,Citrus Heights,PT
Nathan Hutson,Police Officer,33665.00,4039.00,4983.00,11316.37,42687.00,,54003.37,2014,,Citrus Heights,PT
Kathryn Van Ruiten,Program Assistant,38166.00,311.00,0.00,12800.75,38477.00,,51277.75,2014,,Citrus Heights,PT
Aaron Johnson,Police Officer - Reserve I-Xtra,42908.00,1082.00,0.00,7230.66,43990.00,,51220.66,2014,,Citrus Heights,PT
Joseph Rangel,Police Officer,3463.00,0.00,1792.00,45096.19,5255.00,,50351.19,2014,,Citrus Heights,PT
Ronald Pfleger,Police Officer,15845.00,1370.00,16384.00,13237.90,33599.00,,46836.90,2014,,Citrus Heights,PT
David Tsverov,Police Officer - Reserve II-Xtra,30551.00,1621.00,2502.00,10465.90,34674.00,,45139.90,2014,,Citrus Heights,FT
Stacy Hildebrand,Receptionist,27586.00,82.00,8169.00,5777.90,35837.00,,41614.90,2014,,Citrus Heights,PT
Vladimir Grkovic,Police Officer,27066.00,1463.00,0.00,12838.64,28529.00,,41367.64,2014,,Citrus Heights,PT
Mary Marconi,Community Services Officer II,33883.00,167.00,0.00,6118.00,34050.00,,40168.00,2014,,Citrus Heights,PT
Kimberly Lew,Neighborhood Enhancmnt Ofcr II,22531.00,0.00,9461.00,5674.87,31992.00,,37666.87,2014,,Citrus Heights,PT
Hirendra Desai,Associate Engineer,29478.00,0.00,0.00,6664.98,29478.00,,36142.98,2014,,Citrus Heights,PT
Jeff Schaffer,Police Officer - Reserve I-Xtra,34869.00,0.00,0.00,0.00,34869.00,,34869.00,2014,,Citrus Heights,PT
Kira Whitaker,Office Assistant,17024.00,0.00,0.00,17276.99,17024.00,,34300.99,2014,,Citrus Heights,PT
David Cropp,Police Officer - Reserve I-Xtra,34229.00,0.00,0.00,0.00,34229.00,,34229.00,2014,,Citrus Heights,PT
Anthony Ebster,Program Assistant,20462.00,0.00,772.00,12546.99,21234.00,,33780.99,2014,,Citrus Heights,PT
Michael Murray,Police Officer - Reserve I-Xtra,32126.00,0.00,0.00,0.00,32126.00,,32126.00,2014,,Citrus Heights,PT
Crystal Schlink,Police Records Assistant II,22092.00,0.00,698.00,8307.26,22790.00,,31097.26,2014,,Citrus Heights,PT
Otis Henderson,Police Dispatcher II,21342.00,0.00,4064.00,4259.96,25406.00,,29665.96,2014,,Citrus Heights,PT
Not Provided,Police Sergeant,2957.00,0.00,21430.00,3377.65,24387.00,,27764.65,2014,,Citrus Heights,PT
Christian Baerresen,Police Officer,17553.00,0.00,2034.00,6658.23,19587.00,,26245.23,2014,,Citrus Heights,PT
Nicholas Oldwin,Police Officer - Reserve I-Xtra,26015.00,0.00,0.00,0.00,26015.00,,26015.00,2014,,Citrus Heights,PT
Jeff Slowey,City Council,14300.00,0.00,138.00,8721.00,14438.00,,23159.00,2014,,Citrus Heights,PT
Mel Turner,City Council,14300.00,0.00,762.00,7267.00,15062.00,,22329.00,2014,,Citrus Heights,PT
Stephen Miller,City Council,8915.00,0.00,258.00,9473.00,9173.00,,18646.00,2014,,Citrus Heights,PT
Jeannie Bruins,City Council,6891.00,0.00,762.00,9473.00,7653.00,,17126.00,2014,,Citrus Heights,PT
Susan Frost,City Council - Mayor,6783.00,0.00,258.00,9071.00,7041.00,,16112.00,2014,,Citrus Heights,PT
Melissa Burks,Community Svcs Officer - Xtra,15101.00,98.00,0.00,0.00,15199.00,,15199.00,2014,,Citrus Heights,PT
