Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffrey Brandon,Police Officer,117285.00,6899.00,25420.00,71841.00,149604.00,,221445.00,2017,,Morgan Hill,FT
Luis Espejo,Police Officer,117316.00,8225.00,23906.00,71423.00,149447.00,,220870.00,2017,,Morgan Hill,FT
Scott Creer,Deputy Director For Engineerng,159275.00,0.00,4068.00,54413.00,163343.00,,217756.00,2017,,Morgan Hill,FT
Fernando Delmoral,Police Officer,118034.00,286.00,26120.00,72469.00,144440.00,,216909.00,2017,,Morgan Hill,FT
Sarita Alanis,Police Officer,118317.00,7485.00,23180.00,67905.00,148982.00,,216887.00,2017,,Morgan Hill,FT
Max Cervantez,Police Officer,115055.00,9643.00,20785.00,68767.00,145483.00,,214250.00,2017,,Morgan Hill,FT
Fidel Rios,Police Officer,117349.00,11689.00,32456.00,48082.00,161494.00,,209576.00,2017,,Morgan Hill,FT
Michelle Katsuyoshi,Human Resources Director,162255.00,0.00,6600.00,37526.00,168855.00,,206381.00,2017,,Morgan Hill,FT
Daniel Repp,Deputy Dir For Utiltities Serv,168756.00,0.00,1946.00,34727.00,170702.00,,205429.00,2017,,Morgan Hill,FT
William Jurevich,Police Officer,119366.00,4635.00,15898.00,65306.00,139899.00,,205205.00,2017,,Morgan Hill,FT
Sheena Woodland,Police Officer,117285.00,4151.00,22697.00,58044.00,144133.00,,202177.00,2017,,Morgan Hill,FT
Eric Blomquist,Building Manager,139910.00,0.00,8348.00,50510.00,148258.00,,198768.00,2017,,Morgan Hill,FT
Jennifer Carman,Comm Development Director,151533.00,0.00,5822.00,39994.00,157355.00,,197349.00,2017,,Morgan Hill,FT
Jeff Rosenberger,Information Services Manager,134015.00,0.00,12593.00,49322.00,146608.00,,195930.00,2017,,Morgan Hill,FT
Monica Delgado,Budget Manager,139759.00,0.00,2597.00,50474.00,142356.00,,192830.00,2017,,Morgan Hill,FT
Yat Cho,Senior Project Manager,147321.00,0.00,12593.00,31589.00,159914.00,,191503.00,2017,,Morgan Hill,FT
Kathleen Price,Police Officer,117650.00,7242.00,11841.00,53705.00,136733.00,,190438.00,2017,,Morgan Hill,FT
Dale Dapp,Maintenance Manager,132437.00,0.00,10289.00,46152.00,142726.00,,188878.00,2017,,Morgan Hill,FT
Idalia Echegoyen Young,Public Safety Dispatcher Supervisor,112357.00,22054.00,30225.00,24113.00,164636.00,,188749.00,2017,,Morgan Hill,FT
Johannes Kuhlen,Police Officer,106283.00,4671.00,31478.00,45173.00,142432.00,,187605.00,2017,,Morgan Hill,FT
Rebecca Garcia,Housing Manager,143847.00,0.00,2068.00,39953.00,145915.00,,185868.00,2017,,Morgan Hill,FT
Patricia Yinger,Police Support Services Manger,139911.00,0.00,7917.00,37868.00,147828.00,,185696.00,2017,,Morgan Hill,FT
Mitchell Ponza,Police Officer,110707.00,15861.00,20868.00,37144.00,147436.00,,184580.00,2017,,Morgan Hill,FT
Sean Farrell,Police Officer,116661.00,1805.00,18214.00,47100.00,136680.00,,183780.00,2017,,Morgan Hill,FT
Erik Adams,Police Officer,115663.00,9982.00,19420.00,37830.00,145065.00,,182895.00,2017,,Morgan Hill,FT
Maureen Tobin,Communication & Engagement Mgr,139393.00,0.00,4550.00,37617.00,143943.00,,181560.00,2017,,Morgan Hill,FT
Gina Paolini,Interim Sr Project Manager,132690.00,0.00,1281.00,46220.00,133971.00,,180191.00,2017,,Morgan Hill,FT
Mario Parraz,Utility Supervisor,109692.00,14551.00,6884.00,45331.00,131127.00,,176458.00,2017,,Morgan Hill,FT
Estefana Catbagan Lavia,Public Safety Dispatcher,97294.00,16608.00,17383.00,43503.00,131285.00,,174788.00,2017,,Morgan Hill,FT
Tom Neff,Utility Supervisor,114028.00,633.00,12147.00,47346.00,126808.00,,174154.00,2017,,Morgan Hill,FT
Margarita Huertas Balagso,Police Analyst,112981.00,0.00,15086.00,44181.00,128067.00,,172248.00,2017,,Morgan Hill,FT
Todd Davis,Police Officer,113576.00,6033.00,15375.00,36540.00,134984.00,,171524.00,2017,,Morgan Hill,FT
Nicholas Calubaquib,Recreation Manager,133212.00,0.00,12513.00,25510.00,145725.00,,171235.00,2017,,Morgan Hill,FT
John Baty,Interim Principal Planner,132691.00,0.00,9346.00,28063.00,142037.00,,170100.00,2017,,Morgan Hill,FT
Mario Jimenez,Assistant Engineer,110972.00,0.00,13221.00,45698.00,124193.00,,169891.00,2017,,Morgan Hill,FT
Daniel Cardwell,Fire/Building Inspector,122949.00,2926.00,3941.00,39297.00,129816.00,,169113.00,2017,,Morgan Hill,FT
Toni Maiquez,Public Safety Dispatcher,97295.00,20229.00,28685.00,22122.00,146209.00,,168331.00,2017,,Morgan Hill,FT
Theresa Linder,Interim Planning Manager,135871.00,0.00,0.00,32302.00,135871.00,,168173.00,2017,,Morgan Hill,FT
David Gittleson,Associate Engineer,127823.00,0.00,4797.00,33997.00,132620.00,,166617.00,2017,,Morgan Hill,FT
Adrian Sapien,Police Officer,103161.00,10188.00,20868.00,32053.00,134217.00,,166270.00,2017,,Morgan Hill,FT
Sydney Oam,Financial And Policy Anaylst,122177.00,0.00,9551.00,34265.00,131728.00,,165993.00,2017,,Morgan Hill,FT
Victor Benitez,Multi Service Officer,107212.00,4696.00,11814.00,40762.00,123722.00,,164484.00,2017,,Morgan Hill,FT
Michelle Wilson,Council Services & Records Mgr,111671.00,0.00,4868.00,44820.00,116539.00,,161359.00,2017,,Morgan Hill,FT
John Amos,Code Enforcement Officer,101153.00,1571.00,10130.00,44077.00,112854.00,,156931.00,2017,,Morgan Hill,FT
Paula Rodriguez,Public Safety Dispatcher,97294.00,18027.00,20168.00,21269.00,135489.00,,156758.00,2017,,Morgan Hill,FT
Mike Fumagalli,Information Systems Technician,99913.00,4972.00,8486.00,42904.00,113371.00,,156275.00,2017,,Morgan Hill,FT
Ruben Matuk,Senior Public Works Inspector,113084.00,4091.00,9847.00,27150.00,127022.00,,154172.00,2017,,Morgan Hill,FT
Tiffany Brown,Associate Planner,106118.00,2503.00,1108.00,43766.00,109729.00,,153495.00,2017,,Morgan Hill,FT
Christopher Woodrow,Police Officer,109169.00,4787.00,24475.00,14525.00,138431.00,,152956.00,2017,,Morgan Hill,FT
Joni Evans,Sr Human Resources Analyst,111387.00,0.00,6520.00,35047.00,117907.00,,152954.00,2017,,Morgan Hill,FT
Najib Kalai,Programmer Analyst,111125.00,0.00,1380.00,40324.00,112505.00,,152829.00,2017,,Morgan Hill,FT
Candice Abdurahman,Public Safety Dispatcher,97294.00,12630.00,14134.00,28526.00,124058.00,,152584.00,2017,,Morgan Hill,FT
Jennifer Ponce,Emergency Services Coordinator,114470.00,0.00,14345.00,23064.00,128815.00,,151879.00,2017,,Morgan Hill,FT
Johnny Roberson,Information Systems Technician,99913.00,4394.00,3131.00,42450.00,107438.00,,149888.00,2017,,Morgan Hill,FT
Harjot Sangha,Accounting Manager,118463.00,0.00,8651.00,22686.00,127114.00,,149800.00,2017,,Morgan Hill,FT
John Lang,Economic Dev Coordinator,114470.00,0.00,9583.00,21992.00,124053.00,,146045.00,2017,,Morgan Hill,FT
Jennifer Tucker,Community Services Supervisor,106322.00,0.00,7629.00,32017.00,113951.00,,145968.00,2017,,Morgan Hill,FT
Jason Lorenzo,Multi Service Officer,90156.00,6440.00,7862.00,40436.00,104458.00,,144894.00,2017,,Morgan Hill,FT
Richard Wake,Senior Utility Worker,89730.00,6939.00,6835.00,41101.00,103504.00,,144605.00,2017,,Morgan Hill,FT
Joey Pacheco,Utility Worker II,76167.00,34952.00,5124.00,25328.00,116243.00,,141571.00,2017,,Morgan Hill,FT
Teodoro Herrera,Utility Worker II,76748.00,17615.00,11287.00,35775.00,105650.00,,141425.00,2017,,Morgan Hill,FT
Lacey Grant,Public Safety Dispatcher,97294.00,6024.00,16433.00,19083.00,119751.00,,138834.00,2017,,Morgan Hill,FT
Maria Angeles,Senior Civil Engineer,102351.00,0.00,1265.00,35104.00,103616.00,,138720.00,2017,,Morgan Hill,PT
Antonio Reis,Police Officer,106515.00,2046.00,16621.00,13311.00,125182.00,,138493.00,2017,,Morgan Hill,FT
John Pipkin,Senior Public Works Inspector,96634.00,0.00,5467.00,34967.00,102101.00,,137068.00,2017,,Morgan Hill,FT
Lynette Madruga,Public Safety Dispatcher,97295.00,2700.00,17393.00,19257.00,117388.00,,136645.00,2017,,Morgan Hill,FT
Kathleen Bailey,Paralegal,101224.00,0.00,5202.00,29926.00,106426.00,,136352.00,2017,,Morgan Hill,FT
Keri Russell,Maintenance Services Coordinator,108024.00,0.00,1100.00,27014.00,109124.00,,136138.00,2017,,Morgan Hill,FT
Robert Amaya,Senior Utility Worker,84287.00,1865.00,9527.00,40378.00,95679.00,,136057.00,2017,,Morgan Hill,FT
Patricia Heikens,Accounting Technician,89520.00,0.00,5145.00,40356.00,94665.00,,135021.00,2017,,Morgan Hill,FT
Anna King,Development Servics Technician,88248.00,3789.00,5449.00,36615.00,97486.00,,134101.00,2017,,Morgan Hill,FT
Debra Vasquez,Older Adult Services Supervisor,109012.00,0.00,10476.00,14392.00,119488.00,,133880.00,2017,,Morgan Hill,FT
Sergio Jauregui,Facilities Maint Specialist,84071.00,1527.00,8303.00,39878.00,93901.00,,133779.00,2017,,Morgan Hill,FT
Richard Guzman,Utility Worker II,75926.00,18380.00,10366.00,26805.00,104672.00,,131477.00,2017,,Morgan Hill,FT
Tony Haro,Senior Maintenance Worker,84070.00,3123.00,3552.00,40005.00,90745.00,,130750.00,2017,,Morgan Hill,FT
Adam Galloway,Utility Worker II,76719.00,1958.00,12014.00,39220.00,90691.00,,129911.00,2017,,Morgan Hill,FT
Cynthia Hasson,Assistant City Attorney,94139.00,0.00,4246.00,30235.00,98385.00,,128620.00,2017,,Morgan Hill,PT
Frederick Gomez,Facilities Maint Specialist,84070.00,41.00,8754.00,35741.00,92865.00,,128606.00,2017,,Morgan Hill,FT
John Henry,Engineering Aide II,86252.00,430.00,2122.00,39698.00,88804.00,,128502.00,2017,,Morgan Hill,FT
Isabel Arevalo,Police Records Specialist,82675.00,0.00,10756.00,34896.00,93431.00,,128327.00,2017,,Morgan Hill,FT
Osbaldo Esquivel,Utility Worker II,76811.00,5537.00,5328.00,38747.00,87676.00,,126423.00,2017,,Morgan Hill,FT
Johnny Gonzales,Utility Worker II,65428.00,9927.00,10761.00,39402.00,86116.00,,125518.00,2017,,Morgan Hill,FT
Juan Zamora,Maintenance Worker II,76276.00,4476.00,5428.00,38376.00,86180.00,,124556.00,2017,,Morgan Hill,FT
Judy Viegas,Administrative Analyst,94557.00,0.00,7219.00,22517.00,101776.00,,124293.00,2017,,Morgan Hill,FT
Rod Degallery,Senior Utility Worker,84132.00,1972.00,2075.00,35540.00,88179.00,,123719.00,2017,,Morgan Hill,FT
Carlos Munoz,Facilities Maint Specialist,84071.00,1641.00,2621.00,35096.00,88333.00,,123429.00,2017,,Morgan Hill,FT
Ismael Montes,Maintenance Worker II,72644.00,8417.00,3599.00,37589.00,84660.00,,122249.00,2017,,Morgan Hill,FT
Danny Russo,Utility Worker II,76450.00,115.00,6555.00,38847.00,83120.00,,121967.00,2017,,Morgan Hill,FT
Mary Bassett,Development Servics Technician,92157.00,0.00,10099.00,19692.00,102256.00,,121948.00,2017,,Morgan Hill,FT
Sergio Marquez,Maintenance Worker II,72645.00,5951.00,5189.00,37589.00,83785.00,,121374.00,2017,,Morgan Hill,FT
Christ Mejia,Recreation Services Coordinator,84071.00,430.00,8876.00,27114.00,93377.00,,120491.00,2017,,Morgan Hill,FT
Joshua Grant,Property/Evidence Technician,80686.00,178.00,1795.00,37590.00,82659.00,,120249.00,2017,,Morgan Hill,FT
Deborah Lee Lazzarino,Recreation Services Coordinator,84070.00,1051.00,0.00,33415.00,85121.00,,118536.00,2017,,Morgan Hill,FT
Mark Rauscher,Engineering Aide II,85144.00,0.00,5785.00,27469.00,90929.00,,118398.00,2017,,Morgan Hill,FT
Frank Alvarez,Maintenance Worker II,76277.00,3550.00,4175.00,34387.00,84002.00,,118389.00,2017,,Morgan Hill,FT
Donna Macknight,Sr Police Records Specialist,78588.00,0.00,5339.00,33604.00,83927.00,,117531.00,2017,,Morgan Hill,FT
Kevin Nelson,Water Quality Specialist,92959.00,0.00,3290.00,21154.00,96249.00,,117403.00,2017,,Morgan Hill,FT
Anna Bielecki,Recreation Services Coordinator,78748.00,0.00,25.00,38186.00,78773.00,,116959.00,2017,,Morgan Hill,FT
Gina Nazareno,Accountant I,98466.00,0.00,3480.00,14910.00,101946.00,,116856.00,2017,,Morgan Hill,FT
Juan Vazquez,Maintenance Worker II,72645.00,3610.00,2419.00,37386.00,78674.00,,116060.00,2017,,Morgan Hill,FT
Elaine Collins,Development Servics Technician,88248.00,0.00,451.00,27311.00,88699.00,,116010.00,2017,,Morgan Hill,FT
Kenneth Christensen,Senior Utility Worker,84288.00,0.00,4195.00,26945.00,88483.00,,115428.00,2017,,Morgan Hill,FT
Tanya Cottle,Environmental Services Coordinator,91830.00,0.00,0.00,23453.00,91830.00,,115283.00,2017,,Morgan Hill,FT
Angelica Gonzalez,Council Services Assistant,76061.00,1642.00,3480.00,33809.00,81183.00,,114992.00,2017,,Morgan Hill,FT
Robert Romo Sr,Utility Worker II,76277.00,178.00,9607.00,26746.00,86062.00,,112808.00,2017,,Morgan Hill,FT
Lisa Cvitanich,Accounting Assistant II,69125.00,0.00,7321.00,35147.00,76446.00,,111593.00,2017,,Morgan Hill,FT
Lisa Rick,Recreation Services Coordinator,84767.00,0.00,7842.00,17063.00,92609.00,,109672.00,2017,,Morgan Hill,FT
Florentina Rodriguez,Municipal Services Assistant,72849.00,0.00,10655.00,25821.00,83504.00,,109325.00,2017,,Morgan Hill,FT
Hilary Holeman,Administrative Analyst (PT),84144.00,0.00,6679.00,17762.00,90823.00,,108585.00,2017,,Morgan Hill,FT
Michele Morrison,Police Records Specialist,73105.00,0.00,3213.00,32228.00,76318.00,,108546.00,2017,,Morgan Hill,FT
Rodolfo Zamarron,Maintenance Worker I,69126.00,1671.00,4480.00,32718.00,75277.00,,107995.00,2017,,Morgan Hill,FT
Gabriel Martinez,Utility Worker I,69051.00,197.00,1916.00,35282.00,71164.00,,106446.00,2017,,Morgan Hill,FT
Jesus Contreras,Accountant I,83041.00,0.00,2400.00,20632.00,85441.00,,106073.00,2017,,Morgan Hill,FT
Lisa Cardenas,Executive Asst To Chief Of Pd,78009.00,0.00,9259.00,18700.00,87268.00,,105968.00,2017,,Morgan Hill,FT
Nicole Yates,Public Safety Dispatcher,76972.00,2716.00,14279.00,10613.00,93967.00,,104580.00,2017,,Morgan Hill,FT
Robert Wilber,Utility Worker II,76497.00,127.00,2460.00,25375.00,79084.00,,104459.00,2017,,Morgan Hill,FT
Nichole Martin,Community Services Coordinator,72121.00,54.00,0.00,29845.00,72175.00,,102020.00,2017,,Morgan Hill,FT
Tim Conlon,Utility Worker I,69127.00,4023.00,4588.00,23910.00,77738.00,,101648.00,2017,,Morgan Hill,FT
Erica Corona,Interim Administrative Analyst,80311.00,0.00,8236.00,10480.00,88547.00,,99027.00,2017,,Morgan Hill,FT
Shawn Lopez,Building Inspector II,71977.00,255.00,1128.00,25365.00,73360.00,,98725.00,2017,,Morgan Hill,PT
Mireya Escobar,Accounting Assistant II,64014.00,96.00,2213.00,32207.00,66323.00,,98530.00,2017,,Morgan Hill,FT
Ronald Wake,Building Inspector II,70963.00,398.00,2863.00,23091.00,74224.00,,97315.00,2017,,Morgan Hill,PT
Kenna Wright,Public Safety Dispatcher,64628.00,4196.00,5355.00,21595.00,74179.00,,95774.00,2017,,Morgan Hill,PT
Elizabeth Armendariz,Office Assistant II,66051.00,0.00,323.00,29309.00,66374.00,,95683.00,2017,,Morgan Hill,FT
Cynthia Iwanaga,Management Analyst (PT),78596.00,256.00,1663.00,13858.00,80515.00,,94373.00,2017,,Morgan Hill,FT
Oracio Vasquez,Utility Worker I,65718.00,0.00,3940.00,23549.00,69658.00,,93207.00,2017,,Morgan Hill,FT
Jindy Garfias,Municipal Services Assistant,62894.00,0.00,2290.00,27964.00,65184.00,,93148.00,2017,,Morgan Hill,FT
Vivian Hayes,Accounting Assistant II,69934.00,2270.00,4827.00,14076.00,77031.00,,91107.00,2017,,Morgan Hill,FT
Terry Deleeuw,Utility Worker I,57932.00,4957.00,74.00,24800.00,62963.00,,87763.00,2017,,Morgan Hill,FT
Caitlin Kozacek,Municipal Services Assistant,67871.00,0.00,254.00,18398.00,68125.00,,86523.00,2017,,Morgan Hill,FT
Christie Thomas,Housing Program Coordinator,72447.00,0.00,1530.00,12270.00,73977.00,,86247.00,2017,,Morgan Hill,PT
Clint Byrum,Utility Systems Manager,73607.00,0.00,4000.00,8033.00,77607.00,,85640.00,2017,,Morgan Hill,PT
Steven Golden,Associate Planner,61434.00,0.00,11021.00,12651.00,72455.00,,85106.00,2017,,Morgan Hill,PT
Jenna Luna,Municipal Services Assistant,63820.00,1105.00,593.00,19265.00,65518.00,,84783.00,2017,,Morgan Hill,FT
Leonardo Rocha,Utility Worker I,56773.00,1595.00,1591.00,24335.00,59959.00,,84294.00,2017,,Morgan Hill,FT
Prisma Renteria,Accounting Assistant II,59765.00,0.00,1800.00,18791.00,61565.00,,80356.00,2017,,Morgan Hill,FT
Leslie Jensen,Deputy City Attorney (PT),59062.00,0.00,9571.00,11224.00,68633.00,,79857.00,2017,,Morgan Hill,PT
Kyle Tolentino,Multi Service Officer,49862.00,3751.00,5316.00,19785.00,58929.00,,78714.00,2017,,Morgan Hill,PT
Ovand Rios,Utility Worker I,52384.00,2169.00,7928.00,16114.00,62481.00,,78595.00,2017,,Morgan Hill,FT
James Rowe,Sr Project Manager (PT/T),73767.00,0.00,0.00,0.00,73767.00,,73767.00,2017,,Morgan Hill,PT
Alfredo Balajadia,Electrician,53138.00,1170.00,760.00,16851.00,55068.00,,71919.00,2017,,Morgan Hill,PT
Maria Rivera,Accounting Assistant II,39575.00,0.00,8298.00,21792.00,47873.00,,69665.00,2017,,Morgan Hill,PT
Richard Buikema,Sr Project Manager (PT/T),69125.00,0.00,0.00,0.00,69125.00,,69125.00,2017,,Morgan Hill,PT
Kathleen Corrales,Business Assistant,41773.00,0.00,4971.00,19641.00,46744.00,,66385.00,2017,,Morgan Hill,PT
Shadia Hrichi,Risk Management Analyst,53899.00,0.00,2929.00,7847.00,56828.00,,64675.00,2017,,Morgan Hill,PT
Victor Vasquez,Utility Worker I,40847.00,5986.00,6103.00,7876.00,52936.00,,60812.00,2017,,Morgan Hill,PT
Derek Bowman,Hr Resources Assistant,49626.00,0.00,4575.00,6333.00,54201.00,,60534.00,2017,,Morgan Hill,PT
Pamela Van Der Leeden,GIS Manager,49460.00,0.00,660.00,8733.00,50120.00,,58853.00,2017,,Morgan Hill,PT
Nancy Jett,Police Records Specialist (PT),39865.00,0.00,1308.00,11762.00,41173.00,,52935.00,2017,,Morgan Hill,PT
Andrea Borowski,Municipal Services Assistant (PT),36896.00,0.00,5450.00,7928.00,42346.00,,50274.00,2017,,Morgan Hill,PT
Kenneth Deluna,Program Administrator,5824.00,0.00,39466.00,2103.00,45290.00,,47393.00,2017,,Morgan Hill,PT
Victoria Rossi,Business Assistant,38286.00,0.00,0.00,7114.00,38286.00,,45400.00,2017,,Morgan Hill,PT
Inga Alonzo,Management Analyst,36132.00,0.00,918.00,7793.00,37050.00,,44843.00,2017,,Morgan Hill,PT
Cindy Murphy,Asst City Mgr Admin Services,37880.00,0.00,2538.00,4020.00,40418.00,,44438.00,2017,,Morgan Hill,PT
Sandra Thomsen Diner,Office Assistant II (PT),34803.00,0.00,2199.00,6978.00,37002.00,,43980.00,2017,,Morgan Hill,PT
Gilbert Bailon,Utility Worker I,31511.00,218.00,254.00,8608.00,31983.00,,40591.00,2017,,Morgan Hill,PT
Maria Volpe,Office Assistant II (PT),32017.00,0.00,2640.00,4930.00,34657.00,,39587.00,2017,,Morgan Hill,PT
Nirmal Oza,Recreation Instructor (PT/T),36837.00,0.00,0.00,2327.00,36837.00,,39164.00,2017,,Morgan Hill,FT
Mark Forry,Public Safety Dispatcher (PT/T),21732.00,1534.00,14522.00,379.00,37788.00,,38167.00,2017,,Morgan Hill,PT
Silvino Hernandez,Custodian (PT),28158.00,0.00,3412.00,5815.00,31570.00,,37385.00,2017,,Morgan Hill,PT
Tara Behlmer,Recreation Instructor (PT/T),33659.00,0.00,0.00,2487.00,33659.00,,36146.00,2017,,Morgan Hill,FT
Jose Montemayor,Custodian (PT),25686.00,0.00,3412.00,5366.00,29098.00,,34464.00,2017,,Morgan Hill,PT
Jorge Lopez,Custodian (PT),25505.00,149.00,3214.00,2157.00,28868.00,,31025.00,2017,,Morgan Hill,PT
Denise Melroy,Recreation Prgm Coord (PT/T),28342.00,0.00,0.00,2328.00,28342.00,,30670.00,2017,,Morgan Hill,PT
Steve Tate,Mayor,10008.00,0.00,375.00,19973.00,10383.00,,30356.00,2017,,Morgan Hill,PT
Christina Machado,Accounting Assistant II,21555.00,0.00,363.00,6180.00,21918.00,,28098.00,2017,,Morgan Hill,PT
Lucille Colon Steuber,Clerical Assistant (PT/T),23593.00,0.00,0.00,1708.00,23593.00,,25301.00,2017,,Morgan Hill,PT
Caitlin Lesondak,Municipal Services Assistant,19773.00,0.00,129.00,5078.00,19902.00,,24980.00,2017,,Morgan Hill,PT
Travis Weightman,Building Coordinator (PT/T),21977.00,0.00,0.00,2850.00,21977.00,,24827.00,2017,,Morgan Hill,PT
Nicole Brown,Management Analyst,21898.00,235.00,995.00,1667.00,23128.00,,24795.00,2017,,Morgan Hill,PT
David Clink,City Treasurer,2400.00,0.00,200.00,20915.00,2600.00,,23515.00,2017,,Morgan Hill,PT
David Molyneux,Lifeguard (PT/T),20439.00,0.00,0.00,1799.00,20439.00,,22238.00,2017,,Morgan Hill,PT
Nicholas Darnell,Lifeguard (PT/T),18624.00,0.00,0.00,2561.00,18624.00,,21185.00,2017,,Morgan Hill,PT
Vanesa Fernandez,Police Cadet Jc (PT/T),21167.00,0.00,0.00,0.00,21167.00,,21167.00,2017,,Morgan Hill,PT
Joshua Pacheco,Police Cadet Jc (PT/T),19540.00,0.00,0.00,1550.00,19540.00,,21090.00,2017,,Morgan Hill,PT
Angelica Echavarria,Sr Recreation Leader (PT/T),18464.00,0.00,0.00,2487.00,18464.00,,20951.00,2017,,Morgan Hill,PT
Irma Torrez,City Clerk,2400.00,0.00,0.00,18397.00,2400.00,,20797.00,2017,,Morgan Hill,PT
Shawn Hobbs,Electrician,9322.00,0.00,6615.00,4708.00,15937.00,,20645.00,2017,,Morgan Hill,PT
Angela Grifall,Lifeguard (PT/T),18204.00,0.00,0.00,2265.00,18204.00,,20469.00,2017,,Morgan Hill,PT
Sergio Covarrubias Nunez,Building Coordinator (PT/T),19284.00,0.00,0.00,0.00,19284.00,,19284.00,2017,,Morgan Hill,PT
Rudy Medina,Building Inspector II,17028.00,0.00,833.00,1296.00,17861.00,,19157.00,2017,,Morgan Hill,PT
Bruce Dudley,Evidence Clerk (PT/T),17556.00,0.00,0.00,0.00,17556.00,,17556.00,2017,,Morgan Hill,PT
Christian Winn,Recreation Specialist (PT/T),17541.00,0.00,0.00,0.00,17541.00,,17541.00,2017,,Morgan Hill,PT
Isaiah Saldate,Clerical Assistant (PT/T),15302.00,0.00,0.00,1246.00,15302.00,,16548.00,2017,,Morgan Hill,PT
Jose Manzano,Building Coordinator (PT/T),15791.00,0.00,0.00,0.00,15791.00,,15791.00,2017,,Morgan Hill,PT
