Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Police Officer,77088.00,28445.00,20059.00,49126.00,125592.00,,174718.00,2011,,Rialto,""
Not Provided,Firefighter/Paramedic,80604.00,26681.00,12836.00,54483.00,120121.00,,174604.00,2011,,Rialto,""
Not Provided,Firefighter/Paramedic,80604.00,21539.00,18194.00,54109.00,120337.00,,174446.00,2011,,Rialto,""
Not Provided,Police Officer,77089.00,29637.00,18305.00,48312.00,125031.00,,173343.00,2011,,Rialto,""
Not Provided,Deputy Finance Director,110789.00,0.00,19290.00,42943.00,130079.00,,173022.00,2011,,Rialto,""
Not Provided,Police Officer,64102.00,20795.00,35680.00,51039.00,120577.00,,171616.00,2011,,Rialto,""
Not Provided,Police Sergeant,79759.00,8823.00,27409.00,55457.00,115991.00,,171448.00,2011,,Rialto,""
Not Provided,Police Officer,58469.00,25269.00,36532.00,51039.00,120270.00,,171309.00,2011,,Rialto,""
Not Provided,Police Sergeant,75836.00,3881.00,31975.00,59263.00,111692.00,,170955.00,2011,,Rialto,""
Not Provided,Police Corporal,88656.00,4715.00,20996.00,54605.00,114367.00,,168972.00,2011,,Rialto,""
Not Provided,Firefighter/Paramedic,67785.00,25777.00,18749.00,55541.00,112311.00,,167852.00,2011,,Rialto,""
Not Provided,Firefighter/Paramedic,73822.54,29494.00,12419.46,51085.00,115736.00,,166821.00,2011,,Rialto,""
Not Provided,Firefighter,52052.00,44704.00,19943.00,49710.00,116699.00,,166409.00,2011,,Rialto,""
Not Provided,Firefighter,69504.00,29422.00,16297.00,50759.00,115223.00,,165982.00,2011,,Rialto,""
Not Provided,Police Corporal,86382.00,11842.00,15159.00,52424.00,113383.00,,165807.00,2011,,Rialto,""
Not Provided,Police Corporal,71525.00,14431.00,23406.00,55630.00,109362.00,,164992.00,2011,,Rialto,""
Not Provided,Police Corporal,71168.00,18953.00,19965.00,54569.00,110086.00,,164655.00,2011,,Rialto,""
Not Provided,Firefighter/Paramedic,63938.00,25024.00,20175.00,55037.00,109137.00,,164174.00,2011,,Rialto,""
Not Provided,Police Officer,67741.00,28698.00,21416.00,45822.00,117855.00,,163677.00,2011,,Rialto,""
Not Provided,Police Corporal,72639.18,6935.00,27404.82,56519.00,106979.00,,163498.00,2011,,Rialto,""
Not Provided,Police Officer,77088.00,14829.00,20911.00,50330.00,112828.00,,163158.00,2011,,Rialto,""
Not Provided,Firefighter/Paramedic,51505.00,44709.00,16212.00,50723.00,112426.00,,163149.00,2011,,Rialto,""
Not Provided,Firefighter/Paramedic,62513.00,27759.00,17995.00,54384.00,108267.00,,162651.00,2011,,Rialto,""
Not Provided,Human Resources Manager,99937.98,0.00,26565.02,35433.00,126503.00,,161936.00,2011,,Rialto,""
Not Provided,Firefighter/Paramedic,80604.00,8307.00,18356.00,54384.00,107267.00,,161651.00,2011,,Rialto,""
Not Provided,Police Officer,77088.00,8375.00,25972.00,49995.00,111435.00,,161430.00,2011,,Rialto,""
Not Provided,Principal Civil Engineer,94269.00,0.00,22669.00,43857.00,116938.00,,160795.00,2011,,Rialto,""
Not Provided,Police Officer,62125.00,23895.00,23643.00,50691.00,109663.00,,160354.00,2011,,Rialto,""
Not Provided,Water Service Worker,47296.00,0.00,87000.00,25564.00,134296.00,,159860.00,2011,,Rialto,""
Not Provided,Police Corporal,70120.00,17655.00,17433.00,54430.00,105208.00,,159638.00,2011,,Rialto,""
Not Provided,Police Officer,59300.00,35998.00,16052.00,47378.00,111350.00,,158728.00,2011,,Rialto,""
Not Provided,Police Officer,54965.00,20929.00,32814.00,49995.00,108708.00,,158703.00,2011,,Rialto,""
Not Provided,Firefighter/Paramedic,63408.00,18942.00,20575.00,55364.00,102925.00,,158289.00,2011,,Rialto,""
Not Provided,Economic Development Manager,96245.00,0.00,18398.00,43230.00,114643.00,,157873.00,2011,,Rialto,""
Not Provided,Police Corporal,73078.00,7455.00,21939.00,55030.00,102472.00,,157502.00,2011,,Rialto,""
Not Provided,Police Officer,76244.40,9046.00,20333.60,51733.00,105624.00,,157357.00,2011,,Rialto,""
Not Provided,Police Corporal,56929.00,11726.00,32129.00,56230.00,100784.00,,157014.00,2011,,Rialto,""
Not Provided,Police Officer,77088.00,15264.00,14845.00,49499.00,107197.00,,156696.00,2011,,Rialto,""
Not Provided,Emerg. Med. Serv. Coordinator,83753.00,1338.00,25875.00,45534.00,110966.00,,156500.00,2011,,Rialto,""
Not Provided,Police Officer,58889.00,25093.00,22126.00,49243.00,106108.00,,155351.00,2011,,Rialto,""
Not Provided,Police Officer,77088.00,10723.00,17708.00,49542.00,105519.00,,155061.00,2011,,Rialto,""
Not Provided,Police Officer,59891.00,29500.00,17217.00,48274.00,106608.00,,154882.00,2011,,Rialto,""
Not Provided,Police Officer,75064.00,4909.00,23021.00,51829.00,102994.00,,154823.00,2011,,Rialto,""
Not Provided,Principal Civil Engineer,102964.04,0.00,9975.96,41511.00,112940.00,,154451.00,2011,,Rialto,""
Not Provided,Police Officer,73875.00,9186.00,21158.00,49574.00,104219.00,,153793.00,2011,,Rialto,""
Not Provided,Firefighter,69504.00,20230.00,13886.00,49504.00,103620.00,,153124.00,2011,,Rialto,""
Not Provided,Police Officer,63322.54,24869.00,16824.46,46946.00,105016.00,,151962.00,2011,,Rialto,""
Not Provided,Police Officer,77088.00,6662.00,18396.00,49648.00,102146.00,,151794.00,2011,,Rialto,""
Not Provided,Project Manager,93790.00,0.00,19082.00,38365.00,112872.00,,151237.00,2011,,Rialto,""
Not Provided,Police Officer,77088.00,6070.00,18824.00,48952.00,101982.00,,150934.00,2011,,Rialto,""
Not Provided,Police Officer,58389.00,16995.00,23265.00,50865.00,98649.00,,149514.00,2011,,Rialto,""
Not Provided,Housing Program Manager,91317.00,0.00,19609.00,37627.00,110926.00,,148553.00,2011,,Rialto,""
Not Provided,Firefighter,69504.00,8617.00,20490.00,49172.00,98611.00,,147783.00,2011,,Rialto,""
Not Provided,Police Officer,76076.24,1666.00,18553.76,51039.00,96296.00,,147335.00,2011,,Rialto,""
Not Provided,Police Officer,75280.60,13759.00,10297.40,47214.00,99337.00,,146551.00,2011,,Rialto,""
Not Provided,Police Officer,64321.00,12729.00,19310.00,50060.00,96360.00,,146420.00,2011,,Rialto,""
Not Provided,Principal Civil Engineer,91359.00,0.00,12495.00,41943.00,103854.00,,145797.00,2011,,Rialto,""
Not Provided,Firefighter/Paramedic,61618.00,13499.00,16183.00,54346.00,91300.00,,145646.00,2011,,Rialto,""
Not Provided,Firefighter,54290.00,22620.00,19939.00,48724.00,96849.00,,145573.00,2011,,Rialto,""
Not Provided,Police Officer,75934.00,917.00,21316.00,47214.00,98167.00,,145381.00,2011,,Rialto,""
Not Provided,Police Officer,61584.00,14486.00,20054.00,49126.00,96124.00,,145250.00,2011,,Rialto,""
Not Provided,Police Officer,77088.00,5811.00,13489.00,48258.00,96388.00,,144646.00,2011,,Rialto,""
Not Provided,Rec. & Comm. Services Manager,93903.00,0.00,12000.00,38442.00,105903.00,,144345.00,2011,,Rialto,""
Not Provided,Police Officer,60013.00,14150.00,20259.00,49474.00,94422.00,,143896.00,2011,,Rialto,""
Not Provided,Police Officer,73416.00,1065.00,18592.00,49995.00,93073.00,,143068.00,2011,,Rialto,""
Not Provided,Police Officer,72807.16,11365.00,11799.84,46946.00,95972.00,,142918.00,2011,,Rialto,""
Not Provided,Police Officer,63281.00,12081.00,18803.00,48650.00,94165.00,,142815.00,2011,,Rialto,""
Not Provided,Police Officer,77088.00,11718.00,7118.00,46302.00,95924.00,,142226.00,2011,,Rialto,""
Not Provided,Firefighter,49517.00,23804.00,20558.00,47509.00,93879.00,,141388.00,2011,,Rialto,""
Not Provided,Police Officer,73432.00,5253.00,15278.00,47214.00,93963.00,,141177.00,2011,,Rialto,""
Not Provided,Firefighter,50966.00,18645.00,21114.00,50331.00,90725.00,,141056.00,2011,,Rialto,""
Not Provided,Police Officer,66868.00,15097.00,15420.00,43208.00,97385.00,,140593.00,2011,,Rialto,""
Not Provided,Rec. & Comm. Services Manager,81873.98,0.00,19701.02,38365.00,101575.00,,139940.00,2011,,Rialto,""
Not Provided,Police Officer,58665.00,4467.00,26763.00,49713.00,89895.00,,139608.00,2011,,Rialto,""
Not Provided,Police Officer,61651.04,24608.00,10799.96,41743.00,97059.00,,138802.00,2011,,Rialto,""
Not Provided,Police Officer,62125.00,7038.00,20054.00,49126.00,89217.00,,138343.00,2011,,Rialto,""
Not Provided,Police Officer,52109.00,21241.00,18947.00,45256.00,92297.00,,137553.00,2011,,Rialto,""
Not Provided,Police Officer,77088.00,3304.00,9029.00,48083.00,89421.00,,137504.00,2011,,Rialto,""
Not Provided,Police Officer,76193.96,4345.00,9415.04,47214.00,89954.00,,137168.00,2011,,Rialto,""
Not Provided,Firefighter,53617.00,19226.00,17394.00,46827.00,90237.00,,137064.00,2011,,Rialto,""
Not Provided,Asst. To City Admin./Hr Dir.,17599.00,0.00,114292.00,4811.00,131891.00,,136702.00,2011,,Rialto,""
Not Provided,Airport Waste Mgmt Superintend,81831.00,0.00,18843.00,35440.00,100674.00,,136114.00,2011,,Rialto,""
Not Provided,Purchasing Manager,84772.00,0.00,14804.00,35918.00,99576.00,,135494.00,2011,,Rialto,""
Not Provided,Principal Civil Engineer,83964.00,0.00,13320.00,36680.00,97284.00,,133964.00,2011,,Rialto,""
Not Provided,Police Officer,72982.68,11250.00,5651.32,43208.00,89884.00,,133092.00,2011,,Rialto,""
Not Provided,Police Officer,58424.00,5425.00,20054.00,49126.00,83903.00,,133029.00,2011,,Rialto,""
Not Provided,Police Officer,75181.32,1390.00,8518.68,45168.00,85090.00,,130258.00,2011,,Rialto,""
Not Provided,Police Lieutenant,4279.00,0.00,124040.00,1730.00,128319.00,,130049.00,2011,,Rialto,""
Not Provided,Police Officer,45575.15,1223.00,54448.85,28453.00,101247.00,,129700.00,2011,,Rialto,""
Not Provided,Sr. Administrative Analyst,79083.00,0.00,15638.00,34367.00,94721.00,,129088.00,2011,,Rialto,""
Not Provided,Police Officer,55316.00,11306.00,15541.00,45759.00,82163.00,,127922.00,2011,,Rialto,""
Not Provided,Police Officer,52664.00,16530.00,15420.00,43208.00,84614.00,,127822.00,2011,,Rialto,""
Not Provided,Police Officer,62189.00,3196.00,14300.00,47800.00,79685.00,,127485.00,2011,,Rialto,""
Not Provided,Firefighter/Paramedic,30527.00,25742.00,16073.00,54388.00,72342.00,,126730.00,2011,,Rialto,""
Not Provided,Senior Planner,82079.32,0.00,8182.68,35997.00,90262.00,,126259.00,2011,,Rialto,""
Not Provided,Public Works Supervisor,74138.00,0.00,16708.00,33349.00,90846.00,,124195.00,2011,,Rialto,""
Not Provided,Police Sergeant,32834.00,0.00,29524.00,59989.00,62358.00,,122347.00,2011,,Rialto,""
Not Provided,Associate Civil Engineer,71975.00,0.00,18964.00,30096.00,90939.00,,121035.00,2011,,Rialto,""
Not Provided,Police Officer,49472.00,12083.00,15043.00,44131.00,76598.00,,120729.00,2011,,Rialto,""
Not Provided,Police Officer,48139.00,13534.00,15317.00,43669.00,76990.00,,120659.00,2011,,Rialto,""
Not Provided,Asst.Treasurer/Invest. Officer,70044.00,0.00,18376.00,32066.00,88420.00,,120486.00,2011,,Rialto,""
Not Provided,Police Officer,68317.08,2372.00,6472.92,43208.00,77162.00,,120370.00,2011,,Rialto,""
Not Provided,Police Officer,61603.42,5895.00,10151.58,42389.00,77650.00,,120039.00,2011,,Rialto,""
Not Provided,Police Officer,65675.76,5711.00,6670.24,41802.00,78057.00,,119859.00,2011,,Rialto,""
Not Provided,Police Officer,52980.00,7666.00,15420.00,43208.00,76066.00,,119274.00,2011,,Rialto,""
Not Provided,Executive Assistant,57671.00,13026.00,18338.00,28556.00,89035.00,,117591.00,2011,,Rialto,""
Not Provided,Police Officer Trainee,55920.00,10889.00,11125.00,39439.00,77934.00,,117373.00,2011,,Rialto,""
Not Provided,Police Officer,51727.00,9513.00,14761.00,41009.00,76001.00,,117010.00,2011,,Rialto,""
Not Provided,Police Officer,50912.00,6744.00,15420.00,43208.00,73076.00,,116284.00,2011,,Rialto,""
Not Provided,Accountant,67448.00,0.00,17626.00,31191.00,85074.00,,116265.00,2011,,Rialto,""
Not Provided,Emerg. Dispatch Supv,61428.00,7272.00,21142.00,26236.00,89842.00,,116078.00,2011,,Rialto,""
Not Provided,Police Officer,60115.40,9666.00,6810.60,39439.00,76592.00,,116031.00,2011,,Rialto,""
Not Provided,Police Officer,50700.00,0.00,33029.00,31384.00,83729.00,,115113.00,2011,,Rialto,""
Not Provided,Code Enforcement Supervisor,64399.00,0.00,16328.00,34367.00,80727.00,,115094.00,2011,,Rialto,""
Not Provided,Police Officer,52561.00,4421.00,15250.00,41802.00,72232.00,,114034.00,2011,,Rialto,""
Not Provided,Crime Analyst,66149.44,7615.00,12354.56,27915.00,86119.00,,114034.00,2011,,Rialto,""
Not Provided,Police Officer,49780.00,3996.00,15805.00,43208.00,69581.00,,112789.00,2011,,Rialto,""
Not Provided,Senior Code Enforcement Office,62364.00,3754.00,16161.00,29125.00,82279.00,,111404.00,2011,,Rialto,""
Not Provided,Housing Program Assistant,66156.00,5918.00,9173.00,29666.00,81247.00,,110913.00,2011,,Rialto,""
Not Provided,Assistant Engineer,62755.00,0.00,15688.00,32298.00,78443.00,,110741.00,2011,,Rialto,""
Not Provided,Sr. Administrative Analyst,51624.00,0.00,29974.00,28731.00,81598.00,,110329.00,2011,,Rialto,""
Not Provided,Landscape Contract Specialist,58464.00,9381.00,14365.00,27941.00,82210.00,,110151.00,2011,,Rialto,""
Not Provided,Police Officer,42017.00,11885.00,16150.00,39936.00,70052.00,,109988.00,2011,,Rialto,""
Not Provided,Executive Assistant To C.A.,63025.70,0.00,16562.30,30151.00,79588.00,,109739.00,2011,,Rialto,""
Not Provided,Housing Program Assistant,66156.00,2981.00,10687.00,29911.00,79824.00,,109735.00,2011,,Rialto,""
Not Provided,Firefighter,45791.40,6712.00,7350.60,49458.00,59854.00,,109312.00,2011,,Rialto,""
Not Provided,Public Works Supervisor,65128.00,0.00,12660.00,30576.00,77788.00,,108364.00,2011,,Rialto,""
Not Provided,Information Systems Analyst,57705.00,0.00,17901.00,32378.00,75606.00,,107984.00,2011,,Rialto,""
Not Provided,Housing Program Assistant,50678.00,11569.00,14073.00,29911.00,76320.00,,106231.00,2011,,Rialto,""
Not Provided,Lead Field Service Worker,41089.00,23757.00,14291.00,26981.00,79137.00,,106118.00,2011,,Rialto,""
Not Provided,Water Production Operator,36682.00,25542.00,16227.00,27566.00,78451.00,,106017.00,2011,,Rialto,""
Not Provided,Senior Building Inspector,47257.54,0.00,31715.46,25846.00,78973.00,,104819.00,2011,,Rialto,""
Not Provided,Assistant Engineer,62365.00,1505.00,12055.00,28627.00,75925.00,,104552.00,2011,,Rialto,""
Not Provided,Executive Assistant,57126.70,3068.00,15780.30,28556.00,75975.00,,104531.00,2011,,Rialto,""
Not Provided,Administrative Analyst,67157.36,0.00,5465.64,31455.00,72623.00,,104078.00,2011,,Rialto,""
Not Provided,Water Service Worker,32687.00,28543.00,16620.00,26193.00,77850.00,,104043.00,2011,,Rialto,""
Not Provided,Lead Equipment Mechanic,65602.76,1073.00,6317.24,29911.00,72993.00,,102904.00,2011,,Rialto,""
Not Provided,Human Resources Analyst,55009.00,0.00,19934.00,27532.00,74943.00,,102475.00,2011,,Rialto,""
Not Provided,Police Officer Trainee,66486.00,5504.00,910.00,29500.00,72900.00,,102400.00,2011,,Rialto,""
Not Provided,Rec. & Comm. Services Supervis,56806.00,0.00,20163.00,24918.00,76969.00,,101887.00,2011,,Rialto,""
Not Provided,Water Production Operator,53432.08,12127.00,8647.92,27566.00,74207.00,,101773.00,2011,,Rialto,""
Not Provided,Human Resources Analyst,52956.00,0.00,16896.00,31788.00,69852.00,,101640.00,2011,,Rialto,""
Not Provided,Envir. Program Coordinator,50875.00,8139.00,12550.00,30002.00,71564.00,,101566.00,2011,,Rialto,""
Not Provided,Emergency Dispatcher Ii,52773.68,13434.00,9360.32,25997.00,75568.00,,101565.00,2011,,Rialto,""
Not Provided,Emergency Dispatcher Ii,53473.40,12008.00,8945.60,26326.00,74427.00,,100753.00,2011,,Rialto,""
Not Provided,Facility Maintenance Tech.,42940.00,22278.00,10076.00,24968.00,75294.00,,100262.00,2011,,Rialto,""
Not Provided,Lead Water Service Worker,59506.40,1366.00,9436.60,29900.00,70309.00,,100209.00,2011,,Rialto,""
Not Provided,Police Officer Trainee,55920.00,6358.00,8414.00,29500.00,70692.00,,100192.00,2011,,Rialto,""
Not Provided,Executive Assistant,56234.00,0.00,15169.00,28556.00,71403.00,,99959.00,2011,,Rialto,""
Not Provided,Temp Administrative Sergeant,56097.00,0.00,42414.00,1063.00,98511.00,,99574.00,2011,,Rialto,""
Not Provided,Facility Maintenance Tech.,34810.00,24708.00,13777.00,26200.00,73295.00,,99495.00,2011,,Rialto,""
Not Provided,Fire Inspector,54726.34,262.00,14071.66,29881.00,69060.00,,98941.00,2011,,Rialto,""
Not Provided,Emergency Dispatcher Ii,54552.00,2116.00,15696.00,26480.00,72364.00,,98844.00,2011,,Rialto,""
Not Provided,Emergency Dispatcher Ii,54552.00,5859.00,11883.00,26362.00,72294.00,,98656.00,2011,,Rialto,""
Not Provided,Law Enforcement Technician,53221.00,5661.00,13819.00,25906.00,72701.00,,98607.00,2011,,Rialto,""
Not Provided,Executive Assistant,57670.00,108.00,12055.00,28556.00,69833.00,,98389.00,2011,,Rialto,""
Not Provided,Facility Maintenance Tech.,43266.00,18241.00,12605.00,23716.00,74112.00,,97828.00,2011,,Rialto,""
Not Provided,Executive Assistant,59928.00,907.00,8785.00,28151.00,69620.00,,97771.00,2011,,Rialto,""
Not Provided,Police Officer,43187.00,479.00,14156.00,39736.00,57822.00,,97558.00,2011,,Rialto,""
Not Provided,Emergency Dispatcher Ii,53777.36,7592.00,9566.64,26472.00,70936.00,,97408.00,2011,,Rialto,""
Not Provided,Sr. Equipment Mechanic,47327.32,6633.00,14777.68,28316.00,68738.00,,97054.00,2011,,Rialto,""
Not Provided,Emergency Dispatcher Ii,52668.00,4119.00,14082.00,25958.00,70869.00,,96827.00,2011,,Rialto,""
Not Provided,Sr. Field Services Worker,36830.00,19350.00,14114.00,25877.00,70294.00,,96171.00,2011,,Rialto,""
Not Provided,Lead Facility Maintenance Tech,55128.00,0.00,12660.00,27577.00,67788.00,,95365.00,2011,,Rialto,""
Not Provided,Senior Building Inspector,56472.00,0.00,13725.00,25046.00,70197.00,,95243.00,2011,,Rialto,""
Not Provided,Environmental Technician,50311.00,1941.00,16385.00,26588.00,68637.00,,95225.00,2011,,Rialto,""
Not Provided,Recreation Programmer,54288.00,254.00,13531.00,26871.00,68073.00,,94944.00,2011,,Rialto,""
Not Provided,Emergency Dispatcher Ii,54552.00,2954.00,10447.00,26393.00,67953.00,,94346.00,2011,,Rialto,""
Not Provided,Lead Field Service Worker,41680.00,10132.00,14236.00,27941.00,66048.00,,93989.00,2011,,Rialto,""
Not Provided,Equipment Operator,45666.00,1229.00,21564.00,25505.00,68459.00,,93964.00,2011,,Rialto,""
Not Provided,Law Enforcement Technician,52550.92,5910.00,8773.08,25902.00,67234.00,,93136.00,2011,,Rialto,""
Not Provided,Code Enforcement Officer,46259.70,5017.00,14226.30,27237.00,65503.00,,92740.00,2011,,Rialto,""
Not Provided,Accountant,40382.00,0.00,26049.00,25552.00,66431.00,,91983.00,2011,,Rialto,""
Not Provided,Construction Inspector,44868.00,1535.00,15601.00,29829.00,62004.00,,91833.00,2011,,Rialto,""
Not Provided,Law Enforcement Technician,43575.30,5104.00,17258.70,25893.00,65938.00,,91831.00,2011,,Rialto,""
Not Provided,Code Enforcement Officer,45195.70,3935.00,14605.30,27911.00,63736.00,,91647.00,2011,,Rialto,""
Not Provided,Accounting Technician,52880.20,21.00,12123.80,26557.00,65025.00,,91582.00,2011,,Rialto,""
Not Provided,Fire Captain,0.00,0.00,91477.00,0.00,91477.00,,91477.00,2011,,Rialto,""
Not Provided,Water Service Worker,49188.00,5400.00,11654.00,25233.00,66242.00,,91475.00,2011,,Rialto,""
