Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mary Wiggins,Health Promotion Coach,22530.00,0.00,0.00,4668.00,22530.00,,27198.00,2018,,Camarillo Health Care District,""
Jodi Regan,Community Services Manager,15057.00,0.00,600.00,1027.00,15657.00,,16684.00,2018,,Camarillo Health Care District,""
Michelle Tusi,Accounting Assistant,15402.00,0.00,0.00,0.00,15402.00,,15402.00,2018,,Camarillo Health Care District,""
Juliann Do,Resource Specialist,11400.00,0.00,0.00,3994.00,11400.00,,15394.00,2018,,Camarillo Health Care District,""
Janette Walston,Resource Specialist,14036.00,0.00,0.00,0.00,14036.00,,14036.00,2018,,Camarillo Health Care District,""
Linda Wyly,Senior Nutrition Assistant,12050.00,0.00,0.00,948.00,12050.00,,12998.00,2018,,Camarillo Health Care District,""
Rosemary Perez,Resource Specialist,12961.00,0.00,0.00,0.00,12961.00,,12961.00,2018,,Camarillo Health Care District,""
Angel Nunez,Activity Leader,12914.00,0.00,0.00,0.00,12914.00,,12914.00,2018,,Camarillo Health Care District,""
Johann Fredrics,Resource Specialist,8195.00,0.00,0.00,2436.00,8195.00,,10631.00,2018,,Camarillo Health Care District,""
Crystal Luna,Activity Leader,7543.00,0.00,0.00,0.00,7543.00,,7543.00,2018,,Camarillo Health Care District,""
Mary Mullins,Activity Leader,4827.00,0.00,0.00,0.00,4827.00,,4827.00,2018,,Camarillo Health Care District,""
Sydney Colitti,Senior Nutrition Assistant,4155.00,0.00,0.00,0.00,4155.00,,4155.00,2018,,Camarillo Health Care District,""
Jill Kehoe,Activity Leader,3938.00,0.00,0.00,0.00,3938.00,,3938.00,2018,,Camarillo Health Care District,""
Micela Folino,Resource Specialist,2688.00,0.00,526.00,176.00,3214.00,,3390.00,2018,,Camarillo Health Care District,""
Victoria Voshell,Activity Leader II,2021.00,0.00,0.00,0.00,2021.00,,2021.00,2018,,Camarillo Health Care District,""
Amanda Gordon,Community Affairs Manager,1058.00,0.00,0.00,54.00,1058.00,,1112.00,2018,,Camarillo Health Care District,""
Y,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Camarillo Health Care District,""
Y,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Camarillo Health Care District,""
Y,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Camarillo Health Care District,""
Y,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Camarillo Health Care District,""
Y,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Camarillo Health Care District,""
