employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Jeannette Sense,"","",80860.32,,,80860.32,34.59,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Michael Gutsch,"","",80711.88,,,80711.88,28.09,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Craig Miller,"","",80458.08,,,80458.08,38.80,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Isaac Tollison,"","",80081.40,,,80081.40,31.97,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
James Coley,"","",79796.76,,,79796.76,38.84,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Gary Evans,"","",79669.56,,,79669.56,28.79,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Robert Browne,"","",79462.56,,,79462.56,35.86,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Debra Olvera,"","",79324.08,,,79324.08,27.95,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Kevin Bohl,"","",78472.68,,,78472.68,33.86,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Raborn,"","",78172.92,,,78172.92,34.95,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Gary Harris,"","",77215.92,,,77215.92,31.39,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Lenord Craft,"","",76982.40,,,76982.40,24.20,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
Kathleen Peterson,"","",76546.44,,,76546.44,29.73,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Claud Mclaughlin,"","",75622.80,,,75622.80,35.88,1995,2014,"",Tulare County Employees Retirement Association (TCERA)
Donna Jo Stoner,"","",75389.40,,,75389.40,26.40,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Julian Salazar,"","",75107.28,,,75107.28,27.16,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Dennis Mcelhaney,"","",74575.92,,,74575.92,29.67,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Ron Rezac,"","",73692.12,,,73692.12,20.86,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Alejandro Cantu,"","",72864.12,,,72864.12,33.06,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Gary Edde,"","",72824.88,,,72824.88,36.17,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Joseph Teller,"","",72443.28,,,72443.28,31.03,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Gary Ball,"","",72434.88,,,72434.88,29.63,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Andrew Barba,"","",71532.24,,,71532.24,32.92,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Donald Smith,"","",71362.68,,,71362.68,34.66,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Ralph Diaz,"","",71354.52,,,71354.52,27.25,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Peggy Anderson,"","",71343.12,,,71343.12,20.25,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Benjamin Reynoso,"","",71009.16,,,71009.16,36.51,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Patricia Woody,"","",70998.84,,,70998.84,32.05,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Greg Langford,"","",70314.24,,,70314.24,29.10,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Neal Pereira,"","",70303.20,,,70303.20,22.50,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
Richard Hineman,"","",69865.44,,,69865.44,32.32,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Patricia Crawford,"","",69631.20,,,69631.20,40.01,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Joseph Daniel,"","",68811.48,,,68811.48,22.72,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Gerald Stafford,"","",68726.64,,,68726.64,38.70,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Herman Martinez,"","",68683.44,,,68683.44,32.39,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Ruben Castillo,"","",68408.40,,,68408.40,37.12,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Jeffrey Wass,"","",68286.48,,,68286.48,17.33,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Richard Lawson,"","",68274.60,,,68274.60,28.61,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
William Mueting,"","",68033.76,,,68033.76,24.78,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Wilbur Bergen,"","",68020.56,,,68020.56,37.86,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Lawrence Dwoskin,"","",67720.80,,,67720.80,25.54,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Ollie Farris,"","",67152.72,,,67152.72,24.26,1987,2014,"",Tulare County Employees Retirement Association (TCERA)
Thomas Akers,"","",67077.48,,,67077.48,38.30,1986,2014,"",Tulare County Employees Retirement Association (TCERA)
James Lacy,"","",66711.60,,,66711.60,35.09,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
David Brown,"","",66622.56,,,66622.56,29.14,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
James Doucette,"","",66412.56,,,66412.56,32.18,1997,2014,"",Tulare County Employees Retirement Association (TCERA)
Michael Maclean,"","",66092.52,,,66092.52,17.41,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Daryl Mackey,"","",65998.32,,,65998.32,31.51,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Thomas Wright,"","",65900.40,,,65900.40,29.56,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
John Gray,"","",65816.76,,,65816.76,29.33,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Leota Burton,"","",65702.04,,,65702.04,28.91,1978,2014,"",Tulare County Employees Retirement Association (TCERA)
John Benas,"","",65501.76,,,65501.76,30.71,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Nadine Alexander,"","",65040.84,,,65040.84,30.47,1995,2014,"",Tulare County Employees Retirement Association (TCERA)
Margarita Flores,"","",64905.12,,,64905.12,34.43,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Cheryl Summers-Lane,"","",64824.48,,,64824.48,37.21,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Robert Felts,"","",64254.36,,,64254.36,21.79,1993,2014,"",Tulare County Employees Retirement Association (TCERA)
David Colby,"","",64130.76,,,64130.76,0.75,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Lawrence Johnson,"","",64037.88,,,64037.88,32.31,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Jaime Visitacion,"","",63818.16,,,63818.16,32.54,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
Michael Milhous,"","",63803.52,,,63803.52,37.38,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Tylene Howard,"","",63482.28,,,63482.28,40.42,1987,2014,"",Tulare County Employees Retirement Association (TCERA)
Kenneth Vest,"","",63297.60,,,63297.60,27.14,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Edward Rhyman,"","",63296.16,,,63296.16,28.09,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
William Mace,"","",63242.88,,,63242.88,19.74,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Patricia Tramantana-Hogue,"","",63190.56,,,63190.56,39.89,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Michael Barnhart,"","",62624.52,,,62624.52,38.83,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Robert Souza,"","",62288.76,,,62288.76,31.44,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Javier Robles,"","",62126.40,,,62126.40,33.79,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Adrian Marquez,"","",62121.72,,,62121.72,22.82,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Tom Jones,"","",61654.20,,,61654.20,40.14,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Patrick Aldrich,"","",61541.16,,,61541.16,31.69,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Royal Corson,"","",61533.24,,,61533.24,36.31,1997,2014,"",Tulare County Employees Retirement Association (TCERA)
Katie Wallace,"","",61467.60,,,61467.60,34.12,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Edward Kyker,"","",61410.00,,,61410.00,31.10,2001,2014,"",Tulare County Employees Retirement Association (TCERA)
Jim Brinkerhoff,"","",61408.44,,,61408.44,24.62,2005,2014,"",Tulare County Employees Retirement Association (TCERA)
William Harbottle,"","",61394.16,,,61394.16,28.37,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Ava Renee Fields,"","",61296.12,,,61296.12,30.62,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
John Pennington,"","",61230.60,,,61230.60,35.58,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
Ronald Stiffler,"","",61224.48,,,61224.48,38.43,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Carol Turner,"","",61143.24,,,61143.24,18.54,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Louis Fernandez,"","",60951.84,,,60951.84,25.01,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Kristin Bennett,"","",60922.56,,,60922.56,22.18,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
William Bragg,"","",60780.12,,,60780.12,39.03,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
Roger Mueller,"","",60767.40,,,60767.40,26.83,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
James Mckay,"","",60577.32,,,60577.32,28.28,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Ellen Bayless,"","",60366.36,,,60366.36,37.51,1990,2014,"",Tulare County Employees Retirement Association (TCERA)
Clara Jean Germaine,"","",60237.96,,,60237.96,25.27,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Harold Plummer,"","",60236.76,,,60236.76,25.58,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Norman Rha,"","",60179.88,,,60179.88,14.66,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
Margaret Johnston,"","",60129.12,,,60129.12,39.92,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Uleta Haller,"","",59939.76,,,59939.76,31.04,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Dale Doty,"","",59838.36,,,59838.36,28.38,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Vernon Hensley,"","",59730.36,,,59730.36,32.65,1992,2014,"",Tulare County Employees Retirement Association (TCERA)
Georgia Alba,"","",59667.36,,,59667.36,34.97,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Kevin Marks,"","",59647.56,,,59647.56,22.33,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
David Verissimo,"","",59549.88,,,59549.88,29.69,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Donald Borum,"","",59511.96,,,59511.96,35.19,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
David Rodriguez,"","",59340.48,,,59340.48,30.28,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Janice Bardone,"","",59164.92,,,59164.92,41.78,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Rip Maselli,"","",59099.76,,,59099.76,31.71,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Grace Moreno,"","",59036.76,,,59036.76,29.21,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Ronald Scott May,"","",58692.12,,,58692.12,20.77,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Joe Takemoto,"","",58686.96,,,58686.96,40.75,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Marcia Vierra,"","",58655.76,,,58655.76,30.06,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Ron Neve,"","",58398.60,,,58398.60,39.50,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Kathleen Farrell,"","",58235.16,,,58235.16,21.07,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Joann Bailey,"","",57923.88,,,57923.88,24.53,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Cornelius Van Groningen,"","",57655.68,,,57655.68,36.58,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Gayle Cain,"","",57548.64,,,57548.64,31.43,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Thomas Thompson,"","",57217.32,,,57217.32,25.31,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Richard Ramsey,"","",57202.44,,,57202.44,32.06,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Jeanne Blair,"","",57113.40,,,57113.40,19.06,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Mark Vanciel,"","",57046.32,,,57046.32,30.47,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Larry Boland,"","",56975.76,,,56975.76,25.07,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Frank Arnold,"","",56867.76,,,56867.76,29.01,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
William Clark,"","",56811.72,,,56811.72,35.43,1989,2014,"",Tulare County Employees Retirement Association (TCERA)
Christie Boggs,"","",56090.64,,,56090.64,32.61,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Sandra Seymour,"","",56085.00,,,56085.00,37.80,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Kevin Kercher,"","",55989.36,,,55989.36,24.02,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Allen Matherly,"","",55679.64,,,55679.64,28.18,1988,2014,"",Tulare County Employees Retirement Association (TCERA)
Marlene Ann Cardoza,"","",55536.48,,,55536.48,41.73,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Marion Hitt,"","",55535.40,,,55535.40,34.13,1993,2014,"",Tulare County Employees Retirement Association (TCERA)
Diane Hawkes,"","",55529.64,,,55529.64,36.17,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Edward Burckhardt,"","",55499.40,,,55499.40,24.13,2014,2014,"",Tulare County Employees Retirement Association (TCERA)
Carole Kelton,"","",55332.72,,,55332.72,41.21,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Albert Heaton,"","",55277.40,,,55277.40,34.77,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Richard Houts,"","",55198.80,,,55198.80,29.82,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Nelson Chadwell,"","",55060.92,,,55060.92,29.41,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Mary Thomas,"","",54967.92,,,54967.92,35.85,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Vincent Arcure,"","",54938.16,,,54938.16,29.61,1997,2014,"",Tulare County Employees Retirement Association (TCERA)
Robert Mann,"","",54908.88,,,54908.88,32.49,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Brian Johnson,"","",54800.52,,,54800.52,30.20,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Lowell Mawhiney,"","",54603.60,,,54603.60,32.75,1997,2014,"",Tulare County Employees Retirement Association (TCERA)
Richard Parker,"","",54580.08,,,54580.08,26.75,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
David Gould,"","",54560.04,,,54560.04,40.35,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Rudy Polak,"","",54528.00,,,54528.00,26.29,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Cheryl Cheek,"","",54437.64,,,54437.64,36.81,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
James Belcher,"","",54408.84,,,54408.84,24.35,1993,2014,"",Tulare County Employees Retirement Association (TCERA)
Evelyn Smethers,"","",54285.48,,,54285.48,27.70,2013,2014,"",Tulare County Employees Retirement Association (TCERA)
Harold Jones,"","",54112.32,,,54112.32,26.74,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
Mitchell Vidak,"","",54024.12,,,54024.12,29.70,1987,2014,"",Tulare County Employees Retirement Association (TCERA)
Clyde Raborn,"","",53823.72,,,53823.72,20.35,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
William Hayter,"","",53512.92,,,53512.92,22.45,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Frank Bardone,"","",53483.52,,,53483.52,25.80,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Jacob Huerta,"","",53483.16,,,53483.16,28.29,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Cynthia Levario,"","",53470.32,,,53470.32,24.07,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Susan Lee Ray,"","",53255.88,,,53255.88,40.14,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Vernon Mcnair,"","",53219.88,,,53219.88,37.02,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Ernest Kartchner,"","",53217.00,,,53217.00,37.39,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Deogracias Tigulo,"","",53209.20,,,53209.20,33.18,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
David Fuller,"","",53207.04,,,53207.04,30.10,2002,2014,"",Tulare County Employees Retirement Association (TCERA)
Marion A Matthews,"","",53196.00,,,53196.00,30.28,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Ray Moreno,"","",53057.28,,,53057.28,31.97,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
James Line,"","",53016.60,,,53016.60,16.22,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Thomas Perkins,"","",52897.92,,,52897.92,39.83,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Leroy Laird,"","",52828.80,,,52828.80,36.90,2000,2014,"",Tulare County Employees Retirement Association (TCERA)
John Roller,"","",52760.88,,,52760.88,26.39,2011,2014,"",Tulare County Employees Retirement Association (TCERA)
Arthur Nava,"","",52501.08,,,52501.08,32.20,2006,2014,"",Tulare County Employees Retirement Association (TCERA)
Juanita Johnson,"","",52191.36,,,52191.36,30.54,2008,2014,"",Tulare County Employees Retirement Association (TCERA)
Lanham Lovelady,"","",52149.84,,,52149.84,30.96,1997,2014,"",Tulare County Employees Retirement Association (TCERA)
Nick Martinez,"","",51937.68,,,51937.68,15.75,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Shirley Leppert,"","",51887.76,,,51887.76,23.93,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Wayne Davis,"","",51863.28,,,51863.28,24.95,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Floyd Slocum,"","",51833.28,,,51833.28,37.34,1994,2014,"",Tulare County Employees Retirement Association (TCERA)
Christopher Francone,"","",51673.44,,,51673.44,33.89,2007,2014,"",Tulare County Employees Retirement Association (TCERA)
Charles Denchfield,"","",51650.40,,,51650.40,16.12,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Patricia Hartman,"","",51398.40,,,51398.40,18.06,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
David Peden,"","",51383.28,,,51383.28,26.23,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Gerard Blyleven,"","",51340.44,,,51340.44,25.16,1993,2014,"",Tulare County Employees Retirement Association (TCERA)
Rodolfo Hernandez,"","",51206.76,,,51206.76,29.88,1998,2014,"",Tulare County Employees Retirement Association (TCERA)
Audie Ray,"","",51076.68,,,51076.68,30.63,1995,2014,"",Tulare County Employees Retirement Association (TCERA)
Janet Wininger,"","",51047.16,,,51047.16,36.63,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Josephine Carrillo,"","",50887.20,,,50887.20,34.91,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Marie Miller,"","",50840.88,,,50840.88,45.40,2004,2014,"",Tulare County Employees Retirement Association (TCERA)
Allen Montgomery,"","",50742.48,,,50742.48,31.21,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Ronnie Medlock,"","",50720.04,,,50720.04,24.95,2012,2014,"",Tulare County Employees Retirement Association (TCERA)
Kristina Hernandez,"","",50703.48,,,50703.48,15.49,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Randall Bryant,"","",50676.84,,,50676.84,29.78,1991,2014,"",Tulare County Employees Retirement Association (TCERA)
David Garay,"","",50663.28,,,50663.28,25.55,2010,2014,"",Tulare County Employees Retirement Association (TCERA)
Melissa Ward,"","",50453.76,,,50453.76,34.42,2000,2014,"",Tulare County Employees Retirement Association (TCERA)
John Carter,"","",50420.76,,,50420.76,31.43,1999,2014,"",Tulare County Employees Retirement Association (TCERA)
David Stevenson,"","",50314.20,,,50314.20,24.60,2003,2014,"",Tulare County Employees Retirement Association (TCERA)
Chi Nguyen,"","",50307.12,,,50307.12,13.87,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Margaret Rodriguez,"","",50230.20,,,50230.20,31.97,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
Sharon Stoner,"","",50118.00,,,50118.00,36.45,2009,2014,"",Tulare County Employees Retirement Association (TCERA)
