Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Petro,FIRE BATTALION CHIEF,133379.00,51466.00,31940.00,95255.63,216785.00,,312040.63,2013,,Orange County Fire Authority,""
Michael Mc Grath,FIRE CAPTAIN,111647.00,67434.00,40677.00,91057.81,219758.00,,310815.81,2013,,Orange County Fire Authority,""
Jeffrey Russell,FIRE APPARATUS ENGINEER,95366.00,97032.00,32753.00,84816.91,225151.00,,309967.91,2013,,Orange County Fire Authority,""
Anthony Espinosa,FIRE BATTALION CHIEF,148962.00,39780.00,14356.00,105009.24,203098.00,,308107.24,2013,,Orange County Fire Authority,""
Timothy O Hare,FIRE CAPTAIN,111335.00,99839.00,23044.00,72327.08,234218.00,,306545.08,2013,,Orange County Fire Authority,""
Craig Campbell,FIRE CAPTAIN,112913.00,65476.00,37517.00,89000.41,215906.00,,304906.41,2013,,Orange County Fire Authority,""
James Henery,FIRE BATTALION CHIEF,148962.00,48158.00,13744.00,94033.78,210864.00,,304897.78,2013,,Orange County Fire Authority,""
Eric Hayek,FIRE CAPTAIN,111597.00,65601.00,37964.00,89598.38,215162.00,,304760.38,2013,,Orange County Fire Authority,""
Mark Rodriguez,FIRE APPARATUS ENGINEER,95176.00,103005.00,27969.00,78399.55,226150.00,,304549.55,2013,,Orange County Fire Authority,""
John Lamb,FIRE CAPTAIN,108330.00,81855.00,30190.00,83917.04,220375.00,,304292.04,2013,,Orange County Fire Authority,""
Wendy N,FIRE CAPTAIN,111628.00,70659.00,39893.00,81336.82,222180.00,,303516.82,2013,,Orange County Fire Authority,""
Pablo Barriga,FIRE CAPTAIN,111598.00,73146.00,39010.00,78137.55,223754.00,,301891.55,2013,,Orange County Fire Authority,""
Mitchell Ocasio,FIRE CAPTAIN,111603.00,62406.00,37289.00,89898.78,211298.00,,301196.78,2013,,Orange County Fire Authority,""
Gene Begnell,FIRE BATTALION CHIEF,148962.00,25318.00,22406.00,104490.77,196686.00,,301176.77,2013,,Orange County Fire Authority,""
Douglas Dodge,FIRE CAPTAIN,111349.00,62634.00,33880.00,93216.46,207863.00,,301079.46,2013,,Orange County Fire Authority,""
William Leverenz,FIRE CAPTAIN,111597.00,61877.00,35994.00,90839.47,209468.00,,300307.47,2013,,Orange County Fire Authority,""
David Steffen,FIRE BATTALION CHIEF,148701.00,11836.00,34486.00,104442.54,195023.00,,299465.54,2013,,Orange County Fire Authority,""
Randy Black,FIRE BATTALION CHIEF,148962.00,31512.00,23111.00,95240.06,203585.00,,298825.06,2013,,Orange County Fire Authority,""
James Mc Alpin,FIRE CAPTAIN,111700.00,60887.00,33981.00,92024.07,206568.00,,298592.07,2013,,Orange County Fire Authority,""
Joseph Menton,FIRE CAPTAIN,111411.00,70326.00,28468.00,87816.24,210205.00,,298021.24,2013,,Orange County Fire Authority,""
Kevin Fetterman,FIRE CAPTAIN,111165.00,68366.00,30339.00,88060.26,209870.00,,297930.26,2013,,Orange County Fire Authority,""
Steve Edwards,FIRE BATTALION CHIEF,130947.00,48556.00,23327.00,94939.37,202830.00,,297769.37,2013,,Orange County Fire Authority,""
Kenneth Harrison,FIRE BATTALION CHIEF,123436.00,60551.00,18350.00,94322.67,202337.00,,296659.67,2013,,Orange County Fire Authority,""
Ryan Rinehart,FIRE CAPTAIN,111608.00,56443.00,37957.00,89901.33,206008.00,,295909.33,2013,,Orange County Fire Authority,""
Jason Williams,FIRE CAPTAIN,111667.00,58496.00,31969.00,93374.53,202132.00,,295506.53,2013,,Orange County Fire Authority,""
David Talbert,FIRE CAPTAIN,111659.00,52420.00,38777.00,92330.11,202856.00,,295186.11,2013,,Orange County Fire Authority,""
Jon Muir,FIRE CAPTAIN,110163.00,75617.00,21550.00,87121.17,207330.00,,294451.17,2013,,Orange County Fire Authority,""
Marc Moore,FIRE CAPTAIN,111633.00,60347.00,31462.00,90748.90,203442.00,,294190.90,2013,,Orange County Fire Authority,""
Darren Purcell,FIRE CAPTAIN,111602.00,54314.00,37826.00,89304.94,203742.00,,293046.94,2013,,Orange County Fire Authority,""
Jose Perez,FIRE CAPTAIN,111548.00,58260.00,33367.00,89676.63,203175.00,,292851.63,2013,,Orange County Fire Authority,""
Anthony Manzo,FIRE CAPTAIN,111656.00,52989.00,36330.00,91680.86,200975.00,,292655.86,2013,,Orange County Fire Authority,""
Baryic Hunter,FIRE CAPTAIN,112531.00,52781.00,35819.00,91356.75,201131.00,,292487.75,2013,,Orange County Fire Authority,""
Smith Durfee,FIRE CAPTAIN,111254.00,77946.00,18166.00,84718.10,207366.00,,292084.10,2013,,Orange County Fire Authority,""
John Kafoury,FIREFIGHTER,85080.00,98691.00,33564.00,74242.76,217335.00,,291577.76,2013,,Orange County Fire Authority,""
David Bautista,FIRE CAPTAIN,111603.00,63458.00,38488.00,77955.14,213549.00,,291504.14,2013,,Orange County Fire Authority,""
Kenny Dossey,FIRE CAPTAIN,107677.00,82842.00,18735.00,81913.64,209254.00,,291167.64,2013,,Orange County Fire Authority,""
Michael Contreras,FIRE BATTALION CHIEF,123520.00,49703.00,25715.00,92195.41,198938.00,,291133.41,2013,,Orange County Fire Authority,""
Charles Fedak,FIRE CAPTAIN,108762.00,64063.00,33153.00,84989.98,205978.00,,290967.98,2013,,Orange County Fire Authority,""
Alan Robinson,FIRE CAPTAIN,111590.00,64028.00,37293.00,77949.39,212911.00,,290860.39,2013,,Orange County Fire Authority,""
Doug Mitchell,FIRE CAPTAIN,111657.00,48776.00,39488.00,90761.47,199921.00,,290682.47,2013,,Orange County Fire Authority,""
Kyle Kuzma,FIRE CAPTAIN,108476.00,64381.00,29152.00,87802.29,202009.00,,289811.29,2013,,Orange County Fire Authority,""
Elmer Tardif,FIRE CAPTAIN,111643.00,50850.00,35329.00,91673.52,197822.00,,289495.52,2013,,Orange County Fire Authority,""
John Mcgregor,FIRE CAPTAIN,111779.00,52106.00,48570.00,76824.90,212455.00,,289279.90,2013,,Orange County Fire Authority,""
Daniel Espinoza,FIRE CAPTAIN,111428.00,48395.00,38218.00,90940.13,198041.00,,288981.13,2013,,Orange County Fire Authority,""
Richard Ventura,FIRE CAPTAIN,111596.00,63637.00,27596.00,86040.06,202829.00,,288869.06,2013,,Orange County Fire Authority,""
John Abel,FIRE BATTALION CHIEF,131225.00,36081.00,25977.00,95585.03,193283.00,,288868.03,2013,,Orange County Fire Authority,""
Peter Trapani,FIREFIGHTER,85088.00,95074.00,33460.00,74974.13,213622.00,,288596.13,2013,,Orange County Fire Authority,""
Lawrence Kurtz,FIRE CAPTAIN,110973.00,67298.00,24613.00,85601.35,202884.00,,288485.35,2013,,Orange County Fire Authority,""
Steven Rovano,FIRE CAPTAIN,111691.00,47142.00,38939.00,90485.41,197772.00,,288257.41,2013,,Orange County Fire Authority,""
Dale Hayes,FIRE CAPTAIN,111685.00,45898.00,38744.00,91077.63,196327.00,,287404.63,2013,,Orange County Fire Authority,""
Colton Ashby,FIRE CAPTAIN,111166.00,69782.00,21264.00,84941.73,202212.00,,287153.73,2013,,Orange County Fire Authority,""
Robert Gaughran,FIRE CAPTAIN,111651.00,55653.00,40067.00,79181.84,207371.00,,286552.84,2013,,Orange County Fire Authority,""
Alan Wilkes,FIRE CAPTAIN,111620.00,55397.00,28684.00,89610.33,195701.00,,285311.33,2013,,Orange County Fire Authority,""
Timothy Steging,FIRE CAPTAIN,112278.00,48608.00,32882.00,91411.05,193768.00,,285179.05,2013,,Orange County Fire Authority,""
Matthew Holke,FIRE CAPTAIN,111603.00,46183.00,36542.00,90842.81,194328.00,,285170.81,2013,,Orange County Fire Authority,""
Timothy Mc Gowen,FIRE CAPTAIN,111651.00,54702.00,39530.00,79181.83,205883.00,,285064.83,2013,,Orange County Fire Authority,""
Dennis Gomez,FIRE BATTALION CHIEF,116186.00,60401.00,22445.00,85942.43,199032.00,,284974.43,2013,,Orange County Fire Authority,""
Marc Stone,FIRE BATTALION CHIEF,122409.00,61766.00,14571.00,86164.50,198746.00,,284910.50,2013,,Orange County Fire Authority,""
Laurence Mann,FIRE CAPTAIN,111478.00,54202.00,29885.00,89109.10,195565.00,,284674.10,2013,,Orange County Fire Authority,""
Brian Roberts,FIRE CAPTAIN,107846.00,69608.00,24799.00,82418.34,202253.00,,284671.34,2013,,Orange County Fire Authority,""
Paul Guns,FIRE CAPTAIN,111473.00,39094.00,38853.00,95118.95,189420.00,,284538.95,2013,,Orange County Fire Authority,""
Jeffrey Finney,FIRE CAPTAIN,108469.00,66616.00,25930.00,83499.71,201015.00,,284514.71,2013,,Orange County Fire Authority,""
William Brock,FIRE CAPTAIN,111305.00,77820.00,23044.00,72313.79,212169.00,,284482.79,2013,,Orange County Fire Authority,""
Stephen Pardi,FIRE BATTALION CHIEF,130669.00,40338.00,19640.00,93133.69,190647.00,,283780.69,2013,,Orange County Fire Authority,""
Brett Culp,FIRE CAPTAIN,111195.00,60009.00,26275.00,86298.31,197479.00,,283777.31,2013,,Orange County Fire Authority,""
Kelly Zimmerman,FIRE BATTALION CHIEF,122409.00,52526.00,22237.00,86546.01,197172.00,,283718.01,2013,,Orange County Fire Authority,""
Mark Hubert,FIREFIGHTER,85088.00,84932.00,37996.00,75487.87,208016.00,,283503.87,2013,,Orange County Fire Authority,""
Christopher Brown,FIRE CAPTAIN,111001.00,60770.00,26250.00,85321.21,198021.00,,283342.21,2013,,Orange County Fire Authority,""
Ernest Miranda,FIREFIGHTER,85121.00,81853.00,39795.00,75408.69,206769.00,,282177.69,2013,,Orange County Fire Authority,""
Brian Norton,FIRE BATTALION CHIEF,135391.00,27680.00,24236.00,94773.19,187307.00,,282080.19,2013,,Orange County Fire Authority,""
Gordon Levine,FIREFIGHTER,85120.00,93874.00,36645.00,65970.71,215639.00,,281609.71,2013,,Orange County Fire Authority,""
Gary Lee,FIRE CAPTAIN,111392.00,69505.00,26718.00,73901.29,207615.00,,281516.29,2013,,Orange County Fire Authority,""
Gregory Hosburg,FIRE CAPTAIN,111457.00,72095.00,15413.00,82459.95,198965.00,,281424.95,2013,,Orange County Fire Authority,""
Randall Adamson,FIRE CAPTAIN,111654.00,47325.00,30866.00,91364.74,189845.00,,281209.74,2013,,Orange County Fire Authority,""
James Boswell,FIRE CAPTAIN,111603.00,48010.00,31961.00,89601.56,191574.00,,281175.56,2013,,Orange County Fire Authority,""
James Cass,FIRE CAPTAIN,111591.00,45940.00,34615.00,88756.31,192146.00,,280902.31,2013,,Orange County Fire Authority,""
Steven King,FIRE CAPTAIN,111269.00,77815.00,20325.00,71092.18,209409.00,,280501.18,2013,,Orange County Fire Authority,""
Matthew Maresh,FIREFIGHTER,84096.00,90991.00,34224.00,70984.19,209311.00,,280295.19,2013,,Orange County Fire Authority,""
Tom Moon,FIRE CAPTAIN,107573.00,54083.00,30787.00,87667.76,192443.00,,280110.76,2013,,Orange County Fire Authority,""
Nohl Perrizo,FIRE CAPTAIN,105443.00,55528.00,30853.00,88277.25,191824.00,,280101.25,2013,,Orange County Fire Authority,""
Kem Murray,FIRE CAPTAIN,111704.00,40885.00,31693.00,95247.90,184282.00,,279529.90,2013,,Orange County Fire Authority,""
Robert Acosta,FIRE BATTALION CHIEF,123502.00,45797.00,18055.00,92118.00,187354.00,,279472.00,2013,,Orange County Fire Authority,""
Stephen Horner,FIRE CAPTAIN,111521.00,52769.00,24153.00,90878.58,188443.00,,279321.58,2013,,Orange County Fire Authority,""
Gregory Hennessey,FIRE APPARATUS ENGINEER,94612.00,86390.00,22103.00,75512.66,203105.00,,278617.66,2013,,Orange County Fire Authority,""
Russell Lee,FIRE CAPTAIN,111311.00,65847.00,14685.00,86303.01,191843.00,,278146.01,2013,,Orange County Fire Authority,""
Scott Ashbach,FIREFIGHTER,84936.00,84697.00,31829.00,76626.37,201462.00,,278088.37,2013,,Orange County Fire Authority,""
Jesse Lopez,FIRE CAPTAIN,111541.00,46410.00,32080.00,88016.81,190031.00,,278047.81,2013,,Orange County Fire Authority,""
Mike Brown,FIRE CAPTAIN,111597.00,48089.00,28463.00,89895.74,188149.00,,278044.74,2013,,Orange County Fire Authority,""
Allen Clark,FIRE CAPTAIN,111459.00,58681.00,36718.00,71174.25,206858.00,,278032.25,2013,,Orange County Fire Authority,""
Paul Satras,FIRE CAPTAIN,110757.00,43342.00,35729.00,87790.02,189828.00,,277618.02,2013,,Orange County Fire Authority,""
Ryan Taylor,FIREFIGHTER,84317.00,83149.00,35894.00,74226.17,203360.00,,277586.17,2013,,Orange County Fire Authority,""
Hiddo Horlings,FIRE CAPTAIN,111490.00,61112.00,29760.00,75150.44,202362.00,,277512.44,2013,,Orange County Fire Authority,""
David Wolf,FIRE CAPTAIN,111604.00,39987.00,34527.00,91171.19,186118.00,,277289.19,2013,,Orange County Fire Authority,""
David Orr,FIRE CAPTAIN,111378.00,56046.00,25462.00,84366.63,192886.00,,277252.63,2013,,Orange County Fire Authority,""
Ryan Bishop,FIRE CAPTAIN,106608.00,54853.00,29575.00,86208.77,191036.00,,277244.77,2013,,Orange County Fire Authority,""
Juan Chumacero,FIRE CAPTAIN,111478.00,54348.00,22993.00,88407.08,188819.00,,277226.08,2013,,Orange County Fire Authority,""
Stephen Hurdle,FIRE CAPTAIN,110767.00,60331.00,21773.00,83765.96,192871.00,,276636.96,2013,,Orange County Fire Authority,""
Daren Brown,FIREFIGHTER,85058.00,83481.00,35099.00,72910.32,203638.00,,276548.32,2013,,Orange County Fire Authority,""
Fernando Salas,FIRE CAPTAIN,111552.00,48684.00,26427.00,89679.19,186663.00,,276342.19,2013,,Orange County Fire Authority,""
Michael Perry,FIRE CAPTAIN,111171.00,54534.00,25760.00,84535.32,191465.00,,276000.32,2013,,Orange County Fire Authority,""
Derek Eastham,FIRE CAPTAIN,102566.00,66428.00,24770.00,82096.74,193764.00,,275860.74,2013,,Orange County Fire Authority,""
Donal Boursier,FIRE CAPTAIN,111281.00,70081.00,13046.00,81448.66,194408.00,,275856.66,2013,,Orange County Fire Authority,""
Frank Ybarra,FIRE APPARATUS ENGINEER,95374.00,62140.00,36042.00,81286.24,193556.00,,274842.24,2013,,Orange County Fire Authority,""
Richard Tantuvanich,FIREFIGHTER,85118.00,80898.00,33194.00,75555.50,199210.00,,274765.50,2013,,Orange County Fire Authority,""
Eric Dalton,FIRE CAPTAIN,111625.00,41667.00,31464.00,89613.17,184756.00,,274369.17,2013,,Orange County Fire Authority,""
Craig Wilmovsky,FIRE CAPTAIN,111405.00,55113.00,19023.00,88765.19,185541.00,,274306.19,2013,,Orange County Fire Authority,""
Anthony Bommarito,FIRE CAPTAIN,111564.00,46847.00,27245.00,88439.12,185656.00,,274095.12,2013,,Orange County Fire Authority,""
Lloyd Pinel,FIRE APPARATUS ENGINEER,95198.00,66957.00,30556.00,81191.52,192711.00,,273902.52,2013,,Orange County Fire Authority,""
Jack Perisho,FIRE CAPTAIN,111405.00,54125.00,23075.00,85234.81,188605.00,,273839.81,2013,,Orange County Fire Authority,""
Shane Munson,FIRE CAPTAIN,111332.00,58093.00,20198.00,83459.03,189623.00,,273082.03,2013,,Orange County Fire Authority,""
Benito Gonzales,FIRE CAPTAIN,111333.00,61007.00,15255.00,85274.33,187595.00,,272869.33,2013,,Orange County Fire Authority,""
Joshua Bender,FIRE APPARATUS ENGINEER,94742.00,74524.00,25428.00,77926.96,194694.00,,272620.96,2013,,Orange County Fire Authority,""
Brian Mathews,FIRE CAPTAIN,111377.00,55037.00,17952.00,88080.52,184366.00,,272446.52,2013,,Orange County Fire Authority,""
Scott Wiedensohler,FIRE CAPTAIN,110172.00,39433.00,33340.00,89071.88,182945.00,,272016.88,2013,,Orange County Fire Authority,""
Thomas Hoklotubbe,FIRE CAPTAIN,110572.00,50261.00,24754.00,86429.05,185587.00,,272016.05,2013,,Orange County Fire Authority,""
Brandon Grinstead,FIRE CAPTAIN,108841.00,47199.00,27915.00,88012.04,183955.00,,271967.04,2013,,Orange County Fire Authority,""
Michael Belshe,FIREFIGHTER,84981.00,80066.00,31595.00,75263.42,196642.00,,271905.42,2013,,Orange County Fire Authority,""
Kathleen Highland,FIRE CAPTAIN,109141.00,56994.00,20385.00,85244.06,186520.00,,271764.06,2013,,Orange County Fire Authority,""
Bryan Mahon,FIRE CAPTAIN,103925.00,49521.00,31982.00,86325.72,185428.00,,271753.72,2013,,Orange County Fire Authority,""
Curtis Morrison,FIRE CAPTAIN,111378.00,48479.00,25760.00,85823.21,185617.00,,271440.21,2013,,Orange County Fire Authority,""
Roberto Soria,FIRE CAPTAIN,111325.00,58334.00,15247.00,86084.47,184906.00,,270990.47,2013,,Orange County Fire Authority,""
Christopher Roelle,FIREFIGHTER,85063.00,79736.00,29987.00,75658.84,194786.00,,270444.84,2013,,Orange County Fire Authority,""
Matthew Berger,FIRE APPARATUS ENGINEER,94571.00,87614.00,13766.00,74030.67,195951.00,,269981.67,2013,,Orange County Fire Authority,""
Adam Quinones,FIRE CAPTAIN,111388.00,45160.00,25281.00,88033.99,181829.00,,269862.99,2013,,Orange County Fire Authority,""
Darren Roberson,FIRE CAPTAIN,101146.00,63072.00,26039.00,79300.08,190257.00,,269557.08,2013,,Orange County Fire Authority,""
Kenneth Gabrielson,FIRE CAPTAIN,111698.00,29566.00,37581.00,90488.48,178845.00,,269333.48,2013,,Orange County Fire Authority,""
William Mattern,FIRE CAPTAIN,110731.00,47851.00,25914.00,84834.27,184496.00,,269330.27,2013,,Orange County Fire Authority,""
Collin Cate,FIREFIGHTER,85135.00,73876.00,33210.00,76627.94,192221.00,,268848.94,2013,,Orange County Fire Authority,""
Christopher Stevens,FIRE CAPTAIN,111422.00,50747.00,19685.00,86489.39,181854.00,,268343.39,2013,,Orange County Fire Authority,""
Vincent Carpino,FIRE CAPTAIN,111533.00,33874.00,31193.00,91613.58,176600.00,,268213.58,2013,,Orange County Fire Authority,""
Douglas Van Iwaarden,FIRE APPARATUS ENGINEER,94037.00,70465.00,25071.00,78628.39,189573.00,,268201.39,2013,,Orange County Fire Authority,""
Blaine Morgan,FIRE APPARATUS ENGINEER,93603.00,69496.00,26660.00,78407.98,189759.00,,268166.98,2013,,Orange County Fire Authority,""
Brian Hay,FIRE APPARATUS ENGINEER,95206.00,72796.00,20542.00,79521.00,188544.00,,268065.00,2013,,Orange County Fire Authority,""
Richard Hughes,FIRE CAPTAIN,111267.00,58457.00,16560.00,81178.33,186284.00,,267462.33,2013,,Orange County Fire Authority,""
James Haldeman,FIRE CAPTAIN,111452.00,50406.00,18536.00,86929.29,180394.00,,267323.29,2013,,Orange County Fire Authority,""
Michael Blawn,FIRE CAPTAIN,111369.00,53484.00,17401.00,84924.24,182254.00,,267178.24,2013,,Orange County Fire Authority,""
Brian Abney,FIREFIGHTER,85143.00,71604.00,33611.00,76631.90,190358.00,,266989.90,2013,,Orange County Fire Authority,""
Mark Osterhues,FIRE APPARATUS ENGINEER,95122.00,83748.00,22607.00,65458.32,201477.00,,266935.32,2013,,Orange County Fire Authority,""
David Macpherson,FIRE CAPTAIN,111323.00,48612.00,23044.00,83739.81,182979.00,,266718.81,2013,,Orange County Fire Authority,""
Robert Hutnyan,FIRE CAPTAIN,111338.00,46931.00,22149.00,86270.25,180418.00,,266688.25,2013,,Orange County Fire Authority,""
Kirk Grant,FIRE CAPTAIN,111330.00,54302.00,15237.00,85272.53,180869.00,,266141.53,2013,,Orange County Fire Authority,""
Francisco Ochoa,FIREFIGHTER,85108.00,80068.00,32726.00,68103.58,197902.00,,266005.58,2013,,Orange County Fire Authority,""
James Davidson,FIRE PILOT,108330.00,54146.00,18578.00,84949.76,181054.00,,266003.76,2013,,Orange County Fire Authority,""
Richard Mc Collom,FIRE CAPTAIN,111124.00,49545.00,21739.00,83471.78,182408.00,,265879.78,2013,,Orange County Fire Authority,""
Ric Schultz,FIRE BATTALION CHIEF,135391.00,19045.00,19413.00,91949.47,173849.00,,265798.47,2013,,Orange County Fire Authority,""
David Lopez,FIRE CAPTAIN,108330.00,48682.00,33266.00,75401.22,190278.00,,265679.22,2013,,Orange County Fire Authority,""
Robert Spiegel,FIRE CAPTAIN,108330.00,51503.00,23044.00,82426.15,182877.00,,265303.15,2013,,Orange County Fire Authority,""
Anthony Salerno,FIRE CAPTAIN,111315.00,53399.00,14685.00,85849.68,179399.00,,265248.68,2013,,Orange County Fire Authority,""
Rocco Difrancesco,FIRE CAPTAIN,111728.00,22040.00,39725.00,91718.81,173493.00,,265211.81,2013,,Orange County Fire Authority,""
Davis Doty,FIRE CAPTAIN,111471.00,45481.00,22598.00,85568.11,179550.00,,265118.11,2013,,Orange County Fire Authority,""
Brett George,FIREFIGHTER,85100.00,72567.00,31355.00,76041.21,189022.00,,265063.21,2013,,Orange County Fire Authority,""
Todd Lockwood,FIRE CAPTAIN,111348.00,41707.00,24236.00,87734.03,177291.00,,265025.03,2013,,Orange County Fire Authority,""
David Ferdig,FIRE CAPTAIN,111507.00,51183.00,20329.00,81988.32,183019.00,,265007.32,2013,,Orange County Fire Authority,""
Robert Reed,FIRE APPARATUS ENGINEER,95229.00,69274.00,21813.00,78564.13,186316.00,,264880.13,2013,,Orange County Fire Authority,""
Lawrence Underwood,FIRE CAPTAIN,111374.00,49035.00,17401.00,87010.44,177810.00,,264820.44,2013,,Orange County Fire Authority,""
Andy Kovacs,FIRE CAPTAIN,111408.00,42288.00,26150.00,84944.80,179846.00,,264790.80,2013,,Orange County Fire Authority,""
Raymond Falcon,FIRE CAPTAIN,108330.00,59690.00,14685.00,81862.53,182705.00,,264567.53,2013,,Orange County Fire Authority,""
Bret Clark,FIREFIGHTER,85094.00,73917.00,30996.00,74485.19,190007.00,,264492.19,2013,,Orange County Fire Authority,""
Jeffrey Reinig,FIRE CAPTAIN,111322.00,46514.00,23044.00,83173.38,180880.00,,264053.38,2013,,Orange County Fire Authority,""
Christopher Jaime,FIREFIGHTER,85097.00,72576.00,31141.00,74978.86,188814.00,,263792.86,2013,,Orange County Fire Authority,""
Raymond Geagan,FIRE CAPTAIN,111361.00,26827.00,33516.00,92065.39,171704.00,,263769.39,2013,,Orange County Fire Authority,""
Brian Young,FIRE CAPTAIN,108330.00,54418.00,18168.00,82709.12,180916.00,,263625.12,2013,,Orange County Fire Authority,""
Eric Gafner,FIRE CAPTAIN,111326.00,43114.00,23918.00,85019.18,178358.00,,263377.18,2013,,Orange County Fire Authority,""
Daryl Parks,FIRE CAPTAIN,111326.00,51678.00,15230.00,85027.02,178234.00,,263261.02,2013,,Orange County Fire Authority,""
Jeffrey Hubert,FIRE APPARATUS ENGINEER,95070.00,80459.00,13147.00,74462.22,188676.00,,263138.22,2013,,Orange County Fire Authority,""
