Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Josh Scott,Field Services Lead - Operations,67284.42,16661.61,7223.00,36811.00,91169.03,,127980.03,2015,,Rancho California Water District,FT
Scott Fike,Field Services Foreman - Construction,74679.14,6876.64,8387.00,37927.00,89942.78,,127869.78,2015,,Rancho California Water District,FT
Justin Haessly,Senior Water Resources Planner,100681.81,170.78,6366.00,20206.00,107218.59,,127424.59,2015,,Rancho California Water District,FT
Carlos Frutos,Field Services Foreman - Meter/Automatic Meter Reader,74488.47,12459.11,6695.00,31700.00,93642.58,,125342.58,2015,,Rancho California Water District,FT
Lance Vess,Electrical Controls/Instrumentation Technician II,79945.06,4982.60,7376.00,30798.00,92303.66,,123101.66,2015,,Rancho California Water District,FT
Jeffrey Dixon,Field Services Foreman - Construction,69335.98,13256.13,10085.00,29351.00,92677.11,,122028.11,2015,,Rancho California Water District,FT
Corry Smith,Engineering Services Supervisor,83625.89,0.00,5407.00,32082.00,89032.89,,121114.89,2015,,Rancho California Water District,FT
Graciela Lemus,Senior Accounting Analyst,76542.87,3345.08,13903.00,26987.00,93790.95,,120777.95,2015,,Rancho California Water District,FT
Larry Weir,Field Services Foreman - Fleet/Facilities,86310.20,0.00,5266.00,28958.00,91576.20,,120534.20,2015,,Rancho California Water District,FT
Kelly Isabell,Senior Wastewater Plant Operator,84136.82,884.46,6395.00,28492.00,91416.28,,119908.28,2015,,Rancho California Water District,FT
Thomas Drew,Senior Mechanic,76444.28,862.21,11443.00,30652.00,88749.49,,119401.49,2015,,Rancho California Water District,FT
Michael Horn,Senior Plant Maintenance Technician,81899.17,621.40,12500.00,24140.00,95020.57,,119160.57,2015,,Rancho California Water District,FT
Leslie Mayer,Senior Administrative Assistant - Engineering,79802.71,0.00,6231.00,32680.00,86033.71,,118713.71,2015,,Rancho California Water District,FT
Millie Oh Nelson,Senior Accounting Analyst,78302.78,0.00,7083.00,32664.00,85385.78,,118049.78,2015,,Rancho California Water District,FT
Joseph Passalacqua,Senior Wastewater Plant Operator,70320.03,5753.92,6836.00,34955.00,82909.95,,117864.95,2015,,Rancho California Water District,FT
Adolfo Mendez,Operations System Administrator,77369.97,147.49,1703.00,38389.00,79220.46,,117609.46,2015,,Rancho California Water District,FT
Milin Ream,Senior Administrative Assistant - Finance,79349.68,410.64,4064.00,32546.00,83824.32,,116370.32,2015,,Rancho California Water District,FT
Anna Dye,Operations And Maintenance Technician,85892.83,0.00,11252.00,18173.00,97144.83,,115317.83,2015,,Rancho California Water District,FT
Mark Hart,Field Services Foreman - Meter/Automatic Meter Reader,73261.61,0.00,4269.00,37190.00,77530.61,,114720.61,2015,,Rancho California Water District,FT
Noel Walsh,Field Services Foreman - Wells/Pumps,81115.58,195.61,1173.00,31813.00,82484.19,,114297.19,2015,,Rancho California Water District,FT
Krista Larocchia,Human Resources Analyst I,76465.37,3138.99,18815.00,15656.00,98419.36,,114075.36,2015,,Rancho California Water District,FT
Todd Landen,Purchasing Agent II,69859.50,479.86,3288.00,37206.00,73627.36,,110833.36,2015,,Rancho California Water District,FT
Samantha Brown,Accountant,78675.83,0.00,281.00,31817.00,78956.83,,110773.83,2015,,Rancho California Water District,FT
Leland Kea,Well And Pump Technician II,71217.18,79.89,3183.00,36226.00,74480.07,,110706.07,2015,,Rancho California Water District,FT
Jeffery Reimonenq,Well And Pump Technician II,69881.74,78.45,2820.00,35975.00,72780.19,,108755.19,2015,,Rancho California Water District,FT
Mike Esparza,Purchasing Agent I,64324.38,727.79,5572.00,35948.00,70624.17,,106572.17,2015,,Rancho California Water District,FT
Charles Symonds,Field Services Locator II - Construction,53452.65,8689.57,9920.00,34012.00,72062.22,,106074.22,2015,,Rancho California Water District,FT
Jordan Farrell,Cross Connection Control Technician I,55674.16,9757.92,5845.00,34470.00,71277.08,,105747.08,2015,,Rancho California Water District,FT
Estevan Estrella,Field Services Lead - Construction,61265.17,10788.52,6821.00,25173.00,78874.69,,104047.69,2015,,Rancho California Water District,FT
Christopher Page,Senior Field Services Worker - Meter/Automatic Meter Reader,65858.97,3836.37,5039.00,29305.00,74734.34,,104039.34,2015,,Rancho California Water District,FT
Frank Vaccarino,Senior Field Services Worker - Meter/Automatic Meter Reader,64641.07,145.56,3225.00,35083.00,68011.63,,103094.63,2015,,Rancho California Water District,FT
Christopher Solorzano,Field Services Worker II - Construction,58122.43,4552.23,5038.00,34782.00,67712.66,,102494.66,2015,,Rancho California Water District,FT
Michael Asuega,Senior Wastewater Collection System Operator,67034.67,6616.45,14288.00,14470.00,87939.12,,102409.12,2015,,Rancho California Water District,FT
Adam Nowicki,Field Services Worker II - Construction,64124.94,3124.18,13641.00,21289.00,80890.12,,102179.12,2015,,Rancho California Water District,FT
William Browder,Purchasing Warehouse Supervisor,77647.05,0.00,8394.00,15601.00,86041.05,,101642.05,2015,,Rancho California Water District,FT
Lanny Mann,Wastewater Plant Operator II,62866.41,4413.46,3343.00,27513.00,70622.87,,98135.87,2015,,Rancho California Water District,FT
Nicholas Bauer,Corrosion Control Technician II,64602.02,28.09,3512.00,29889.00,68142.11,,98031.11,2015,,Rancho California Water District,FT
Yolanda Vejar,Senior Customer Service Representative  - Office-/Field,56161.57,333.66,5436.00,35410.00,61931.23,,97341.23,2015,,Rancho California Water District,FT
Nikki Reedy,Public Info Specialist I,72242.02,1314.71,3085.00,20189.00,76641.73,,96830.73,2015,,Rancho California Water District,FT
Daniel Koger,Field Services Worker II - Operations,56322.05,4508.71,1385.00,34384.00,62215.76,,96599.76,2015,,Rancho California Water District,FT
Robert Poole,Field Services Worker II - Operations,58568.27,5512.27,3530.00,28743.00,67610.54,,96353.54,2015,,Rancho California Water District,FT
Cash Nicolson,Field Services Worker II - Construction,61252.54,10134.86,4700.00,20153.00,76087.40,,96240.40,2015,,Rancho California Water District,FT
Tom Wallace,Senior Field Services Worker - Meter/Automatic Meter Reader,63205.03,3979.45,7361.00,20805.00,74545.48,,95350.48,2015,,Rancho California Water District,FT
Paula Schubert,Customer Service Representative II - Field/Meter Reader,55203.13,-71.51,5713.00,34300.00,60844.62,,95144.62,2015,,Rancho California Water District,FT
Kim Kerckhoff,Engineering Service Representative II,62091.47,0.00,3094.00,29301.00,65185.47,,94486.47,2015,,Rancho California Water District,FT
Anna Tillman,Operations And Maintenance Assistant II,62090.25,0.00,2574.00,29250.00,64664.25,,93914.25,2015,,Rancho California Water District,FT
Rhonda Barkey,Contracts Administrator II,64719.94,0.00,924.00,28182.00,65643.94,,93825.94,2015,,Rancho California Water District,FT
Sandra Crowell,Field Services Worker II - Construction,63725.94,291.08,7595.00,21380.00,71612.02,,92992.02,2015,,Rancho California Water District,FT
Laurie Walker,Utility Analyst,59275.44,1465.86,81.00,30285.00,60822.30,,91107.30,2015,,Rancho California Water District,PT
Ana Belland,Administrative Assistant II - Board Adminstration,67504.50,222.96,2851.00,20326.00,70578.46,,90904.46,2015,,Rancho California Water District,FT
Shelly Kelley,Customer Service Representative II - Field/Meter Reader,51510.18,1455.86,3306.00,34074.00,56272.04,,90346.04,2015,,Rancho California Water District,FT
Steven Drew,Field Services Worker II - Construction,54069.64,4284.22,3591.00,25911.00,61944.86,,87855.86,2015,,Rancho California Water District,FT
Joseph Hay,Senior Field Services Worker - Meter/Automatic Meter Reader,63855.06,391.42,2766.00,20780.00,67012.48,,87792.48,2015,,Rancho California Water District,FT
Krisma Crowell,Engineering Service Representative II,64088.67,0.00,9202.00,14016.00,73290.67,,87306.67,2015,,Rancho California Water District,FT
Michelle Burton,Customer Service Representative II - Field/Meter Reader,54565.88,1287.84,3540.00,27788.00,59393.72,,87181.72,2015,,Rancho California Water District,FT
Daude Hayes,Customer Service Representative II - Office/Field,53751.29,1551.57,2546.00,27640.00,57848.86,,85488.86,2015,,Rancho California Water District,FT
Timothy Shamblin,Field Services Worker II - Construction,58566.95,5422.45,2859.00,17527.00,66848.40,,84375.40,2015,,Rancho California Water District,FT
Salvador Gonzaga,Field Services Worker II - Meter/Automatic Meter Reader,52673.94,836.37,3038.00,27522.00,56548.31,,84070.31,2015,,Rancho California Water District,FT
Erica Peter,Engineering Service Representative I,48284.16,0.00,2582.00,33000.00,50866.16,,83866.16,2015,,Rancho California Water District,FT
Julia Ruelas,Accounting Analyst,62714.40,930.25,7531.00,12668.00,71175.65,,83843.65,2015,,Rancho California Water District,FT
Deborah Conway,Accounting Clerk II - Payables,52335.11,1811.66,2220.00,27367.00,56366.77,,83733.77,2015,,Rancho California Water District,FT
Heather Buero,Office Assistant II - Engineering,50733.34,465.83,4090.00,27104.00,55289.17,,82393.17,2015,,Rancho California Water District,FT
William Eckman,Senior Construction Inspector,39002.23,2151.02,23156.00,16278.00,64309.25,,80587.25,2015,,Rancho California Water District,PT
James Sylvester,Plant Maintenance Technician - II,40863.23,2031.57,5234.00,32110.00,48128.80,,80238.80,2015,,Rancho California Water District,PT
Karen Wright,Office Assistant II - Administration,47943.35,2287.45,1377.00,25957.00,51607.80,,77564.80,2015,,Rancho California Water District,FT
Daniel Birdsall,Building And Grounds Worker II,50270.00,1229.10,1111.00,24668.00,52610.10,,77278.10,2015,,Rancho California Water District,FT
Kari Kirkhart,Customer Service Representative II - Office,52706.79,929.10,2339.00,18347.00,55974.89,,74321.89,2015,,Rancho California Water District,FT
Ryan Burton,Office Assistant II - Administration,52085.75,1152.23,3358.00,17246.00,56595.98,,73841.98,2015,,Rancho California Water District,FT
Blake Graham,Field Services Worker II - Construction,50859.52,4647.26,8681.00,9467.00,64187.78,,73654.78,2015,,Rancho California Water District,FT
Sylvia Ornelas,Office Assistant II - Administration,49236.94,680.63,10445.00,11637.00,60362.57,,71999.57,2015,,Rancho California Water District,FT
Tyler Williams,Field Services Worker I - Construction,44927.76,3602.29,1075.00,16885.00,49605.05,,66490.05,2015,,Rancho California Water District,FT
Maurcel George,Field Services Worker I - Meter/Automatic Meter Reader,47659.77,91.68,2142.00,15923.00,49893.45,,65816.45,2015,,Rancho California Water District,FT
Carmina Meza-Ramirez,Customer Service Representative II - Office/Field,45838.20,0.00,8783.00,10934.00,54621.20,,65555.20,2015,,Rancho California Water District,FT
Damien Rangel,Field Services Worker I - Construction,44954.27,3545.30,2274.00,14625.00,50773.57,,65398.57,2015,,Rancho California Water District,FT
Jacob Hyink,Wastewater Collection System Operator I,42007.60,2003.93,4046.00,15906.00,48057.53,,63963.53,2015,,Rancho California Water District,FT
Cooly Smith,Construction Inspector Supervisor,10526.55,750.25,48579.00,3835.00,59855.80,,63690.80,2015,,Rancho California Water District,PT
Bill Barnes,Field Services Manager - Facilities,8025.99,0.00,50134.00,2813.00,58159.99,,60972.99,2015,,Rancho California Water District,PT
Larry Ruddell,Senior Construction Inspector,42009.51,2754.19,6436.00,9180.00,51199.70,,60379.70,2015,,Rancho California Water District,PT
Dana Jones,Customer Service Representative I - Office,32244.72,3042.56,26.00,22692.00,35313.28,,58005.28,2015,,Rancho California Water District,PT
Henry Miller,Electrical Controls/Instrumentation Technician II,40773.00,54.00,216.00,16002.00,41043.00,,57045.00,2015,,Rancho California Water District,PT
Lillian Rajkovich,Engineering Service Representative II,33400.68,0.00,8169.00,11288.00,41569.68,,52857.68,2015,,Rancho California Water District,PT
Tyson Heine,Conservation Water Budget Analyst,38709.40,0.00,793.00,11565.00,39502.40,,51067.40,2015,,Rancho California Water District,PT
Rene Heraz,Customer Service Representative II - Office,30666.13,378.02,4971.00,10813.00,36015.15,,46828.15,2015,,Rancho California Water District,PT
Denise Landstedt,Senior Water Resources Planner,31496.12,0.00,5897.00,7665.00,37393.12,,45058.12,2015,,Rancho California Water District,PT
John Hoagland,Board Of Director,17325.84,0.00,3129.00,18216.00,20454.84,,38670.84,2015,,Rancho California Water District,PT
William Plummer,Board Of Director,12161.50,0.00,2634.00,23283.00,14795.50,,38078.50,2015,,Rancho California Water District,PT
Stephen Corona,Board Of Director,8761.50,0.00,1371.00,23028.00,10132.50,,33160.50,2015,,Rancho California Water District,PT
Lisa Herman,Board Of Director,8161.50,0.00,1602.00,22983.00,9763.50,,32746.50,2015,,Rancho California Water District,PT
Bennett Drake,Board Of Director,12025.84,0.00,2544.00,17631.00,14569.84,,32200.84,2015,,Rancho California Water District,PT
Roger Ziemer,Board Of Director,12025.84,0.00,1812.00,17758.00,13837.84,,31595.84,2015,,Rancho California Water District,PT
Alice Banas,Customer Service Representative II - Office,8691.67,230.62,17858.00,4351.00,26780.29,,31131.29,2015,,Rancho California Water District,PT
Kenneth Aplon,Senior Wastewater Plant Operator,17712.00,3406.82,733.00,8871.00,21851.82,,30722.82,2015,,Rancho California Water District,PT
James Stewart,Board Of Director,13908.66,0.00,1641.00,13397.00,15549.66,,28946.66,2015,,Rancho California Water District,PT
Dino Maff,Cross Connection Control Technician Specialist,5324.82,0.00,6398.00,12524.00,11722.82,,24246.82,2015,,Rancho California Water District,PT
Kelly Gunter,Customer Service Representative I - Office,13566.50,0.00,1825.00,3049.00,15391.50,,18440.50,2015,,Rancho California Water District,PT
Trina Montano,Student Intern - Public Affair,7896.00,0.00,592.00,592.00,8488.00,,9080.00,2015,,Rancho California Water District,PT
Trevor Espie,Field Services Worker I - Construction,6720.00,63.00,935.00,1270.00,7718.00,,8988.00,2015,,Rancho California Water District,PT
Whitney Lewis,Student Intern - Planning,5657.77,0.00,424.00,424.00,6081.77,,6505.77,2015,,Rancho California Water District,PT
Donna Marlin,Senior Wastewater Plant Operator,1296.00,0.00,55.00,236.00,1351.00,,1587.00,2015,,Rancho California Water District,PT
