Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Beers,  James",RN III - Certified,166885.26,29906.09,0.00,0.00,196791.35,,196791.35,2012,,West Contra Costa Healthcare District,""
"Sharma,  Manik",RN II - Clinical,148612.27,31524.13,0.00,15212.00,180136.40,,195348.40,2012,,West Contra Costa Healthcare District,""
"Nguyen,  Nhan H",RN II - Clinical,130814.53,47623.37,0.00,15212.00,178437.90,,193649.90,2012,,West Contra Costa Healthcare District,""
"Martinez,  Glenna M","Director, Pt. Financial Svcs",193334.45,0.00,0.00,0.00,193334.45,,193334.45,2012,,West Contra Costa Healthcare District,""
"Helser,  Therese L","Director, Pharmacy Svcs",177577.02,0.00,0.00,15212.00,177577.02,,192789.02,2012,,West Contra Costa Healthcare District,""
"Towarnick ,  Carol C",Not Provided,191376.94,0.00,0.00,0.00,191376.94,,191376.94,2012,,West Contra Costa Healthcare District,""
"Fajardo,  Catherine G",RN III - Certified Charge,152306.63,19857.98,0.00,15212.00,172164.61,,187376.61,2012,,West Contra Costa Healthcare District,""
"Thomas,  Vann R",RN II - Clinical,156425.80,30564.37,0.00,0.00,186990.17,,186990.17,2012,,West Contra Costa Healthcare District,""
"Fernandez,  Thelma P",Not Provided,149625.18,37239.42,0.00,0.00,186864.60,,186864.60,2012,,West Contra Costa Healthcare District,""
"Boyance-Reid,  Adrian A",RN II - Clinical Charge,146999.45,19988.84,0.00,15212.00,166988.29,,182200.29,2012,,West Contra Costa Healthcare District,""
"Knight,  Carla H",Not Provided,181620.19,0.00,0.00,0.00,181620.19,,181620.19,2012,,West Contra Costa Healthcare District,""
"Chan,  Lydia M",DIR HUMAN RESOURCES,181538.73,0.00,0.00,0.00,181538.73,,181538.73,2012,,West Contra Costa Healthcare District,""
"Green,  Essie",Not Provided,158024.57,23513.62,0.00,0.00,181538.19,,181538.19,2012,,West Contra Costa Healthcare District,""
"Antolin,  Josephine R",RN II - Clinical Charge,166058.38,163.84,0.00,15212.00,166222.22,,181434.22,2012,,West Contra Costa Healthcare District,""
"Scott,  Eileen M",Dir. Clinical Nurse,166012.31,0.00,0.00,15212.00,166012.31,,181224.31,2012,,West Contra Costa Healthcare District,""
"Maliekal,  James","Supervisor, Pharmacy",165404.00,0.00,0.00,15212.00,165404.00,,180616.00,2012,,West Contra Costa Healthcare District,""
"Cassidy,  Joan A",RN II - Special Procedures Nurse,174779.34,499.64,0.00,0.00,175278.98,,175278.98,2012,,West Contra Costa Healthcare District,""
"Comayas ,  Ferdinand M","Technologist II, Ultrasound",156038.39,3881.13,0.00,15212.00,159919.52,,175131.52,2012,,West Contra Costa Healthcare District,""
"Monk,  Sonia",RN II - Clinical,145133.88,14066.06,0.00,15212.00,159199.94,,174411.94,2012,,West Contra Costa Healthcare District,""
"Boyd-Kirkendoll,  Sherilyn",HR Recruitment Director,158332.40,0.00,0.00,15212.00,158332.40,,173544.40,2012,,West Contra Costa Healthcare District,""
"Akinla,  Adebimpe",RN II - Clinical,135890.63,20141.92,0.00,15212.00,156032.55,,171244.55,2012,,West Contra Costa Healthcare District,""
"Mitchell,  Dalila",RN II - Clinical,144362.18,25690.69,0.00,0.00,170052.87,,170052.87,2012,,West Contra Costa Healthcare District,""
"Watterlond,  Wiley",Dir. Imaging & Cardiopulmona,169080.12,0.00,0.00,0.00,169080.12,,169080.12,2012,,West Contra Costa Healthcare District,""
"Buenviaje ,  Cecilia V",RN III - Certified,139017.25,14557.27,0.00,15212.00,153574.52,,168786.52,2012,,West Contra Costa Healthcare District,""
"Deleon,  Concepcion",Not Provided,166715.89,1513.88,0.00,0.00,168229.77,,168229.77,2012,,West Contra Costa Healthcare District,""
"Eclarino ,  Virginia",RN II - Clinical,140029.54,12700.60,0.00,15212.00,152730.14,,167942.14,2012,,West Contra Costa Healthcare District,""
"Alcantara,  Carmelita O",RN II - Clinical,145384.52,7131.21,0.00,15212.00,152515.73,,167727.73,2012,,West Contra Costa Healthcare District,""
"Alomar,  Josie M",RN II - Clinical,131345.61,20411.07,0.00,15212.00,151756.68,,166968.68,2012,,West Contra Costa Healthcare District,""
"Ristic ,  Dusica","Technologist II-Lead, Ultrasound",149225.10,2015.75,0.00,15212.00,151240.85,,166452.85,2012,,West Contra Costa Healthcare District,""
"Ayers ,  Eric L","Analyst, Clinical Information",138843.55,12002.58,0.00,15212.00,150846.13,,166058.13,2012,,West Contra Costa Healthcare District,""
"Maguire,  Michael T",RN III - Certified Charge,149665.73,678.94,0.00,15212.00,150344.67,,165556.67,2012,,West Contra Costa Healthcare District,""
"Bower,  Jashua L",RN III - Certified,147821.67,16102.05,0.00,0.00,163923.72,,163923.72,2012,,West Contra Costa Healthcare District,""
"Anido ,  Lucita",RN II - Clinical,141429.85,6634.30,0.00,15212.00,148064.15,,163276.15,2012,,West Contra Costa Healthcare District,""
"Ray,  Sherry E",RN II - Clinical,129356.97,18640.87,0.00,15212.00,147997.84,,163209.84,2012,,West Contra Costa Healthcare District,""
"Valle-Ramirez,  Maria Gabriela",RN II - CLINICAL,147106.01,574.73,0.00,15212.00,147680.74,,162892.74,2012,,West Contra Costa Healthcare District,""
"Souza,  Elizabeth M",RN III - Certified,145891.38,205.75,0.00,15212.00,146097.13,,161309.13,2012,,West Contra Costa Healthcare District,""
"Duran,  Elsie","Supervisor, Unit",130709.29,15260.37,0.00,15212.00,145969.66,,161181.66,2012,,West Contra Costa Healthcare District,""
"Redlo,  Robert",VP-Pt. & Labor Rel & Wrkfrce Dev,143626.31,0.00,0.00,15212.00,143626.31,,158838.31,2012,,West Contra Costa Healthcare District,""
"Mcgee,  Leslie","Dir, Clinical Practice",143166.40,0.00,0.00,15212.00,143166.40,,158378.40,2012,,West Contra Costa Healthcare District,""
"Hague,  Bernice",Not Provided,143401.22,14669.23,0.00,0.00,158070.45,,158070.45,2012,,West Contra Costa Healthcare District,""
"Chitwood,  Michael R",RN II - Clinical,134302.32,7376.00,0.00,15212.00,141678.32,,156890.32,2012,,West Contra Costa Healthcare District,""
"Rhone,  Patricia",RN II - Clinical,145689.17,11035.64,0.00,0.00,156724.81,,156724.81,2012,,West Contra Costa Healthcare District,""
"Gerardi,  Marianne R","Dir, Clinical Resource Mgmt",156582.60,0.00,0.00,0.00,156582.60,,156582.60,2012,,West Contra Costa Healthcare District,""
"Musonge,  Antoinette",RN II - Clinical Charge,128921.07,12159.84,0.00,15212.00,141080.91,,156292.91,2012,,West Contra Costa Healthcare District,""
"Shorter,  Jason",Director Emergency,156018.75,0.00,0.00,0.00,156018.75,,156018.75,2012,,West Contra Costa Healthcare District,""
"Hartman ,  Barbara",Section Leader,135437.03,2987.42,0.00,15212.00,138424.45,,153636.45,2012,,West Contra Costa Healthcare District,""
"Moore,  Phyllis L","Director, Information Svcs",138117.00,0.00,0.00,15212.00,138117.00,,153329.00,2012,,West Contra Costa Healthcare District,""
"Arauz,  George",RN II - Clinical,129677.33,8141.20,0.00,15212.00,137818.53,,153030.53,2012,,West Contra Costa Healthcare District,""
"Padilla,  Zita A",RN II - Clinical,128080.05,24195.90,0.00,0.00,152275.95,,152275.95,2012,,West Contra Costa Healthcare District,""
"Escanio,  Vivian C","Section Leader, Clinical Lab",135540.18,1437.15,0.00,15212.00,136977.33,,152189.33,2012,,West Contra Costa Healthcare District,""
"Juachon,  Myrna",RN III - Certified Charge,126051.13,10440.30,0.00,15212.00,136491.43,,151703.43,2012,,West Contra Costa Healthcare District,""
"Littlepage,  Dana","Dir., Med.Surg. & Telemetry",151697.58,0.00,0.00,0.00,151697.58,,151697.58,2012,,West Contra Costa Healthcare District,""
"Villanueva,  Magdalena",RN II - Clinical,121375.35,15079.24,0.00,15212.00,136454.59,,151666.59,2012,,West Contra Costa Healthcare District,""
"Talbert,  John B",RN II - Clinical,134110.16,2015.22,0.00,15212.00,136125.38,,151337.38,2012,,West Contra Costa Healthcare District,""
"Volpe,  Kathleen A","Supervisor, Nursing",126219.96,24959.13,0.00,0.00,151179.09,,151179.09,2012,,West Contra Costa Healthcare District,""
"Eason,  Erlinda F",RN II - Clinical,115636.01,19904.26,0.00,15212.00,135540.27,,150752.27,2012,,West Contra Costa Healthcare District,""
"Okhomina,  Orobosa",Unit Supervisor,123640.65,10585.08,0.00,15212.00,134225.73,,149437.73,2012,,West Contra Costa Healthcare District,""
"Tengsico,  Edna",RN II - Clinical,122195.42,12017.05,0.00,15212.00,134212.47,,149424.47,2012,,West Contra Costa Healthcare District,""
"Lodia,  Violeta L",RN III - Certified,124967.73,9041.17,0.00,15212.00,134008.90,,149220.90,2012,,West Contra Costa Healthcare District,""
"Maloney,  Mary B","Section Leader, Blood Bank",128760.41,4730.42,0.00,15212.00,133490.83,,148702.83,2012,,West Contra Costa Healthcare District,""
"Abbay,  Saba",RN II - Clinical,130921.14,2309.87,0.00,15212.00,133231.01,,148443.01,2012,,West Contra Costa Healthcare District,""
"Mcfarlain,  Rebecca",Not Provided,145765.50,2277.87,0.00,0.00,148043.37,,148043.37,2012,,West Contra Costa Healthcare District,""
"Raymundo,  Lucio",Section Leader,131412.48,1334.62,0.00,15212.00,132747.10,,147959.10,2012,,West Contra Costa Healthcare District,""
"Sioson,  Teofilina A",RN II - Clinical,130424.14,2296.37,0.00,15212.00,132720.51,,147932.51,2012,,West Contra Costa Healthcare District,""
"Taylor,  Karen","Director, Quality",147689.83,0.00,0.00,0.00,147689.83,,147689.83,2012,,West Contra Costa Healthcare District,""
"Palmares,  Bernadette",RN II - Clinical,128564.57,3881.27,0.00,15212.00,132445.84,,147657.84,2012,,West Contra Costa Healthcare District,""
"Jackson ,  Paulette",RN II - Clinical,126655.19,5599.64,0.00,15212.00,132254.83,,147466.83,2012,,West Contra Costa Healthcare District,""
"Arzate-Vega,  Ana E",RN II - Clinical,120498.03,11476.77,0.00,15212.00,131974.80,,147186.80,2012,,West Contra Costa Healthcare District,""
"Grady,  Marlene","Manager, Sleep Center",146986.58,0.00,0.00,0.00,146986.58,,146986.58,2012,,West Contra Costa Healthcare District,""
"Tolentino,  Maribel S",RN II - Clinical,117803.55,13665.05,0.00,15212.00,131468.60,,146680.60,2012,,West Contra Costa Healthcare District,""
"Urbina,  Rita N",RN III - Certified,130721.11,631.99,0.00,15212.00,131353.10,,146565.10,2012,,West Contra Costa Healthcare District,""
"Perlas,  Marissa",RN II - Clinical,130309.12,826.97,0.00,15212.00,131136.09,,146348.09,2012,,West Contra Costa Healthcare District,""
"Sison,  Filipina L",RN III - Certified,127782.50,3025.58,0.00,15212.00,130808.08,,146020.08,2012,,West Contra Costa Healthcare District,""
"Chambers,  Mary A","Sr. Scientist, Clinical Lab",126091.05,3800.29,0.00,15212.00,129891.34,,145103.34,2012,,West Contra Costa Healthcare District,""
"Wright,  Jorie A","Director, Payroll",129652.08,0.00,0.00,15212.00,129652.08,,144864.08,2012,,West Contra Costa Healthcare District,""
"Pitre,  Michael J",RN III - Certified,114144.57,30405.00,0.00,0.00,144549.57,,144549.57,2012,,West Contra Costa Healthcare District,""
"Mulindwa,  Joseph",RN II - Clinical,123442.45,5738.07,0.00,15212.00,129180.52,,144392.52,2012,,West Contra Costa Healthcare District,""
"Deol,  Satvinder",RN II - Clinical,117933.23,11186.52,0.00,15212.00,129119.75,,144331.75,2012,,West Contra Costa Healthcare District,""
"Iversen,  Sharon A",RN II - Clinical,128507.46,209.94,0.00,15212.00,128717.40,,143929.40,2012,,West Contra Costa Healthcare District,""
"Wright,  James Christopher",RN II - Clinical,121614.69,6802.26,0.00,15212.00,128416.95,,143628.95,2012,,West Contra Costa Healthcare District,""
"Bondurant,  Dalia",Not Provided,120747.87,22862.64,0.00,0.00,143610.51,,143610.51,2012,,West Contra Costa Healthcare District,""
"Stanton,  David",RN II - Clinical,127841.07,419.90,0.00,15212.00,128260.97,,143472.97,2012,,West Contra Costa Healthcare District,""
"Tan,  Anderson",Pharmacist,136469.07,6735.13,0.00,0.00,143204.20,,143204.20,2012,,West Contra Costa Healthcare District,""
"Basas,  Rhodora C",RN II - Clinical,125432.16,2483.39,0.00,15212.00,127915.55,,143127.55,2012,,West Contra Costa Healthcare District,""
"Hailemariam ,  Tsgereda",Not Provided,129762.33,13153.99,0.00,0.00,142916.32,,142916.32,2012,,West Contra Costa Healthcare District,""
"Bertumen,  Rachelle",RN II - Clinical,132219.00,10669.23,0.00,0.00,142888.23,,142888.23,2012,,West Contra Costa Healthcare District,""
"Sutherland,  Miriam M",Not Provided,126306.08,1334.52,0.00,15212.00,127640.60,,142852.60,2012,,West Contra Costa Healthcare District,""
"Lapatha,  Agnes",RN II - Clinical,125354.89,2254.21,0.00,15212.00,127609.10,,142821.10,2012,,West Contra Costa Healthcare District,""
"Delumen,  Emma M",Section Leader,125884.55,1185.00,0.00,15212.00,127069.55,,142281.55,2012,,West Contra Costa Healthcare District,""
"Oquendo,  Nemesia",RN II - Clinical,122085.72,4563.63,0.00,15212.00,126649.35,,141861.35,2012,,West Contra Costa Healthcare District,""
"Nandy ,  Michelle",RN II - Clinical,116918.64,9486.34,0.00,15212.00,126404.98,,141616.98,2012,,West Contra Costa Healthcare District,""
"Abesamis,  Magdalena M",Not Provided,106994.71,34581.97,0.00,0.00,141576.68,,141576.68,2012,,West Contra Costa Healthcare District,""
"Paige-Fullard,  Ashanti",RN II - Clinical,116258.79,9116.11,0.00,15212.00,125374.90,,140586.90,2012,,West Contra Costa Healthcare District,""
"Ronquillo,  Celia",RN III - Certified,123719.50,1528.51,0.00,15212.00,125248.01,,140460.01,2012,,West Contra Costa Healthcare District,""
"Patel,  Susila","Coord, ED Stroke Prog./ Culture Nurse",114565.99,10574.95,0.00,15212.00,125140.94,,140352.94,2012,,West Contra Costa Healthcare District,""
"Baeza,  Laura",RN II - Clinical,112468.46,12246.76,0.00,15212.00,124715.22,,139927.22,2012,,West Contra Costa Healthcare District,""
"Mcwilliam,  Ian W","Administrator, PACS",121931.00,2590.13,0.00,15212.00,124521.13,,139733.13,2012,,West Contra Costa Healthcare District,""
"Choo,  Seung C",RN II - Clinical,104768.78,18880.94,0.00,15212.00,123649.72,,138861.72,2012,,West Contra Costa Healthcare District,""
"Woo,  Harold",Pharmacist,117429.17,5951.68,0.00,15212.00,123380.85,,138592.85,2012,,West Contra Costa Healthcare District,""
"Williams,  Edward A",RN II - Clinical,109013.88,14284.34,0.00,15212.00,123298.22,,138510.22,2012,,West Contra Costa Healthcare District,""
"Tsui,  Edwin R","Technologist SR, Radiologic",121874.08,1239.16,0.00,15212.00,123113.24,,138325.24,2012,,West Contra Costa Healthcare District,""
"Robinson,  Delores K",RN II - Clinical Charge,128914.28,9066.00,0.00,0.00,137980.28,,137980.28,2012,,West Contra Costa Healthcare District,""
"Richardson,  Tami","Coord, Core Measure & Wrkfrce Dev",119933.69,2601.18,0.00,15212.00,122534.87,,137746.87,2012,,West Contra Costa Healthcare District,""
"Padilla,  Dennis",Unit Supervisor,112019.76,10228.50,0.00,15212.00,122248.26,,137460.26,2012,,West Contra Costa Healthcare District,""
"Arrington,  Charlene",RN III - Certified Charge,112905.51,8842.80,0.00,15212.00,121748.31,,136960.31,2012,,West Contra Costa Healthcare District,""
"Villanueva,  Ermelita M",RN II - Clinical,115333.54,5990.59,0.00,15212.00,121324.13,,136536.13,2012,,West Contra Costa Healthcare District,""
"Nation,  Robin",RN II - Clinical,131812.24,4324.78,0.00,0.00,136137.02,,136137.02,2012,,West Contra Costa Healthcare District,""
"Jones,  Cynthia",RN II - Clinical,122119.91,13708.90,0.00,0.00,135828.81,,135828.81,2012,,West Contra Costa Healthcare District,""
"Vitan,  Lourdes",RN II - Clinical,116313.21,19184.59,0.00,0.00,135497.80,,135497.80,2012,,West Contra Costa Healthcare District,""
"Eldridge,  Maurice",RN III - Certified,106922.31,28461.99,0.00,0.00,135384.30,,135384.30,2012,,West Contra Costa Healthcare District,""
"McClanahan,  Chris",RN II - Clinical,117317.16,2722.60,0.00,15212.00,120039.76,,135251.76,2012,,West Contra Costa Healthcare District,""
"Duthie,  Darril",Unit Supervisor,117319.39,2081.98,0.00,15212.00,119401.37,,134613.37,2012,,West Contra Costa Healthcare District,""
"Numa,  Rock",RN II - Clinical,113027.12,5906.47,0.00,15212.00,118933.59,,134145.59,2012,,West Contra Costa Healthcare District,""
"Oghogho,  Kelvin",RN II - Clinical,122643.91,11082.68,0.00,0.00,133726.59,,133726.59,2012,,West Contra Costa Healthcare District,""
"Acosta,  Lallaine D",RN III - Certified Charge,116032.22,2330.23,0.00,15212.00,118362.45,,133574.45,2012,,West Contra Costa Healthcare District,""
"Mcnamara,  Cynthia",RN III Certified,116260.14,1334.06,0.00,15212.00,117594.20,,132806.20,2012,,West Contra Costa Healthcare District,""
"Rifareal,  Violeta",RN III - Certified Charge,107338.54,10030.34,0.00,15212.00,117368.88,,132580.88,2012,,West Contra Costa Healthcare District,""
"Rodriques ,  Kadisha R",RN II - Clinical Charge,118768.86,13791.15,0.00,0.00,132560.01,,132560.01,2012,,West Contra Costa Healthcare District,""
"Alexander,  Lilo",RN II - Clinical,130993.87,951.81,0.00,0.00,131945.68,,131945.68,2012,,West Contra Costa Healthcare District,""
"Espinoza,  Luzviminda",RN II - Clinical,114213.68,2186.88,0.00,15212.00,116400.56,,131612.56,2012,,West Contra Costa Healthcare District,""
"Lovrin - Copp,  Mary A","Supervisor, Unit",99988.72,16229.44,0.00,15212.00,116218.16,,131430.16,2012,,West Contra Costa Healthcare District,""
"Favis,  Leticia",Not Provided,129484.35,1838.48,0.00,0.00,131322.83,,131322.83,2012,,West Contra Costa Healthcare District,""
"Zulaybar,  Stephanie",RN II - Clinical,123152.63,8120.34,0.00,0.00,131272.97,,131272.97,2012,,West Contra Costa Healthcare District,""
"Burayag,  Benedicto",RN III - Certified,127376.12,3643.38,0.00,0.00,131019.50,,131019.50,2012,,West Contra Costa Healthcare District,""
"Creech ,  LaDonna J","Manager, Medical Staff",131005.24,0.00,0.00,0.00,131005.24,,131005.24,2012,,West Contra Costa Healthcare District,""
"Qin,  Yuping",RN II - Clinical,103572.13,12199.50,0.00,15212.00,115771.63,,130983.63,2012,,West Contra Costa Healthcare District,""
"Bautista,  Susie P",RN II - Clinical,108348.18,7376.19,0.00,15212.00,115724.37,,130936.37,2012,,West Contra Costa Healthcare District,""
"Devries,  Derek A",RN II - Clinical,124988.22,5825.97,0.00,0.00,130814.19,,130814.19,2012,,West Contra Costa Healthcare District,""
"Cortez JR,  Honorato C",RN II - Clinical,112324.48,3157.55,0.00,15212.00,115482.03,,130694.03,2012,,West Contra Costa Healthcare District,""
"Ragland-Vinson,  Andrea T",RN II - Clinical Charge,105154.58,10104.77,0.00,15212.00,115259.35,,130471.35,2012,,West Contra Costa Healthcare District,""
"Long,  Christopher S",RN II - Clinical,125204.45,4893.64,0.00,0.00,130098.09,,130098.09,2012,,West Contra Costa Healthcare District,""
"Etter,  Karen L",Case Manager,110568.66,4280.64,0.00,15212.00,114849.30,,130061.30,2012,,West Contra Costa Healthcare District,""
"Pimentel,  Evelyn A",RN III - Certified,114166.14,613.57,0.00,15212.00,114779.71,,129991.71,2012,,West Contra Costa Healthcare District,""
"Onwuvuariri,  Perpetua",RN II - Clinical,118515.08,11448.48,0.00,0.00,129963.56,,129963.56,2012,,West Contra Costa Healthcare District,""
"Nabors,  Cheryl",RN II - Clinical,112881.05,1609.55,0.00,15212.00,114490.60,,129702.60,2012,,West Contra Costa Healthcare District,""
"Tapalla,  Melanie M",Mgr. - Respiratory Services,114400.00,0.00,0.00,15212.00,114400.00,,129612.00,2012,,West Contra Costa Healthcare District,""
"Juarez,  Myra A",RN II - Clinical Charge,109637.44,4629.36,0.00,15212.00,114266.80,,129478.80,2012,,West Contra Costa Healthcare District,""
"Mendoza ,  Rebecca N",RN II - Clincal Charge,112451.37,1605.49,0.00,15212.00,114056.86,,129268.86,2012,,West Contra Costa Healthcare District,""
"Nelson,  Belen J",RN II - Clinical,110656.68,3215.13,0.00,15212.00,113871.81,,129083.81,2012,,West Contra Costa Healthcare District,""
"Suleiman,  Sylvia A",RN II - Clinical,107199.29,6564.15,0.00,15212.00,113763.44,,128975.44,2012,,West Contra Costa Healthcare District,""
"Marra,  Emelda",RN II - Clinical,117238.01,11110.30,0.00,0.00,128348.31,,128348.31,2012,,West Contra Costa Healthcare District,""
"Chandler,  Deborah",RN II - Clinical,111111.89,1981.67,0.00,15212.00,113093.56,,128305.56,2012,,West Contra Costa Healthcare District,""
"Nunez,  Gheslaine Mercado",RN II - Clinical,115370.53,11994.72,0.00,0.00,127365.25,,127365.25,2012,,West Contra Costa Healthcare District,""
"Lopez,  Maria Leni",RN II - Clinical,122301.89,5018.50,0.00,0.00,127320.39,,127320.39,2012,,West Contra Costa Healthcare District,""
"Mcdonald ,  Babette L",RN II - Clinical,110720.97,1367.96,0.00,15212.00,112088.93,,127300.93,2012,,West Contra Costa Healthcare District,""
"Liu,  I Hung",RN II - Clinical,97716.57,29571.67,0.00,0.00,127288.24,,127288.24,2012,,West Contra Costa Healthcare District,""
"Gonzalez Rivero,  Hermelinda",Unit Supervisor,101393.52,10532.98,0.00,15212.00,111926.50,,127138.50,2012,,West Contra Costa Healthcare District,""
"Deguzman,  Leah",Not Provided,123064.20,4042.70,0.00,0.00,127106.90,,127106.90,2012,,West Contra Costa Healthcare District,""
"Escalada ,  Maria Luisa L",RN III - Certified,111483.86,338.05,0.00,15212.00,111821.91,,127033.91,2012,,West Contra Costa Healthcare District,""
"King,  Julia Cathy",Mgr Infection Prevention,126964.80,0.00,0.00,0.00,126964.80,,126964.80,2012,,West Contra Costa Healthcare District,""
"Walulya,  Isaac",RN II - Clinical,106856.26,4848.84,0.00,15212.00,111705.10,,126917.10,2012,,West Contra Costa Healthcare District,""
"Bautista,  Rollyn P",RN II - Clinical,102608.97,8523.70,0.00,15212.00,111132.67,,126344.67,2012,,West Contra Costa Healthcare District,""
"Tom,  Deborah S",Dosimetrist,126159.28,0.00,0.00,0.00,126159.28,,126159.28,2012,,West Contra Costa Healthcare District,""
"Chan ,  Pauline",Pharmacist,106537.53,4352.38,0.00,15212.00,110889.91,,126101.91,2012,,West Contra Costa Healthcare District,""
"Dorton,  Berney K",RN II - Clinical,109015.74,1707.84,0.00,15212.00,110723.58,,125935.58,2012,,West Contra Costa Healthcare District,""
"Yaqubi,  Lena",Unit Supervisor,102366.66,7924.80,0.00,15212.00,110291.46,,125503.46,2012,,West Contra Costa Healthcare District,""
"Mata,  Frances",RN II - Clinical,118923.78,6550.43,0.00,0.00,125474.21,,125474.21,2012,,West Contra Costa Healthcare District,""
"Freitas,  Susan R",RN II - Clinical,114904.76,10330.82,0.00,0.00,125235.58,,125235.58,2012,,West Contra Costa Healthcare District,""
"Delosreyes,  Emerlina",Not Provided,106233.21,18918.74,0.00,0.00,125151.95,,125151.95,2012,,West Contra Costa Healthcare District,""
"Ave,  Marina",Rn III - Clincal,108942.97,917.97,0.00,15212.00,109860.94,,125072.94,2012,,West Contra Costa Healthcare District,""
"Viramontes,  Jennifer L","Director, Material Mgmt.",109754.20,0.00,0.00,15212.00,109754.20,,124966.20,2012,,West Contra Costa Healthcare District,""
"Wilkerson,  Edward",Sr. Clinical Lab Scientist,120121.94,4812.17,0.00,0.00,124934.11,,124934.11,2012,,West Contra Costa Healthcare District,""
"Moore,  Ronald G",Director of Rehabilitation,109484.60,0.00,0.00,15212.00,109484.60,,124696.60,2012,,West Contra Costa Healthcare District,""
"Hoey,  Jay N","Technologist-Lead, Nuclear Med",107955.06,1472.74,0.00,15212.00,109427.80,,124639.80,2012,,West Contra Costa Healthcare District,""
"Grimes,  Susan",RN - Wound & Ostomy Coordinator,124621.24,0.00,0.00,0.00,124621.24,,124621.24,2012,,West Contra Costa Healthcare District,""
"Brooks,  Kasey",RN II - Clinical,109442.66,14928.39,0.00,0.00,124371.05,,124371.05,2012,,West Contra Costa Healthcare District,""
"Castro,  Mariana",RN II - Clinical Charge,106239.65,2872.33,0.00,15212.00,109111.98,,124323.98,2012,,West Contra Costa Healthcare District,""
"Ward-Johnson,  Thelma J",RN II - Clinical,100908.25,7864.55,0.00,15212.00,108772.80,,123984.80,2012,,West Contra Costa Healthcare District,""
"Maxworthy ,  Juli",Vice President - Quality,123612.47,0.00,0.00,0.00,123612.47,,123612.47,2012,,West Contra Costa Healthcare District,""
"Nguyen ,  Anh T",RN II - Clinical,102158.57,5360.26,0.00,15212.00,107518.83,,122730.83,2012,,West Contra Costa Healthcare District,""
"Mahood,  Eleanor",RN II - Clinical,103126.19,3758.57,0.00,15212.00,106884.76,,122096.76,2012,,West Contra Costa Healthcare District,""
"McTire,  Les A",RN II - Clinical Charge,117714.67,4291.14,0.00,0.00,122005.81,,122005.81,2012,,West Contra Costa Healthcare District,""
