Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Andrade,Ps Lieutenant/Fire,146146.00,60278.00,16118.00,90334.00,222542.00,,312876.00,2015,,Sunnyvale,FT
Michael Rose,Ps Lieutenant/Fire,136869.00,69640.00,14780.00,90469.00,221289.00,,311758.00,2015,,Sunnyvale,FT
Gary Vierra,Ps Lieutenant/Fire,146088.00,56034.00,16293.00,90345.00,218415.00,,308760.00,2015,,Sunnyvale,FT
Ron Locke,Ps Lieutenant/Fire,149901.00,48859.00,16426.00,92903.00,215186.00,,308089.00,2015,,Sunnyvale,FT
Michael Mendoza,Ps Lieutenant/Fire,138701.00,79977.00,10966.00,77442.00,229644.00,,307086.00,2015,,Sunnyvale,FT
Hyun Choi,Ps Lieutenant/Investigations,143559.00,67163.00,9279.00,85981.00,220001.00,,305982.00,2015,,Sunnyvale,FT
Craig Anderson,Ps Captain,179217.00,0.00,12815.00,113159.00,192032.00,,305191.00,2015,,Sunnyvale,FT
Jeffrey Plecque,Ps Captain,185112.00,0.00,4059.00,113761.00,189171.00,,302932.00,2015,,Sunnyvale,FT
Robert Malvini,Ps Lieutenant/Fire,159947.00,50826.00,10370.00,81772.00,221143.00,,302915.00,2015,,Sunnyvale,FT
Robert Rullan,Ps Officer II/Fire,133574.00,75372.00,13540.00,80316.00,222486.00,,302802.00,2015,,Sunnyvale,FT
David Longanecker,Ps Lieutenant/Fire,151960.00,40933.00,16983.00,91344.00,209876.00,,301220.00,2015,,Sunnyvale,FT
Shannon Griffiths,Ps Officer II/Fire,120854.00,87520.00,12595.00,77811.00,220969.00,,298780.00,2015,,Sunnyvale,FT
Shawn Ahearn,Ps Captain,181527.00,0.00,17128.00,98829.00,198655.00,,297484.00,2015,,Sunnyvale,FT
Scott Simpson,Ps Lieutenant/Patrol,146623.00,57404.00,8618.00,84451.00,212645.00,,297096.00,2015,,Sunnyvale,FT
Teri Silva,Director Of Human Resources,198592.00,0.00,12271.00,86145.00,210863.00,,297008.00,2015,,Sunnyvale,FT
David Jensen,Dir Of Information Technology,198916.00,0.00,12386.00,84485.00,211302.00,,295787.00,2015,,Sunnyvale,FT
Robert Hall,Ps Officer II/Fire,120854.00,80187.00,13850.00,79412.00,214891.00,,294303.00,2015,,Sunnyvale,FT
Jeromy Lima,Ps Lieutenant/Fire,142105.00,57017.00,8429.00,85364.00,207551.00,,292915.00,2015,,Sunnyvale,FT
Shawn Rybak,Ps Officer II/Fire,110942.00,98993.00,7270.00,74221.00,217205.00,,291426.00,2015,,Sunnyvale,FT
Fabian Monge,Ps Lieutenant/Patrol,142683.00,52691.00,8772.00,85178.00,204146.00,,289324.00,2015,,Sunnyvale,FT
Camron Bailey,Ps Lieutenant/Fire,163701.00,32312.00,10045.00,83000.00,206058.00,,289058.00,2015,,Sunnyvale,FT
Richard Stagner,Ps Officer II/Do,126662.00,67558.00,14257.00,79668.00,208477.00,,288145.00,2015,,Sunnyvale,FT
Timothy Sartwell,Ps Lieutenant/Fire,157565.00,33406.00,8720.00,86960.00,199691.00,,286651.00,2015,,Sunnyvale,FT
Stephen Eckford,Ps Officer II/K9,132118.00,64674.00,11805.00,76942.00,208597.00,,285539.00,2015,,Sunnyvale,FT
Emmett Larkin,Ps Lieutenant/Patrol,146146.00,43974.00,8569.00,86252.00,198689.00,,284941.00,2015,,Sunnyvale,FT
Silas Mutz,Ps Officer II/K9,125699.00,61809.00,16328.00,80725.00,203836.00,,284561.00,2015,,Sunnyvale,FT
Robin Smith,Ps Officer II/Patrol,124488.00,71839.00,12069.00,75514.00,208396.00,,283910.00,2015,,Sunnyvale,FT
Tracy Hern,Ps Lieutenant/Fire,146527.00,40056.00,8793.00,86853.00,195376.00,,282229.00,2015,,Sunnyvale,FT
David Chong,Ps Lieutenant/Patrol,157819.00,28245.00,9193.00,85981.00,195257.00,,281238.00,2015,,Sunnyvale,FT
James Anton,Ps Lieutenant/Fire,146216.00,39263.00,8655.00,87021.00,194134.00,,281155.00,2015,,Sunnyvale,FT
Christopher Kassel,Ps Officer II/Fire,134691.00,62349.00,7440.00,75842.00,204480.00,,280322.00,2015,,Sunnyvale,FT
Ryan Yin,Ps Lieutenant/Traffic,163701.00,20321.00,13455.00,81748.00,197477.00,,279225.00,2015,,Sunnyvale,FT
Toshio Oki,Ps Lieutenant/Fire,136345.00,50775.00,12860.00,78734.00,199980.00,,278714.00,2015,,Sunnyvale,FT
Anthony Tani,Ps Lieutenant/Recruitment,142392.00,42916.00,9268.00,84032.00,194576.00,,278608.00,2015,,Sunnyvale,FT
Clyde Cheng,Ps Officer II/Do,130483.00,59000.00,12229.00,75826.00,201712.00,,277538.00,2015,,Sunnyvale,FT
William Rapoza,Ps Officer II/Fire,134841.00,56968.00,13939.00,71769.00,205748.00,,277517.00,2015,,Sunnyvale,FT
Jeffrey Doss,Ps Officer II/Fire,124075.00,58075.00,14118.00,80644.00,196268.00,,276912.00,2015,,Sunnyvale,FT
David Osborn,Ps Officer II/Fire,120219.00,67046.00,12399.00,76779.00,199664.00,,276443.00,2015,,Sunnyvale,FT
Jeffrey Sipes,Ps Lieutenant/Training,139807.00,41967.00,9272.00,84373.00,191046.00,,275419.00,2015,,Sunnyvale,FT
Scott Isaacs,Ps Officer II/Csi,134019.00,55773.00,15013.00,70396.00,204805.00,,275201.00,2015,,Sunnyvale,FT
Vinicio Mata,Ps Lieutenant/Oes,158459.00,17897.00,10581.00,88057.00,186937.00,,274994.00,2015,,Sunnyvale,FT
Gregory Othon,Ps Officer II/Fire,134019.00,63618.00,7480.00,68536.00,205117.00,,273653.00,2015,,Sunnyvale,FT
Jason Wowak,Ps Officer II/Fire,120219.00,65346.00,10674.00,76001.00,196239.00,,272240.00,2015,,Sunnyvale,FT
Timothy Ahearn,Ps Lieutenant/Fire,143559.00,32405.00,8824.00,87253.00,184788.00,,272041.00,2015,,Sunnyvale,FT
William Whitaker,Ps Officer II/K9,120854.00,55138.00,16531.00,78866.00,192523.00,,271389.00,2015,,Sunnyvale,FT
Gregory Giguiere,Ps Lieutenant/Investigations,145183.00,28974.00,10798.00,85902.00,184955.00,,270857.00,2015,,Sunnyvale,FT
Hank Syu,Ps Lieutenant/Patrol,148699.00,37856.00,9276.00,74922.00,195831.00,,270753.00,2015,,Sunnyvale,FT
Kevin Nelson,Ps Lieutenant/Patrol,143559.00,31578.00,8824.00,86330.00,183961.00,,270291.00,2015,,Sunnyvale,FT
Jose Ramirez,Ps Lieutenant/Fire,138625.00,37491.00,8394.00,84521.00,184510.00,,269031.00,2015,,Sunnyvale,FT
James Boone,Ps Lieutenant/Fire,128913.00,44445.00,8550.00,86967.00,181908.00,,268875.00,2015,,Sunnyvale,FT
Dominic Bitonti,Ps Officer II/Patrol,114154.00,75490.00,7005.00,71636.00,196649.00,,268285.00,2015,,Sunnyvale,FT
Anthony Sult,Ps Officer II/Patrol,111764.00,64609.00,13788.00,77984.00,190161.00,,268145.00,2015,,Sunnyvale,FT
David Sakurai,Ps Lieutenant/Ia,157219.00,15057.00,9589.00,85902.00,181865.00,,267767.00,2015,,Sunnyvale,FT
Bryan Smart,Ps Officer II/Csi,120923.00,55419.00,13525.00,77851.00,189867.00,,267718.00,2015,,Sunnyvale,FT
David Lafaver,Ps Lieutenant/Fire,142392.00,30782.00,8668.00,85873.00,181842.00,,267715.00,2015,,Sunnyvale,FT
Curtis Barba,Ps Officer II/Fire,118519.00,58299.00,13528.00,76734.00,190346.00,,267080.00,2015,,Sunnyvale,FT
J Carrell Iii,Ps Officer II/Csi,120854.00,55758.00,12595.00,77428.00,189207.00,,266635.00,2015,,Sunnyvale,FT
Christopher Fontaine,Ps Lieutenant/Patrol,151585.00,21536.00,8818.00,84473.00,181939.00,,266412.00,2015,,Sunnyvale,FT
Michael Lecy,Ps Lieutenant/Fire,138701.00,36047.00,12304.00,79003.00,187052.00,,266055.00,2015,,Sunnyvale,FT
Wallace Miller,Ps Officer II/Fire,109132.00,74259.00,7652.00,74797.00,191043.00,,265840.00,2015,,Sunnyvale,FT
Ryan Huihui,Ps Officer II/Fire,115232.00,69230.00,7280.00,74053.00,191742.00,,265795.00,2015,,Sunnyvale,FT
Scott Cortese,Ps Officer II/Csi,132118.00,40687.00,13788.00,77984.00,186593.00,,264577.00,2015,,Sunnyvale,FT
Paul Kuczma,Ps Officer II/Fire,137241.00,38592.00,15419.00,73209.00,191252.00,,264461.00,2015,,Sunnyvale,FT
Mark Jorgensen,Ps Officer II/Fire,132025.00,53849.00,7287.00,70805.00,193161.00,,263966.00,2015,,Sunnyvale,FT
Kathryn Sims,Ps Lieutenant/Investigations,154115.00,14642.00,11176.00,84032.00,179933.00,,263965.00,2015,,Sunnyvale,FT
Christopher Ketchum,Ps Lieutenant/Fire,135650.00,36926.00,8164.00,82275.00,180740.00,,263015.00,2015,,Sunnyvale,FT
Jason Johnson,Ps Officer II/Patrol,110017.00,81065.00,8088.00,63662.00,199170.00,,262832.00,2015,,Sunnyvale,FT
Daniel Moskowitz,Ps Officer II/Fire,120854.00,48796.00,13938.00,78366.00,183588.00,,261954.00,2015,,Sunnyvale,FT
Scott Mueting,Ps Officer II/Patrol,110942.00,63221.00,11831.00,75471.00,185994.00,,261465.00,2015,,Sunnyvale,FT
Spencer Chen,Ps Officer II/Pto,129944.00,38829.00,14378.00,78270.00,183151.00,,261421.00,2015,,Sunnyvale,FT
Patrick Himenes,Ps Officer II/Csi,120853.00,48497.00,13933.00,77984.00,183283.00,,261267.00,2015,,Sunnyvale,FT
Ruben Cortez,Ps Officer II/Investigations,137241.00,44213.00,10187.00,68977.00,191641.00,,260618.00,2015,,Sunnyvale,FT
Matthew Aguirre,Ps Officer II/Fire,120158.00,55702.00,8723.00,76007.00,184583.00,,260590.00,2015,,Sunnyvale,FT
Gregory Nunez,Ps Officer II/Patrol,134691.00,40827.00,9191.00,75791.00,184709.00,,260500.00,2015,,Sunnyvale,FT
Todd Lyons,Ps Officer II/Fire,117632.00,53608.00,12294.00,76940.00,183534.00,,260474.00,2015,,Sunnyvale,FT
Michael Franco,Ps Officer II/Fire,120854.00,56746.00,7430.00,75292.00,185030.00,,260322.00,2015,,Sunnyvale,FT
Jonathan Griffith,Ps Officer II/Patrol,119331.00,62550.00,6996.00,71400.00,188877.00,,260277.00,2015,,Sunnyvale,FT
Adam Gottfred,Ps Officer II/Pto,114163.00,53615.00,13777.00,77984.00,181555.00,,259539.00,2015,,Sunnyvale,FT
Dean Discher,Ps Officer II/Fire,129814.00,51126.00,9072.00,69435.00,190012.00,,259447.00,2015,,Sunnyvale,FT
Gary Cortez,Ps Officer II/Fire,120854.00,54752.00,7440.00,76092.00,183046.00,,259138.00,2015,,Sunnyvale,FT
Lance Bauer,Ps Officer II/Fire,112744.00,59220.00,11266.00,75547.00,183230.00,,258777.00,2015,,Sunnyvale,FT
Andrew Laveroni,Ps Officer II/Fire,122675.00,52648.00,7440.00,75481.00,182763.00,,258244.00,2015,,Sunnyvale,FT
Charles Oleary,Ps Lieutenant/Fire,158459.00,1772.00,9030.00,88610.00,169261.00,,257871.00,2015,,Sunnyvale,FT
Idean Momtaheni,Ps Officer II/Patrol,134377.00,43117.00,9883.00,69962.00,187377.00,,257339.00,2015,,Sunnyvale,FT
Bradley Militano,Ps Officer II/Fire,132067.00,41982.00,7502.00,75392.00,181551.00,,256943.00,2015,,Sunnyvale,FT
Devon Klein,Ps Officer II/K9,119850.00,37096.00,19179.00,80816.00,176125.00,,256941.00,2015,,Sunnyvale,FT
Timothy Foley,Ps Officer II/Patrol,120931.00,47148.00,12606.00,76094.00,180685.00,,256779.00,2015,,Sunnyvale,FT
Brian Wilkes,Ps Officer II/Fire,119453.00,46764.00,13478.00,76765.00,179695.00,,256460.00,2015,,Sunnyvale,FT
Clifford Odle,Ps Officer II/Fire,121146.00,51890.00,7502.00,75105.00,180538.00,,255643.00,2015,,Sunnyvale,FT
Jesse Curiel,Ps Officer II/Pto,134691.00,28368.00,13788.00,77984.00,176847.00,,254831.00,2015,,Sunnyvale,FT
Stephen Cronin,Ps Officer II/Traffic,138076.00,24338.00,12672.00,78962.00,175086.00,,254048.00,2015,,Sunnyvale,FT
Jahari Tracy,Ps Officer II/Crime Prev,137241.00,35371.00,10992.00,70134.00,183604.00,,253738.00,2015,,Sunnyvale,FT
Jason Pistor,Ps Officer II/Patrol,121706.00,37538.00,14131.00,79668.00,173375.00,,253043.00,2015,,Sunnyvale,FT
Marie Plonka,Ps Officer II/Patrol,124612.00,45434.00,7440.00,74964.00,177486.00,,252450.00,2015,,Sunnyvale,FT
Shawn Nunes,Ps Officer II/Patrol,118988.00,54191.00,7006.00,71481.00,180185.00,,251666.00,2015,,Sunnyvale,FT
Robert Mathers,Ps Officer II/Patrol,134019.00,40998.00,7930.00,67447.00,182947.00,,250394.00,2015,,Sunnyvale,FT
Darren Pang,Ps Lieutenant/Patrol,133235.00,21857.00,8718.00,84451.00,163810.00,,248261.00,2015,,Sunnyvale,FT
Dzanh Le,Ps Officer II/Traffic,120853.00,43304.00,8739.00,75220.00,172896.00,,248116.00,2015,,Sunnyvale,FT
Ava Phillips,Ps Lieutenant/Com Serv,143559.00,9693.00,8554.00,86234.00,161806.00,,248040.00,2015,,Sunnyvale,FT
Daniel Pistor,Ps Lieutenant/Patrol,132644.00,25037.00,8064.00,80914.00,165745.00,,246659.00,2015,,Sunnyvale,FT
Steven Gorshe,Ps Officer II/Investigations,114163.00,50469.00,7402.00,74597.00,172034.00,,246631.00,2015,,Sunnyvale,FT
David Grubaugh,Ps Lieutenant/Fire,123988.00,27868.00,16333.00,78113.00,168189.00,,246302.00,2015,,Sunnyvale,FT
Kristopher Toy,Ps Officer II/Csi,128118.00,26333.00,13778.00,77984.00,168229.00,,246213.00,2015,,Sunnyvale,FT
Jesse Ashe,Ps Officer II/Patrol,116901.00,48477.00,7221.00,73431.00,172599.00,,246030.00,2015,,Sunnyvale,FT
Craig Mobeck,Asst Dir Of Pw/City Engineer,155724.00,0.00,10082.00,80173.00,165806.00,,245979.00,2015,,Sunnyvale,FT
Robert Walker,Assistant City Manager,102143.00,0.00,94591.00,49236.00,196734.00,,245970.00,2015,,Sunnyvale,PT
Timothy Kirby,Assistant Director Of Finance,155174.00,0.00,16879.00,73612.00,172053.00,,245665.00,2015,,Sunnyvale,FT
James Perrone,Ps Officer II/Csi,123934.00,32121.00,13523.00,75089.00,169578.00,,244667.00,2015,,Sunnyvale,FT
Donald Discher,Ps Lieutenant/Patrol,143627.00,5961.00,8620.00,86252.00,158208.00,,244460.00,2015,,Sunnyvale,FT
Ali Fatapour,Superint Of Bldg Inspection,151182.00,0.00,14212.00,78704.00,165394.00,,244098.00,2015,,Sunnyvale,FT
Jason Holliday,Ps Officer II/Fire,121619.00,23353.00,29282.00,69127.00,174254.00,,243381.00,2015,,Sunnyvale,FT
Gregory Winkelman,Ps Officer II/Patrol,137241.00,27668.00,8997.00,69060.00,173906.00,,242966.00,2015,,Sunnyvale,FT
Corinne Abernathy,Ps Officer II/Patrol,128872.00,33415.00,7290.00,73351.00,169577.00,,242928.00,2015,,Sunnyvale,FT
Edilberto Soliven,Mgr Info Technology Svcs,151183.00,0.00,12482.00,78704.00,163665.00,,242369.00,2015,,Sunnyvale,FT
Mary Cayori,Ps Officer II/Patrol,128707.00,33044.00,7222.00,73301.00,168973.00,,242274.00,2015,,Sunnyvale,FT
Raymond Strom,Ps Officer II/Patrol,115638.00,45715.00,7257.00,73405.00,168610.00,,242015.00,2015,,Sunnyvale,FT
Stanley Stewart,Ps Officer II,108373.00,40355.00,13788.00,77984.00,162516.00,,240500.00,2015,,Sunnyvale,FT
Jason Nielsen,Ps Officer II/Do,137241.00,20887.00,11113.00,70345.00,169241.00,,239586.00,2015,,Sunnyvale,FT
Elizabeth Digiovanna,Ps Officer II/Investigations,117574.00,38495.00,10252.00,72992.00,166321.00,,239313.00,2015,,Sunnyvale,FT
Ross Spencer,Ps Officer II/Do,117632.00,33458.00,12434.00,75758.00,163524.00,,239282.00,2015,,Sunnyvale,FT
Rafael Chavez,Ps Officer II/Fire,135114.00,12376.00,13495.00,78023.00,160985.00,,239008.00,2015,,Sunnyvale,FT
Lynne Kilpatrick,Civilian Fire Marshal,153845.00,0.00,12515.00,72634.00,166360.00,,238994.00,2015,,Sunnyvale,FT
Nathan Chamberlain,Ps Officer II/Fire,120973.00,34323.00,7502.00,75957.00,162798.00,,238755.00,2015,,Sunnyvale,FT
Todd Fekete,Ps Officer II/Fire,123440.00,32387.00,7304.00,75420.00,163131.00,,238551.00,2015,,Sunnyvale,FT
Trudi Ryan,Dir Of Community Development,155265.00,0.00,9737.00,73277.00,165002.00,,238279.00,2015,,Sunnyvale,PT
Timothy Murray,Ps Officer II/Fire,120796.00,27006.00,12647.00,77802.00,160449.00,,238251.00,2015,,Sunnyvale,FT
James Craig,Superintendent Of Public Works Operations,148784.00,0.00,10556.00,78704.00,159340.00,,238044.00,2015,,Sunnyvale,FT
Phebea Klein,Ps Officer II/Fire,126662.00,24864.00,8627.00,77753.00,160153.00,,237906.00,2015,,Sunnyvale,FT
Benjamin Holt,Ps Officer II/Patrol,114163.00,33106.00,12825.00,77539.00,160094.00,,237633.00,2015,,Sunnyvale,FT
Rene Fernandez,Ps Officer II/Patrol,120115.00,25995.00,13447.00,77825.00,159557.00,,237382.00,2015,,Sunnyvale,FT
Alan Harnett,Ps Lieutenant/Fire,110848.00,37230.00,8214.00,81065.00,156292.00,,237357.00,2015,,Sunnyvale,PT
Bryan Scott,Ps Officer II/Patrol,140462.00,16683.00,9149.00,70552.00,166294.00,,236846.00,2015,,Sunnyvale,FT
Randall Lewis,Ps Officer II/Patrol,126549.00,31926.00,6956.00,71000.00,165431.00,,236431.00,2015,,Sunnyvale,FT
Joseph Abenoja,Ps Officer II/Fire,128896.00,25735.00,7410.00,73947.00,162041.00,,235988.00,2015,,Sunnyvale,FT
Joseph Ochoa,Ps Officer II/Patrol,121552.00,31938.00,7430.00,74964.00,160920.00,,235884.00,2015,,Sunnyvale,FT
Michael Santiago,Ps Officer II/Patrol,120853.00,22859.00,13788.00,77984.00,157500.00,,235484.00,2015,,Sunnyvale,FT
Eric Golembiewski,Ps Officer II/Investigations,124582.00,26384.00,7760.00,76201.00,158726.00,,234927.00,2015,,Sunnyvale,FT
Rebecca Moon,Sr Assistant City Attorney,156156.00,0.00,17229.00,59647.00,173385.00,,233032.00,2015,,Sunnyvale,FT
Joel Lockwood,Ps Officer II/Investigations,120219.00,31574.00,8174.00,72992.00,159967.00,,232959.00,2015,,Sunnyvale,FT
Bhavani Yerrapotu,Wpcp Division Manager,147230.00,0.00,8707.00,76879.00,155937.00,,232816.00,2015,,Sunnyvale,FT
Stuart Glasgow,Ps Officer II/Fire,131306.00,14636.00,14935.00,70641.00,160877.00,,231518.00,2015,,Sunnyvale,FT
Amy Pistor,Ps Officer II/Crime Prevention,140462.00,13404.00,7271.00,70177.00,161137.00,,231314.00,2015,,Sunnyvale,FT
Robert Boco,Sr Assistant City Attorney,153702.00,0.00,18307.00,58936.00,172009.00,,230945.00,2015,,Sunnyvale,FT
Paul Fukuma,Ps Officer II/Csi,111813.00,33481.00,11894.00,73748.00,157188.00,,230936.00,2015,,Sunnyvale,FT
Mansour Nasser,Water & Sewer Systems Division Manager,148137.00,0.00,10762.00,72014.00,158899.00,,230913.00,2015,,Sunnyvale,FT
Mark Bowers,Solid Waste Programs Division Manager,148782.00,0.00,14236.00,67557.00,163018.00,,230575.00,2015,,Sunnyvale,FT
Justin Kirk,Ps Officer II/Ptac,109164.00,32428.00,11996.00,76896.00,153588.00,,230484.00,2015,,Sunnyvale,FT
Grant Smith,Ps Officer II/Patrol,114826.00,37788.00,6974.00,70766.00,159588.00,,230354.00,2015,,Sunnyvale,FT
Derek Swanger,Ps Officer II/Patrol,117632.00,31126.00,7330.00,73695.00,156088.00,,229783.00,2015,,Sunnyvale,FT
Patrick Utter,Ps Officer II/Patrol,132817.00,6096.00,12887.00,77539.00,151800.00,,229339.00,2015,,Sunnyvale,FT
Jennifer Anton,Ps Officer II/Fire,137241.00,14689.00,7482.00,69398.00,159412.00,,228810.00,2015,,Sunnyvale,FT
Timothy O'connell,Ps Officer II/Patrol,101413.00,35296.00,13788.00,77984.00,150497.00,,228481.00,2015,,Sunnyvale,FT
Matthew Hutchison,Ps Officer II/Investigations,132118.00,12112.00,9019.00,74597.00,153249.00,,227846.00,2015,,Sunnyvale,FT
Jose Marines,Ps Officer II/Patrol,118581.00,27211.00,7783.00,73219.00,153575.00,,226794.00,2015,,Sunnyvale,FT
Douglas Sims,Ps Lieutenant/Training,121578.00,11364.00,8046.00,84032.00,140988.00,,225020.00,2015,,Sunnyvale,FT
Nicholas Epidendio,Ps Officer II/Investigations,120854.00,20965.00,8598.00,74597.00,150417.00,,225014.00,2015,,Sunnyvale,FT
Louis Hole,Ps Officer II/Fire,117201.00,24192.00,8585.00,74532.00,149978.00,,224510.00,2015,,Sunnyvale,FT
Mike Smith,Ps Officer II/Csi,110887.00,24912.00,12294.00,75758.00,148093.00,,223851.00,2015,,Sunnyvale,FT
Karin Jenks,Ps Officer II/Investigations,123440.00,16061.00,9172.00,75109.00,148673.00,,223782.00,2015,,Sunnyvale,FT
Steven Rocheville,Ps Officer II/Patrol,117692.00,24685.00,7280.00,73696.00,149657.00,,223353.00,2015,,Sunnyvale,FT
Nasser Fakih,Assistant City Engineer,140817.00,0.00,7382.00,75060.00,148199.00,,223259.00,2015,,Sunnyvale,FT
Regan Williams Jr,Ps Officer II/Fire,94847.00,34960.00,14218.00,78443.00,144025.00,,222468.00,2015,,Sunnyvale,FT
Doug Baker,Human Resources Manager,133985.00,0.00,14264.00,73873.00,148249.00,,222122.00,2015,,Sunnyvale,FT
Brian Gantt,Ps Officer II/Crime Prev,131349.00,9348.00,8261.00,72992.00,148958.00,,221950.00,2015,,Sunnyvale,FT
Jason Swick,Ps Officer II/Investigations,126067.00,13489.00,7541.00,74597.00,147097.00,,221694.00,2015,,Sunnyvale,FT
Anthony Serrano,Ps Officer II/Investigations,111720.00,27184.00,7742.00,72688.00,146646.00,,219334.00,2015,,Sunnyvale,FT
Cindy Stahl,Manager Of Job Seeker Services,134985.00,0.00,14216.00,70041.00,149201.00,,219242.00,2015,,Sunnyvale,FT
Thomas Sprayberry,Ps Officer II/Fire,106776.00,28595.00,8915.00,74531.00,144286.00,,218817.00,2015,,Sunnyvale,FT
Christopher Fiene,Ps Officer II/Fire,123683.00,9879.00,12080.00,72427.00,145642.00,,218069.00,2015,,Sunnyvale,FT
Melody Tovar,Regulatory Programs Division Manager,151182.00,0.00,10151.00,56662.00,161333.00,,217995.00,2015,,Sunnyvale,FT
John Crouch,Ps Officer II/Fire,103309.00,30487.00,8445.00,75172.00,142241.00,,217413.00,2015,,Sunnyvale,FT
David Larks,Ps Officer II/Fire,111481.00,33552.00,4812.00,65430.00,149845.00,,215275.00,2015,,Sunnyvale,FT
Andrew Herbert,Ps Officer II/Investigations,128865.00,1751.00,10340.00,72817.00,140956.00,,213773.00,2015,,Sunnyvale,FT
Stephen Quick,Finance Manager,134927.00,0.00,10202.00,67724.00,145129.00,,212853.00,2015,,Sunnyvale,FT
Scott Mcculloch,Ps Officer II/Fire,120852.00,25981.00,5485.00,60359.00,152318.00,,212677.00,2015,,Sunnyvale,FT
Robert Van Heusen,Superint Of Facilities Maintenance,134985.00,0.00,10390.00,66911.00,145375.00,,212286.00,2015,,Sunnyvale,FT
Anthony Giles,Human Resources Manager,134541.00,0.00,10347.00,66414.00,144888.00,,211302.00,2015,,Sunnyvale,FT
Eric Fujii,Ps Officer II/Crime Prev,126067.00,3719.00,6864.00,74597.00,136650.00,,211247.00,2015,,Sunnyvale,FT
Peter Gonda,Purchasing Officer,130128.00,0.00,10917.00,68789.00,141045.00,,209834.00,2015,,Sunnyvale,FT
Dan Wax,Superintendent Of Community Services,149045.00,0.00,9877.00,49669.00,158922.00,,208591.00,2015,,Sunnyvale,FT
Connie Verceles,Economic Development Manager,134990.00,0.00,5538.00,66902.00,140528.00,,207430.00,2015,,Sunnyvale,FT
Jennifer Ng,Assistant City Engineer,135017.00,0.00,5162.00,66586.00,140179.00,,206765.00,2015,,Sunnyvale,FT
David Hartman,Ps Officer II/Pto,110658.00,16900.00,7052.00,71727.00,134610.00,,206337.00,2015,,Sunnyvale,FT
Steven Sloan,Administrative Librarian,132985.00,0.00,6823.00,66472.00,139808.00,,206280.00,2015,,Sunnyvale,FT
