Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Chavez,Maintenance Worker III,20700.00,0.00,0.00,5645.00,20700.00,,26345.00,2018,,Helendale Community Services District,""
Billy Goforth,Mechanic,24271.00,0.00,0.00,0.00,24271.00,,24271.00,2018,,Helendale Community Services District,""
Virgina Woolley,Office Assistant (P/T),12808.00,0.00,0.00,0.00,12808.00,,12808.00,2018,,Helendale Community Services District,""
Trini Martin,Thrift Store Worker (P/T),12006.00,0.00,0.00,0.00,12006.00,,12006.00,2018,,Helendale Community Services District,""
Shampagne Gutierrez,Thrift Store Worker (P/T),11008.00,0.00,0.00,0.00,11008.00,,11008.00,2018,,Helendale Community Services District,""
Mildred Thomas,Thrift Store Worker (P/T),10975.00,0.00,0.00,0.00,10975.00,,10975.00,2018,,Helendale Community Services District,""
John Powell,Thrift Store Worker (P/T),10572.00,0.00,0.00,0.00,10572.00,,10572.00,2018,,Helendale Community Services District,""
Evelyn Nadeau,Recycling Center Lead Worker (P/T),10488.00,0.00,0.00,0.00,10488.00,,10488.00,2018,,Helendale Community Services District,""
Jill De Luca,Thrift Store Worker (P/T),7999.00,0.00,0.00,0.00,7999.00,,7999.00,2018,,Helendale Community Services District,""
Alana Pratt,Recycling Coordinator,6013.00,0.00,0.00,1596.00,6013.00,,7609.00,2018,,Helendale Community Services District,""
Linda Padian,Thrift Store Worker (P/T),6359.00,0.00,0.00,0.00,6359.00,,6359.00,2018,,Helendale Community Services District,""
Kathy Baker,Thrift Store Worker (P/T),6338.00,0.00,0.00,0.00,6338.00,,6338.00,2018,,Helendale Community Services District,""
Zachary Loper,Thrift Store Worker (P/T),5325.00,0.00,0.00,0.00,5325.00,,5325.00,2018,,Helendale Community Services District,""
Rosales Guillermo,Thrift Store Worker (P/T),5263.00,0.00,0.00,0.00,5263.00,,5263.00,2018,,Helendale Community Services District,""
Tamayra Ochoa,Thrift Store Worker (P/T),4703.00,0.00,0.00,0.00,4703.00,,4703.00,2018,,Helendale Community Services District,""
Ann Munoz,Thrift Store Worker (P/T),4435.00,0.00,0.00,0.00,4435.00,,4435.00,2018,,Helendale Community Services District,""
Joshua Mc Clure,Thrift Store Worker (P/T),3962.00,0.00,0.00,0.00,3962.00,,3962.00,2018,,Helendale Community Services District,""
Natasha Moore,Thrift Store Worker (P/T),3421.00,0.00,0.00,0.00,3421.00,,3421.00,2018,,Helendale Community Services District,""
Robin Perkins,Thrift Store Worker (P/T),3377.00,0.00,0.00,0.00,3377.00,,3377.00,2018,,Helendale Community Services District,""
Kyra Thomas,Thrift Store Worker (P/T),2123.00,0.00,0.00,0.00,2123.00,,2123.00,2018,,Helendale Community Services District,""
Zachary Jennings,Recreation Leader (P/T),2099.00,0.00,0.00,0.00,2099.00,,2099.00,2018,,Helendale Community Services District,""
Mark Steinhour,Thrift Store Worker (P/T),1878.00,0.00,0.00,0.00,1878.00,,1878.00,2018,,Helendale Community Services District,""
Lisa Young,Thrift Store Worker (P/T),710.00,0.00,0.00,0.00,710.00,,710.00,2018,,Helendale Community Services District,""
Kathleen Parz,Thrift Store Worker (P/T),644.00,0.00,0.00,0.00,644.00,,644.00,2018,,Helendale Community Services District,""
Randy Thomas,Thrift Store Worker (P/T),563.00,0.00,0.00,0.00,563.00,,563.00,2018,,Helendale Community Services District,""
Michael Meave,Thrift Store Worker (P/T),315.00,0.00,0.00,0.00,315.00,,315.00,2018,,Helendale Community Services District,""
Roberta Freer,Thrift Store Worker (P/T),275.00,0.00,0.00,0.00,275.00,,275.00,2018,,Helendale Community Services District,""
Naomi Anderson,Thrift Store Worker (P/T),16.00,0.00,0.00,0.00,16.00,,16.00,2018,,Helendale Community Services District,""
Henry Spiller,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Helendale Community Services District,""
Craig Schneider,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Helendale Community Services District,""
Sandy Haas,Secretary,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Helendale Community Services District,""
Tim Smith,Vice President,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Helendale Community Services District,""
Ron Clark,President,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Helendale Community Services District,""
