Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James M Anderson,PARAMEDIC/FIREFIGHTER,103841.93,17585.12,18678.58,56930.95,140105.63,,197036.58,2014,,South San Francisco,""
David W Bianco,FIRE APPARATUS ENGINEER,103841.92,4468.44,14892.39,73723.32,123202.75,,196926.07,2014,,South San Francisco,""
Antonio R Baggetta,POLICE OFFICER,92415.28,18253.19,14911.88,70991.86,125580.35,,196572.21,2014,,South San Francisco,""
Alan Davis,PARAMEDIC/FIREFIGHTER,103537.28,12177.33,8510.86,72272.09,124225.47,,196497.56,2014,,South San Francisco,""
Jeremiah J Seipel,PARAMEDIC/FIREFIGHTER,103549.82,1988.25,15853.64,74497.08,121391.71,,195888.79,2014,,South San Francisco,""
Peter E Melcher,FIRE APPARATUS ENGINEER,96707.52,12247.03,18897.60,67835.10,127852.15,,195687.25,2014,,South San Francisco,""
Segundo S Bautista Jr,PRINCIPAL ENGINEER,144185.60,0.00,0.00,51355.90,144185.60,,195541.50,2014,,South San Francisco,""
Anthony L Bordigon,POLICE CORPORAL,105282.10,13830.80,11097.78,65183.90,130210.68,,195394.58,2014,,South San Francisco,""
Steven E Miller,POLICE OFFICER,91995.38,32072.71,16919.53,54372.64,140987.62,,195360.26,2014,,South San Francisco,""
James R Portolan,POLICE CORPORAL,105215.92,11893.99,12494.07,64631.24,129603.98,,194235.22,2014,,South San Francisco,""
Donald D Olsen,POLICE SERGEANT,105993.89,11431.05,18199.18,58594.90,135624.12,,194219.02,2014,,South San Francisco,""
Michael C Garcia,POLICE CORPORAL,106835.04,18919.48,4013.20,64156.55,129767.72,,193924.27,2014,,South San Francisco,""
Craig Silliman,FIRE APPARATUS ENGINEER,96707.52,10274.39,18897.61,67806.45,125879.52,,193685.97,2014,,South San Francisco,""
Gary M Dsouza,POLICE CORPORAL,104703.62,7372.08,9154.04,71730.20,121229.74,,192959.94,2014,,South San Francisco,""
Jason R Pfarr,POLICE CORPORAL,101668.22,21641.60,16180.13,53399.63,139489.95,,192889.58,2014,,South San Francisco,""
Carlos M Arroyo,FIRE APPARATUS ENGINEER,102130.24,1370.40,14620.70,74633.85,118121.34,,192755.19,2014,,South San Francisco,""
Timothy M Knittel,FIRE APPARATUS ENGINEER,101774.40,13380.20,14815.06,62240.34,129969.66,,192210.00,2014,,South San Francisco,""
Jonathan P Clay,PARAMEDIC/FIREFIGHTER,111853.92,0.00,5755.20,74260.02,117609.12,,191869.14,2014,,South San Francisco,""
Michael J Rudis,POLICE SERGEANT,116799.68,5750.14,18919.01,50091.67,141468.83,,191560.50,2014,,South San Francisco,""
Robert T Hahn,SR CIVIL ENGINEER,131664.00,0.00,0.00,59881.08,131664.00,,191545.08,2014,,South San Francisco,""
Brian P Grasser,FIRE CAPTAIN,95802.40,2944.76,13227.89,78136.89,111975.05,,190111.94,2014,,South San Francisco,""
Thomas C Carney,SAFETY INSPECTOR I,98550.40,32308.39,7278.98,51590.54,138137.77,,189728.31,2014,,South San Francisco,""
Sean W Foreman,PARAMEDIC/FIREFIGHTER,102424.44,3344.47,18235.88,65224.06,124004.79,,189228.85,2014,,South San Francisco,""
Robert A Reinosa,POLICE OFFICER,94804.10,15099.35,14549.11,64373.66,124452.56,,188826.22,2014,,South San Francisco,""
Daniel Avictia,POLICE CORPORAL,83596.98,11948.00,17352.29,72523.26,112897.27,,185420.53,2014,,South San Francisco,""
Karl M Sonnberger,FIREFIGHTER,92077.44,2543.44,18405.90,71300.98,113026.78,,184327.76,2014,,South San Francisco,""
Michellaine F Mercado,HUMAN RESOURCES MANAGER,117603.20,0.00,1788.96,64800.57,119392.16,,184192.73,2014,,South San Francisco,""
Lorraine M Dinapoli,POLICE COMMUNICATIONS AND RECORDS MANAGER,119080.02,0.00,0.00,64789.76,119080.02,,183869.78,2014,,South San Francisco,""
Robert J Towle,PARAMEDIC/FIREFIGHTER,103841.92,7920.87,24287.61,47670.72,136050.40,,183721.12,2014,,South San Francisco,""
Thomas W Stanley,PARAMEDIC/FIREFIGHTER,93760.13,10572.88,8934.55,69768.24,113267.56,,183035.80,2014,,South San Francisco,""
Gioliano W Lavezzo,PARAMEDIC/FIREFIGHTER,98718.29,6634.09,11699.34,65787.36,117051.72,,182839.08,2014,,South San Francisco,""
Craig E Freeman,PARAMEDIC/FIREFIGHTER,89689.60,20397.30,10190.90,62297.88,120277.80,,182575.68,2014,,South San Francisco,""
Wilfredo M Herrera,POLICE OFFICER,95246.40,3506.97,13681.30,70043.50,112434.67,,182478.17,2014,,South San Francisco,""
Richard L Root Jr,FIRE APPARATUS ENGINEER,101774.40,8358.60,11668.07,60240.32,121801.07,,182041.39,2014,,South San Francisco,""
Christopher M Devan,POLICE OFFICER,95260.40,23571.27,11150.16,51604.96,129981.83,,181586.79,2014,,South San Francisco,""
Henry Velez,POLICE OFFICER,84892.21,21583.76,9158.97,65772.11,115634.94,,181407.05,2014,,South San Francisco,""
Keawe C Sham,POLICE OFFICER,96159.02,10590.34,6586.81,67356.49,113336.17,,180692.66,2014,,South San Francisco,""
Robert M Ceballos,INFORMATION SYSTEMS ADMINISTRATOR,116646.40,0.00,0.00,63960.25,116646.40,,180606.65,2014,,South San Francisco,""
Jorge Alfaro,POLICE OFFICER,94790.10,7006.44,10191.23,68551.40,111987.77,,180539.17,2014,,South San Francisco,""
Joseph J Higgins,PARAMEDIC/FIREFIGHTER,95854.08,9186.92,8729.94,66645.26,113770.94,,180416.20,2014,,South San Francisco,""
Jeffrey D Lee,POLICE OFFICER,95246.41,12066.71,12031.78,61005.03,119344.90,,180349.93,2014,,South San Francisco,""
Jason M Fukushima,POLICE OFFICER,95246.40,20432.85,13029.10,51634.00,128708.35,,180342.35,2014,,South San Francisco,""
Jesse J Lange,PARAMEDIC/FIREFIGHTER,103567.74,7640.28,22062.69,46298.67,133270.71,,179569.38,2014,,South San Francisco,""
Dennis L Rosaia,SAFETY INSPECTOR I,98550.40,4635.54,6948.31,69411.98,110134.25,,179546.23,2014,,South San Francisco,""
Melinda S Lopez,POLICE CORPORAL,108359.46,5053.36,10746.92,54294.01,124159.74,,178453.75,2014,,South San Francisco,""
David A Bockhaus,MAINTENANCE PROGRAM MANAGER,112362.08,0.00,2201.55,63279.76,114563.63,,177843.39,2014,,South San Francisco,""
Sharif Limbada,POLICE OFFICER,92964.92,19814.32,12511.60,52268.15,125290.84,,177558.99,2014,,South San Francisco,""
William A Gablin,POLICE CORPORAL,96358.87,18017.69,20410.83,42450.38,134787.39,,177237.77,2014,,South San Francisco,""
Anthony G Barrera,"INFORMATION SYSTEMS ADMINISTRATOR, SENIOR",118438.40,0.00,0.00,58792.75,118438.40,,177231.15,2014,,South San Francisco,""
Andrew Pestana Iii,FIRE APPARATUS ENGINEER,96707.53,385.03,19007.97,60977.20,116100.53,,177077.73,2014,,South San Francisco,""
Domenic D Cross,PARAMEDIC/FIREFIGHTER,86957.47,15446.59,7672.65,66910.49,110076.71,,176987.20,2014,,South San Francisco,""
Layne M Filbrun,PARAMEDIC/FIREFIGHTER,93829.12,5239.66,8213.32,69657.75,107282.10,,176939.85,2014,,South San Francisco,""
Kenneth J Navarre Jr,ASST PLANT SUPERINTENDENT,120057.60,0.00,3001.39,53724.97,123058.99,,176783.96,2014,,South San Francisco,""
Craig Lustenberger,SAFETY INSPECTOR I,98550.40,2798.37,6161.52,69262.96,107510.29,,176773.25,2014,,South San Francisco,""
Richard E Amador,POLICE OFFICER,94804.10,14869.98,14197.93,52778.55,123872.01,,176650.56,2014,,South San Francisco,""
Richard M Daly Jr,POLICE OFFICER,73036.87,22695.32,13743.16,66409.29,109475.35,,175884.64,2014,,South San Francisco,""
John H Bower Jr,POLICE OFFICER,85384.58,10648.51,10986.31,68743.24,107019.40,,175762.64,2014,,South San Francisco,""
John O Ellcessor Jr,LEAD PLANT OPERATOR,88140.40,20209.46,13356.30,54039.34,121706.16,,175745.50,2014,,South San Francisco,""
Matthew D Oconnor,POLICE OFFICER,97536.84,12514.66,12603.71,53081.10,122655.21,,175736.31,2014,,South San Francisco,""
James A Hardie,MAINTENANCE PROGRAM MANAGER - PW STREETS & SEWERS,112329.64,0.00,0.00,62707.72,112329.64,,175037.36,2014,,South San Francisco,""
David W Roller,PARAMEDIC/FIREFIGHTER,84907.02,2278.67,12335.17,74608.37,99520.86,,174129.23,2014,,South San Francisco,""
Jim H Kirkman,CITY BUILDING OFFICIAL,73298.58,0.00,65279.08,35262.35,138577.66,,173840.01,2014,,South San Francisco,""
Ronald S Avellar,PARAMEDIC/FIREFIGHTER,103841.92,3636.70,20553.17,45425.54,128031.79,,173457.33,2014,,South San Francisco,""
Thomas P Carson,FIRE APPARATUS ENGINEER,80965.98,6904.37,19883.62,64976.08,107753.97,,172730.05,2014,,South San Francisco,""
James D Delos Santos Jr,POLICE OFFICER,95246.41,14073.81,20617.96,42710.07,129938.18,,172648.25,2014,,South San Francisco,""
Quinlan K Miller,PLANT OPERATOR III,81808.96,28864.91,10910.18,50926.49,121584.05,,172510.54,2014,,South San Francisco,""
Michael A Lappen,ECONOMIC & COMMUNITY DEVELOPMENT COORDINATOR,114691.20,0.00,0.00,57702.36,114691.20,,172393.56,2014,,South San Francisco,""
Brian G Schumacker,SUPERINTENDENT OF WQCP,118396.17,0.00,0.00,52443.35,118396.17,,170839.52,2014,,South San Francisco,""
Kathleen E Walsh,POLICE OFFICER,93954.79,9046.37,12390.20,55412.22,115391.36,,170803.58,2014,,South San Francisco,""
Eric M Ulrich,PARAMEDIC/FIREFIGHTER,89689.60,11838.75,9125.22,59592.85,110653.57,,170246.42,2014,,South San Francisco,""
Anthony D Fisicaro,PARAMEDIC/FIREFIGHTER,81012.70,2740.83,11412.79,74136.32,95166.32,,169302.64,2014,,South San Francisco,""
Jason B Fox,LEAD PLANT OPERATOR,88090.12,14997.95,10013.36,55357.94,113101.43,,168459.37,2014,,South San Francisco,""
Christopher S Flesher,PARAMEDIC/FIREFIGHTER,93829.12,4353.78,8221.02,61913.74,106403.92,,168317.66,2014,,South San Francisco,""
Rebecca B Dabney,POLICE OFFICER,96545.25,10522.24,18144.41,42666.29,125211.90,,167878.19,2014,,South San Francisco,""
Bryan P Golden,FIRE CAPTAIN,74992.48,20671.26,23632.77,47996.00,119296.51,,167292.51,2014,,South San Francisco,""
Debbie Y Louie,COMMUNICATIONS DISPATCHER,70622.57,47350.25,8798.57,38987.70,126771.39,,165759.09,2014,,South San Francisco,""
Gina L Winter,SUPERVISING DISPATCHER,83616.00,30239.77,10419.96,41357.51,124275.73,,165633.24,2014,,South San Francisco,""
Richard D Lee,FINANCIAL SERVICES MANAGER,109158.40,0.00,0.00,56134.02,109158.40,,165292.42,2014,,South San Francisco,""
Samantha Haimovitch,MAINTENANCE PROGRAM MANAGER - PARKS,107096.80,0.00,2308.00,55553.07,109404.80,,164957.87,2014,,South San Francisco,""
Cheryl K Grantano Rich,ASST LIBRARY DIRECTOR,116625.67,0.00,2915.59,45402.52,119541.26,,164943.78,2014,,South San Francisco,""
Casey R Keefe,PARAMEDIC/FIREFIGHTER,82046.84,1937.68,11496.29,67422.15,95480.81,,162902.96,2014,,South San Francisco,""
Thomas A Lopez,POLICE OFFICER,95260.42,503.08,20685.53,43008.64,116449.03,,159457.67,2014,,South San Francisco,""
Elena P Dominguez-Brennan,POLICE CORPORAL,84591.36,3393.91,6251.47,64663.38,94236.74,,158900.12,2014,,South San Francisco,""
Manuel F Dos Santos,LEAD PLANT OPERATOR,88035.58,28240.19,2721.93,39652.69,118997.70,,158650.39,2014,,South San Francisco,""
Arran J Gordon,PLANT MAINTENANCE SUPERVISOR,97352.80,134.41,2294.06,58448.10,99781.27,,158229.37,2014,,South San Francisco,""
Sarah D Liebsch,POLICE OFFICER,92631.43,7543.02,7978.39,50003.77,108152.84,,158156.61,2014,,South San Francisco,""
Abegail S Partin,SENIOR LABORATORY CHEMIST,93376.33,76.69,6135.68,58440.37,99588.70,,158029.07,2014,,South San Francisco,""
Edward A Jansen,PARAMEDIC/FIREFIGHTER,93829.12,4849.27,8213.32,49474.33,106891.71,,156366.04,2014,,South San Francisco,""
Brian J Swenson,POLICE OFFICER,80175.43,18971.33,9527.96,46579.32,108674.72,,155254.04,2014,,South San Francisco,""
Michael J Butterfield,POLICE OFFICER,94776.12,9028.27,11808.24,39496.96,115612.63,,155109.59,2014,,South San Francisco,""
Daniel L Lovato,LEAD ELECTRICAL TECHNICIAN,96616.02,2731.72,2415.42,53017.02,101763.16,,154780.18,2014,,South San Francisco,""
Phillip E Perry,BLDG INSPECTOR,89044.81,0.00,7060.58,56543.40,96105.39,,152648.79,2014,,South San Francisco,""
Marianne Tuakoi,COMMUNICATIONS DISPATCHER,72817.43,14441.64,10243.97,54525.93,97503.04,,152028.97,2014,,South San Francisco,""
Andrew S Torgerson,COMMUNICATIONS DISPATCHER,70620.00,24283.24,6954.22,48839.63,101857.46,,150697.09,2014,,South San Francisco,""
Gary Lam,BLDG INSPECTOR,89044.80,0.00,4515.23,56804.70,93560.03,,150364.73,2014,,South San Francisco,""
Justin R Lovell,MANAGEMENT ANALYST II,96012.80,0.00,1751.50,51947.01,97764.30,,149711.31,2014,,South San Francisco,""
Elizabeth A Baros,SUPERVISING DISPATCHER,83616.00,11871.58,8257.98,45065.78,103745.56,,148811.34,2014,,South San Francisco,""
Ryan M Estrada,PLANT OPERATOR III,80088.66,14866.43,10348.23,43448.04,105303.32,,148751.36,2014,,South San Francisco,""
Mark  A Kosta,POLICE OFFICER,78024.30,21559.23,4752.59,43746.30,104336.12,,148082.42,2014,,South San Francisco,""
Janice P Chapman,LABORATORY CHEMIST,81538.81,511.77,10493.74,54910.68,92544.32,,147455.00,2014,,South San Francisco,""
Joseph E Hunziker,REC & COMMUNITY SVCS SUPERVISOR,89627.20,0.00,1344.38,56040.61,90971.58,,147012.19,2014,,South San Francisco,""
Angela K Bernal-Silva,MANAGEMENT ANALYST II,96062.48,0.00,775.45,49839.57,96837.93,,146677.50,2014,,South San Francisco,""
Barry G Mammini,PUBLIC WORKS INSPECTOR,89044.87,0.00,1335.70,55804.96,90380.57,,146185.53,2014,,South San Francisco,""
Joseph V Martin,SENIOR FINANCIAL ANALYST,93780.00,0.00,0.00,51599.14,93780.00,,145379.14,2014,,South San Francisco,""
Daniel Woldemichael,COMPUTER SERVICES TECHNICIAN,82700.80,0.00,15551.33,46680.13,98252.13,,144932.26,2014,,South San Francisco,""
Louie G Manio,LEAD PLANT MECHANIC,83337.37,7082.81,5209.93,49158.92,95630.11,,144789.03,2014,,South San Francisco,""
Randy C Chen,SR ELECTRICAL TECHNICIAN,85904.02,1053.15,2232.48,54731.38,89189.65,,143921.03,2014,,South San Francisco,""
Roxane Cole,"POLICE RECORDS SPECIALIST, SUPERVISING",85423.25,5718.09,10190.78,42112.94,101332.12,,143445.06,2014,,South San Francisco,""
Imelda D Mangubat,PLANT OPERATOR III,77951.43,14198.41,7391.37,43703.54,99541.21,,143244.75,2014,,South San Francisco,""
Travis M Higdon,PARAMEDIC/FIREFIGHTER,86463.44,2047.43,5883.71,48614.72,94394.58,,143009.30,2014,,South San Francisco,""
Richard A Horny,PLANT OPERATOR III,80215.12,15941.11,16897.60,29834.95,113053.83,,142888.78,2014,,South San Francisco,""
Stewart Clark,FIRE APPARATUS ENGINEER,65589.75,767.15,11784.45,64519.05,78141.35,,142660.40,2014,,South San Francisco,""
Daniel J Brown,POLICE OFFICER,82309.11,10146.12,6711.33,43314.74,99166.56,,142481.30,2014,,South San Francisco,""
Elaine Porter,REC & COMMUNITY SVCS SUPERVISOR,89627.22,0.00,2240.69,50457.07,91867.91,,142324.98,2014,,South San Francisco,""
Nancy A Steidle,COMMUNICATIONS DISPATCHER,70187.36,21489.50,3252.16,47355.19,94929.02,,142284.21,2014,,South San Francisco,""
Erik C Rietdorf,BLDG INSPECTOR,89044.80,0.00,2604.33,50320.84,91649.13,,141969.97,2014,,South San Francisco,""
Joseph Munoz,PLANT ELECTRICIAN II,87328.39,2224.85,4186.49,47955.84,93739.73,,141695.57,2014,,South San Francisco,""
Larry J Rosales,PARAMEDIC/FIREFIGHTER,86463.44,3639.62,12483.81,38892.53,102586.87,,141479.40,2014,,South San Francisco,""
Marisa B Jordan,COMMUNICATIONS DISPATCHER,72779.20,11651.68,4548.83,52337.42,88979.71,,141317.13,2014,,South San Francisco,""
James R Lecel,SR ENVIRONMENTAL COMPLIANCE,96764.99,69.76,5053.16,39390.74,101887.91,,141278.65,2014,,South San Francisco,""
Billy J Gross,SR PLANNER,89886.40,0.00,1304.50,49970.45,91190.90,,141161.35,2014,,South San Francisco,""
Steven A Reyes,PARAMEDIC/FIREFIGHTER,86463.44,3407.43,12483.81,37816.41,102354.68,,140171.09,2014,,South San Francisco,""
Catherine A Barber,SR PLANNER,85636.12,0.00,5316.48,48174.20,90952.60,,139126.80,2014,,South San Francisco,""
Edgard A Sta Maria,PLANT MECHANIC II,87159.48,12590.57,9612.42,29466.61,109362.47,,138829.08,2014,,South San Francisco,""
Victoria B Edwards,HUMAN RESOURCES ANALYST II,89148.80,0.00,0.00,49376.88,89148.80,,138525.68,2014,,South San Francisco,""
Daniel P Finnegan,POLICE OFFICER,73027.40,19204.45,4201.66,41195.72,96433.51,,137629.23,2014,,South San Francisco,""
Bertha L Aguilar,MANAGEMENT ANALYST I,82837.73,0.00,6400.84,48376.42,89238.57,,137614.99,2014,,South San Francisco,""
Daniel Zhang,POLICE OFFICER,73436.40,14775.40,7862.88,41094.23,96074.68,,137168.91,2014,,South San Francisco,""
Jordan D Cagonot,POLICE OFFICER,79420.70,7094.70,7476.85,43062.88,93992.25,,137055.13,2014,,South San Francisco,""
Christina P Crosby,MANAGEMENT ANALYST II,96012.80,0.00,4569.30,36253.91,100582.10,,136836.01,2014,,South San Francisco,""
