Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shan Kwan,Asst Gen Mgr - Water & Power (C),185852.33,0.00,37676.22,48666.00,223528.55,,272194.55,2014,,Pasadena,FT
Jason Clawson,Police Lieutenant,145944.27,34134.86,17176.49,74230.00,197255.62,,271485.62,2014,,Pasadena,FT
Henry Moreno,Fire Captain I (56-Hour),108531.49,100232.76,500.00,62096.00,209264.25,,271360.25,2014,,Pasadena,FT
Michael Barilla,Acting Battalion Chief (40-Hour),112709.46,91522.81,500.00,64993.00,204732.27,,269725.27,2014,,Pasadena,FT
Andrew Green,Director Of Finance,197740.50,0.00,20515.25,51378.00,218255.75,,269633.75,2014,,Pasadena,FT
Vincent Bertoni,Dir Of Planning And Developmnt,197740.55,0.00,19745.06,51378.00,217485.61,,268863.61,2014,,Pasadena,FT
Wendell Eaton,Fire Captain I (40-Hour),126809.01,74066.19,3542.49,64204.00,204417.69,,268621.69,2014,,Pasadena,FT
Frederick Dock,Director Of Transportation,197896.68,0.00,18279.59,50862.00,216176.27,,267038.27,2014,,Pasadena,FT
Arturo Dominguez,Fire Captain I  (56-Hour),119595.40,79537.02,500.00,66627.00,199632.42,,266259.42,2014,,Pasadena,FT
Cheryl Moody,Police Commander (C),155729.10,8541.20,23563.28,76796.00,187833.58,,264629.58,2014,,Pasadena,FT
Gurcharan Bawa,Asst. Gen Mgr - Water And Power (C),185296.64,0.00,28357.86,49626.00,213654.50,,263280.50,2014,,Pasadena,FT
Randell Taylor,Police Lieutenant,150849.20,31834.60,2085.00,77393.00,184768.80,,262161.80,2014,,Pasadena,FT
Aceanyer Brown,Acting Fire Battalion Chief (40-Hour),111216.23,84706.16,500.00,62622.00,196422.39,,259044.39,2014,,Pasadena,FT
Javier Aguilar,Police Sergeant,121083.98,58244.73,20429.44,58359.00,199758.15,,258117.15,2014,,Pasadena,FT
Jan Sanders,Director Of Lib & Infor Svcs,174624.01,0.00,36396.55,46620.00,211020.56,,257640.56,2014,,Pasadena,FT
Tracey Ibarra,Police Lieutenant,151072.28,7784.73,22262.57,76433.00,181119.58,,257552.58,2014,,Pasadena,FT
Michael Maas,Fire Batallion Chief (40 Hour),141168.84,12399.06,37774.34,65281.00,191342.24,,256623.24,2014,,Pasadena,FT
Christopher Dickey,Fire Engineer (56-Hour),98508.54,81775.52,18362.47,57540.00,198646.53,,256186.53,2014,,Pasadena,FT
Emilio Heraldez,Fire Fighter II (56-Hour),90874.11,109930.37,500.00,54314.00,201304.48,,255618.48,2014,,Pasadena,FT
Joe Awad,Asst. Gen Mgr - Water And Power (C),183534.08,0.00,22373.57,49427.00,205907.65,,255334.65,2014,,Pasadena,FT
Sun Choe,Fire Fighter II (56-Hour),96267.89,103179.77,500.00,54717.00,199947.66,,254664.66,2014,,Pasadena,FT
Shari Thomas,Asst Gen Mgr - Water & Power (C),185769.65,0.00,19209.95,48666.00,204979.60,,253645.60,2014,,Pasadena,FT
Bill Cuskey,Fire Captain I (56-Hour),115051.38,73183.10,500.00,64089.00,188734.48,,252823.48,2014,,Pasadena,FT
James Todd,Fire Fighter II (56-Hour),89214.45,108334.42,500.00,53712.00,198048.87,,251760.87,2014,,Pasadena,FT
Alejandro Peinado,Police Corporal,102937.87,83368.81,12668.31,51282.00,198974.99,,250256.99,2014,,Pasadena,FT
Eric Klinkner,Asst Gen Mgr - Water & Power ( C ),190989.14,0.00,5855.12,51121.00,196844.26,,247965.26,2014,,Pasadena,FT
Abel Eligio,Fire Fighter II (56-Hour),94343.49,95780.08,500.00,55373.00,190623.57,,245996.57,2014,,Pasadena,FT
Daniel Nausha,Fire Captain I (56-Hour),103637.28,80556.49,500.00,60926.00,184693.77,,245619.77,2014,,Pasadena,FT
Dennis Beene,Police Sergeant,114273.23,56714.27,15866.88,58094.00,186854.38,,244948.38,2014,,Pasadena,FT
Trey Sorensen,Fire Captain I (56-Hour),111964.45,70090.77,500.00,62218.00,182555.22,,244773.22,2014,,Pasadena,FT
Mario Ortiz,Police Sergeant,125179.90,51818.33,5949.59,61611.00,182947.82,,244558.82,2014,,Pasadena,FT
Francois Rhemrev,Assistant City Attorney (C),172735.40,0.00,25268.18,46276.00,198003.58,,244279.58,2014,,Pasadena,FT
Phillip Leclair,Chief Information Officer,178989.10,0.00,17085.02,47951.00,196074.12,,244025.12,2014,,Pasadena,FT
Paul Porraz,Fire Fighter II (56-Hour),90486.95,99481.65,500.00,53363.00,190468.60,,243831.60,2014,,Pasadena,FT
Kristine Recchia,Director Of Human Resources,182471.08,0.00,12659.47,48100.00,195130.55,,243230.55,2014,,Pasadena,FT
Salim Haddad,Fire Captain I (56-Hour),105705.90,75969.98,500.00,60987.00,182175.88,,243162.88,2014,,Pasadena,FT
John Luna,Police Lieutenant,128322.89,10165.31,37564.51,66367.00,176052.71,,242419.71,2014,,Pasadena,FT
Kari Jenkins,Fire Fighter II (56-Hour),89248.43,99249.08,500.00,53157.00,188997.51,,242154.51,2014,,Pasadena,FT
Sean Katt,Fire Fighter II (56-Hour),86198.90,103665.44,500.00,51204.00,190364.34,,241568.34,2014,,Pasadena,FT
Max Dahlstein,Police Sergeant,122681.72,51931.51,6020.01,59868.00,180633.24,,240501.24,2014,,Pasadena,FT
Mark Goodman,Police Sergeant,125409.83,48048.44,4688.96,61611.00,178147.23,,239758.23,2014,,Pasadena,FT
Brett Pearson,Fire Engineer (56-Hour),98871.16,83367.29,500.00,56806.00,182738.45,,239544.45,2014,,Pasadena,FT
Rudy Lemos,Police Sergeant,120861.70,44633.33,11936.47,60376.00,177431.50,,237807.50,2014,,Pasadena,FT
Keith Holloway,Fire Engineer (56-Hour),91560.63,87464.93,2872.92,54685.00,181898.48,,236583.48,2014,,Pasadena,FT
Jesse Carrillo,Police Sergeant,123489.94,45320.64,6575.98,60953.00,175386.56,,236339.56,2014,,Pasadena,FT
Terysa Rojas,Police Lieutenant,149693.16,4906.32,7137.73,74451.00,161737.21,,236188.21,2014,,Pasadena,FT
Theodor Ecklund,Fire Captain I (56-Hour),93439.86,87324.39,500.00,54544.00,181264.25,,235808.25,2014,,Pasadena,FT
Anthony Karg,Police Officer,91532.84,91605.54,3613.83,48769.00,186752.21,,235521.21,2014,,Pasadena,FT
David Watson,Fire Battalion Chief (56 Hour),124586.18,34563.60,10423.73,65379.00,169573.51,,234952.51,2014,,Pasadena,PT
Javan Rad,Chief Assistant City Attorney (C&U),180842.35,0.00,6087.12,47761.00,186929.47,,234690.47,2014,,Pasadena,FT
Steven Wright,City Engineer,178600.55,0.00,4629.12,51254.00,183229.67,,234483.67,2014,,Pasadena,FT
Garrett Madrigal,Fire Captain I (56-Hour),122465.15,45831.54,500.00,64861.00,168796.69,,233657.69,2014,,Pasadena,FT
Micko White,Power Distrib Crew Supervisor,120841.02,42954.98,30741.52,38601.00,194537.52,,233138.52,2014,,Pasadena,FT
Arthur Chute,Police Lieutenant,123661.50,34349.79,7483.00,66070.00,165494.29,,231564.29,2014,,Pasadena,FT
Kevin Robertson,Fire Fighter II (56-Hour),81536.67,98407.94,500.00,50889.00,180444.61,,231333.61,2014,,Pasadena,FT
Wilfredo Rivera,Chief Assistant City Prosecutor (U),176483.92,0.00,5840.00,48504.00,182323.92,,230827.92,2014,,Pasadena,FT
Ara Bzdigian,Police Sergeant,117103.34,40433.51,14432.10,58600.00,171968.95,,230568.95,2014,,Pasadena,FT
Paul Hampton,Fire Fighter II (56-Hour),91007.51,84481.10,500.00,54374.00,175988.61,,230362.61,2014,,Pasadena,FT
Ernesto Devis,Police Sergeant,119300.84,36509.45,15396.65,59001.00,171206.94,,230207.94,2014,,Pasadena,FT
Christiaan Miller,Fire Captain I (56-Hour),109203.99,57895.32,500.00,61987.00,167599.31,,229586.31,2014,,Pasadena,FT
Kevin La Presle,Fire Captain I (56-Hour),117910.96,34416.92,14518.03,62669.00,166845.91,,229514.91,2014,,Pasadena,FT
Tony Fung,Fire Captain I (56-Hour),111216.23,55688.26,722.05,61806.00,167626.54,,229432.54,2014,,Pasadena,FT
John Scott,Fire Engineer (56-Hour),101579.49,66528.09,2872.92,58405.00,170980.50,,229385.50,2014,,Pasadena,FT
Kenneth Fitch,Fire Captain I (56-Hour),118541.14,43656.72,500.00,66204.00,162697.86,,228901.86,2014,,Pasadena,FT
William Huang,Director Of Housing,172026.28,0.00,10737.33,45548.00,182763.61,,228311.61,2014,,Pasadena,FT
Joshua Ward,Fire Captain I (40-Hour),123012.12,40923.29,500.00,63850.00,164435.41,,228285.41,2014,,Pasadena,FT
William Grisafe,Police Sergeant,123059.08,40146.85,4630.06,60328.00,167835.99,,228163.99,2014,,Pasadena,FT
Matthew Busko,Fire Fighter II (56-Hour),84075.42,90224.95,500.00,52465.00,174800.37,,227265.37,2014,,Pasadena,FT
Michael Fera,Fire Captain I (56-Hour),118531.74,38252.43,3297.86,65775.00,160082.03,,225857.03,2014,,Pasadena,FT
Bobby Crees,Police Sergeant,117642.99,38309.67,10937.00,58628.00,166889.66,,225517.66,2014,,Pasadena,FT
Hrayr Kurdoghlian,Fire Captain I (56-Hour),112092.77,49443.53,500.00,63397.00,162036.30,,225433.30,2014,,Pasadena,FT
Phillip Ward,Fire Captain I (56-Hour),116413.25,46329.71,500.00,61714.00,163242.96,,224956.96,2014,,Pasadena,FT
Alex Barsi,Power Troubleshooter,111898.23,75652.23,266.00,37131.00,187816.46,,224947.46,2014,,Pasadena,FT
Gregory Afsharian,Police Sergeant,120626.64,43904.75,1479.84,58886.00,166011.23,,224897.23,2014,,Pasadena,FT
Roger Roldan,Police Sergeant,122012.19,32834.52,8940.48,60858.00,163787.19,,224645.19,2014,,Pasadena,FT
Richard Clark,Fire Captain I (56-Hour),118243.85,38298.74,3164.63,64366.00,159707.22,,224073.22,2014,,Pasadena,FT
Jonathan Orona,Fire Fighter II (56-Hour),87569.57,80875.64,500.00,54837.00,168945.21,,223782.21,2014,,Pasadena,FT
Raffy Bitchakdjian,Fire Fighter II (56-Hour),83399.30,88816.59,500.00,50822.00,172715.89,,223537.89,2014,,Pasadena,FT
Emmanuel Lessis,Fire Captain I (56-Hour),104550.03,57629.07,500.00,60540.00,162679.10,,223219.10,2014,,Pasadena,FT
Theresa Fuentes,Assistant City Attorney ( C ),165123.95,0.00,10604.49,46722.00,175728.44,,222450.44,2014,,Pasadena,FT
Tricia Rodriguez,Fire Captain I (56 Hour),119386.46,37584.49,500.00,64763.00,157470.95,,222233.95,2014,,Pasadena,FT
Wayne Reigelman,Power Distribution Crew Supervisor,126397.88,23232.97,31121.76,41461.00,180752.61,,222213.61,2014,,Pasadena,FT
Carlos Alderete,Fire Captain I (56-Hour),118366.56,36836.60,500.00,66146.00,155703.16,,221849.16,2014,,Pasadena,FT
Christopher Latham,Fire Engineer (56-Hour),99432.71,63420.36,500.00,58009.00,163353.07,,221362.07,2014,,Pasadena,FT
Vicken Erganian,Deputy Finance Director/City Treasurer (C&U),161236.30,0.00,14679.42,45158.00,175915.72,,221073.72,2014,,Pasadena,FT
Mercedes Santoro,Director Of Human Services & Recreation,161326.49,0.00,14214.06,45495.00,175540.55,,221035.55,2014,,Pasadena,FT
Christopher Kirby,Police Sergeant,119451.58,32935.88,7942.72,60376.00,160330.18,,220706.18,2014,,Pasadena,FT
Cuong Pham,Police Corporal,98483.32,58391.70,11680.05,51348.00,168555.07,,219903.07,2014,,Pasadena,FT
Timothy Sell,Fire Captain I (56-Hour),100527.04,59142.92,500.00,59193.00,160169.96,,219362.96,2014,,Pasadena,FT
Eric Walsh,Director Of Public Health/Health Officer (C),80461.86,0.00,119317.97,19504.00,199779.83,,219283.83,2014,,Pasadena,PT
Adetunji Adedeji,Wholesale Operations Manager,168368.21,0.00,1029.12,49657.00,169397.33,,219054.33,2014,,Pasadena,FT
Brad Fuller,Assistant City Attorney (C),166178.26,0.00,6189.12,46679.00,172367.38,,219046.38,2014,,Pasadena,FT
Ricardo Rodriguez,Lead Power Line Mechanic,112419.39,52829.52,15933.09,37672.00,181182.00,,218854.00,2014,,Pasadena,FT
William Basulto,Fire Engineer (56-Hour),98111.95,62756.05,500.00,57450.00,161368.00,,218818.00,2014,,Pasadena,FT
Alexander Reyes,Fire Fighter II (56-Hour),89853.84,74375.64,500.00,53925.00,164729.48,,218654.48,2014,,Pasadena,FT
Michael Batterson,Fire Engineer (56-Hour),101887.53,58220.59,500.00,57925.00,160608.12,,218533.12,2014,,Pasadena,FT
Christopher Gutierrez,Police Sergeant,121656.56,35223.94,1209.66,60376.00,158090.16,,218466.16,2014,,Pasadena,FT
Art Hurtado,Fire Captain I (56-Hour),125069.52,28134.06,500.00,64695.00,153703.58,,218398.58,2014,,Pasadena,FT
Jonathan Bondarczuk,Fire Engineer (56-Hour),103109.79,56330.69,500.00,58339.00,159940.48,,218279.48,2014,,Pasadena,FT
Derrick Carter,Police Corporal,100882.06,66430.31,410.04,50538.00,167722.41,,218260.41,2014,,Pasadena,FT
Herman Leung,Wholesale Operations Manager,168337.68,0.00,360.00,49282.00,168697.68,,217979.68,2014,,Pasadena,FT
David Wickham,Fire Captain I (56-Hour),107966.82,49993.36,500.00,59321.00,158460.18,,217781.18,2014,,Pasadena,FT
Noel Peralta,Senior Power Dispatcher,119929.20,55323.86,426.00,40943.00,175679.06,,216622.06,2014,,Pasadena,FT
Anthony D'aquila,Wholesale Operations Manager,163487.73,0.00,4589.88,48156.00,168077.61,,216233.61,2014,,Pasadena,FT
Gary Hobbs,Fire Engineer (56-Hour),101887.53,55076.27,500.00,58123.00,157463.80,,215586.80,2014,,Pasadena,FT
Ryan Watson,Fire Fighter II (56-Hour),81679.86,82970.60,500.00,50236.00,165150.46,,215386.46,2014,,Pasadena,FT
Nicole Olsen,Fire Fighter II (56 Hour),91602.71,69347.47,500.00,53579.00,161450.18,,215029.18,2014,,Pasadena,FT
Curtis Schultz,Power Distrib Crew Supervisor,121257.26,22245.33,31019.81,40379.00,174522.40,,214901.40,2014,,Pasadena,FT
Kathryn Jorge,Police Sergeant,124455.81,12082.97,17106.45,61129.00,153645.23,,214774.23,2014,,Pasadena,FT
Marie Sell,Police Lieutenant,126701.45,17428.50,5882.30,64716.00,150012.25,,214728.25,2014,,Pasadena,FT
Varoujan Lazaryan,Fire Engineer (56-Hour),103069.84,51076.80,500.00,59455.00,154646.64,,214101.64,2014,,Pasadena,FT
Justin Pagliuso,Fire Captain I (56-Hour),99702.91,54840.69,500.00,59014.00,155043.60,,214057.60,2014,,Pasadena,FT
Mario Gomez,Fire Engineer (56-Hour),101268.69,54180.99,500.00,57424.00,155949.68,,213373.68,2014,,Pasadena,FT
Victor Alaniz,Police Sergeant,120681.55,31607.40,978.32,59876.00,153267.27,,213143.27,2014,,Pasadena,FT
Jaime Pinedo,Fire Fighter II (56-Hour),91136.48,65731.01,2598.94,53598.00,159466.43,,213064.43,2014,,Pasadena,FT
Edbert Pasimio,Fire Engineer (56-Hour),104644.31,47903.64,500.00,59128.00,153047.95,,212175.95,2014,,Pasadena,FT
Schuyler Sandeen,Police Sergeant,104235.54,41809.14,12684.80,53219.00,158729.48,,211948.48,2014,,Pasadena,FT
Arno Avakian,Fire Fighter II (56-Hour),93185.84,65550.25,500.00,52701.00,159236.09,,211937.09,2014,,Pasadena,FT
Esteban Oconitrillo,Fire Fighter II (56-Hour),87152.04,70947.34,500.00,52904.00,158599.38,,211503.38,2014,,Pasadena,FT
Alan Case,Senior Power Dispatcher,116239.33,57682.42,410.00,36862.00,174331.75,,211193.75,2014,,Pasadena,FT
Jerry Kenoly,Fire Engineer (56-Hour),94160.22,61692.02,500.00,54695.00,156352.24,,211047.24,2014,,Pasadena,FT
Donald Cervantes,Fire Captain I (56-Hour),108587.04,39746.75,500.00,61994.00,148833.79,,210827.79,2014,,Pasadena,FT
Juan Diaz,Senior Power Dispatcher,118745.73,51944.83,250.00,39868.00,170940.56,,210808.56,2014,,Pasadena,FT
Kyle Robinson,Fire Fighter II (56-Hour),85055.48,73615.42,500.00,51530.00,159170.90,,210700.90,2014,,Pasadena,FT
Anthony James,Fire Captain I (56-Hour),94677.86,59706.87,500.00,55339.00,154884.73,,210223.73,2014,,Pasadena,FT
Jose De La O,Lead Power Line Mechanic,115444.52,44805.41,14085.97,35847.00,174335.90,,210182.90,2014,,Pasadena,FT
Anthony Godinez,Fire Engineer (56-Hour),91746.48,60903.83,500.00,56253.00,153150.31,,209403.31,2014,,Pasadena,FT
Anthony Rogers,Fire Engineer (56-Hour),99278.51,53115.01,500.00,56423.00,152893.52,,209316.52,2014,,Pasadena,FT
Mark Jomsky,City Clerk,144727.94,0.00,21770.48,42529.00,166498.42,,209027.42,2014,,Pasadena,PT
Andrew Cornelius,Fire Engineer (56-Hour),92706.99,61182.88,500.00,54440.00,154389.87,,208829.87,2014,,Pasadena,FT
Doug Schmaderer,Power Distribution Crew Supervisor,131514.97,31892.34,2397.12,42413.00,165804.43,,208217.43,2014,,Pasadena,FT
Bradley Boman,Engineering Manager,159421.97,0.00,489.12,48143.00,159911.09,,208054.09,2014,,Pasadena,FT
Johnny Calderon,Police Officer,92001.36,60787.78,5801.14,47991.00,158590.28,,206581.28,2014,,Pasadena,FT
Bobby Lomeli,Police Sergeant,120521.04,20346.38,4743.16,60953.00,145610.58,,206563.58,2014,,Pasadena,FT
Todd Witt,Fire Fighter II (56-Hour),88132.13,63256.30,500.00,54597.00,151888.43,,206485.43,2014,,Pasadena,FT
Leesa Nayudu,Power Resource Planning Manager,156696.80,0.00,4560.00,45113.00,161256.80,,206369.80,2014,,Pasadena,FT
John Rowbotham,Power Distribution Supervisor,145924.46,0.00,29764.46,30477.00,175688.92,,206165.92,2014,,Pasadena,FT
Robert Sepulveda,Fire Engineer (56-Hour),101620.77,47720.44,500.00,56271.00,149841.21,,206112.21,2014,,Pasadena,FT
Katherine Favara,Police Sergeant,123023.62,21606.54,1049.79,60137.00,145679.95,,205816.95,2014,,Pasadena,FT
Nikol Ewing,Fire Fighter II (56-Hour),88654.10,62266.39,500.00,53687.00,151420.49,,205107.49,2014,,Pasadena,FT
Johnny Mercado,Police Sergeant,122951.43,16939.97,4383.16,60678.00,144274.56,,204952.56,2014,,Pasadena,FT
Keith Gomez,Police Sergeant,101000.87,39510.60,11081.57,53128.00,151593.04,,204721.04,2014,,Pasadena,FT
Kimery Shelton,Assistant City Prosecutor,157373.00,0.00,69.12,47057.00,157442.12,,204499.12,2014,,Pasadena,FT
Bahman Janka,Transportation Administrator,152983.31,0.00,4689.12,46624.00,157672.43,,204296.43,2014,,Pasadena,FT
Jeffrey Barber,Power Distribution Superintendent,154313.40,54.87,5847.44,43937.00,160215.71,,204152.71,2014,,Pasadena,FT
Paul Mckinney,Police Corporal,96882.08,39357.55,17739.12,50018.00,153978.75,,203996.75,2014,,Pasadena,FT
Mark Yamarone,Transportation Administrator,153501.48,0.00,4605.12,45757.00,158106.60,,203863.60,2014,,Pasadena,FT
John Blankenhorn,Assistant City Prosecutor,157373.03,0.00,129.12,46353.00,157502.15,,203855.15,2014,,Pasadena,FT
Paul Carpenter,Police Sergeant,122677.72,19497.22,814.16,60586.00,142989.10,,203575.10,2014,,Pasadena,FT
Dane Ward,Fire Fighter II (56-Hour),91371.86,57291.78,500.00,54380.00,149163.64,,203543.64,2014,,Pasadena,FT
Bradley Sims,Fire Engineer (56-Hour),89528.53,57623.65,500.00,55362.00,147652.18,,203014.18,2014,,Pasadena,FT
Jeffrey Lopez,Fire Fighter II (56-Hour),83582.32,67194.99,500.00,51511.00,151277.31,,202788.31,2014,,Pasadena,FT
Kenneth Florendo,Police Officer,91532.89,57978.19,5664.65,47534.00,155175.73,,202709.73,2014,,Pasadena,FT
Carlos Delgado,Fire Fighter II (56-Hour),84566.02,64895.04,500.00,52279.00,149961.06,,202240.06,2014,,Pasadena,FT
Joseph Armstrong,Power Distrib Crew Supervisor,126679.16,27976.63,6973.96,40480.00,161629.75,,202109.75,2014,,Pasadena,FT
Marcia Taglioretti,Police Sergeant,119576.79,21151.33,500.00,60339.00,141228.12,,201567.12,2014,,Pasadena,FT
Vito Chiechi,Fire Engineer (56 Hour),90263.89,54612.05,500.00,55620.00,145375.94,,200995.94,2014,,Pasadena,FT
Matthew Caffey,Fire Fighter II (56-Hour),91622.35,52059.45,2598.94,54366.00,146280.74,,200646.74,2014,,Pasadena,FT
Christopher Reno,Fire Fighter II (56 Hour),90997.08,55449.22,500.00,53475.00,146946.30,,200421.30,2014,,Pasadena,FT
Daniel Morris,Police Officer,83345.45,70732.91,1522.78,44077.00,155601.14,,199678.14,2014,,Pasadena,FT
Moises Gallardo,Fire Fighter II (56-Hour),93562.53,50295.71,500.00,55090.00,144358.24,,199448.24,2014,,Pasadena,FT
Redacted Redacted,Police Sergeant,118796.86,21687.19,500.00,58321.00,140984.05,,199305.05,2014,,Pasadena,FT
Kevin Ambler,Fire Engineer (56-Hour),92163.81,50342.24,500.00,56110.00,143006.05,,199116.05,2014,,Pasadena,FT
German David,Senior Power Dispatcher,120349.09,40883.04,250.00,37305.00,161482.13,,198787.13,2014,,Pasadena,FT
Frank Boykin,Fire Fighter II (56-Hour),83606.54,63364.30,500.00,50918.00,147470.84,,198388.84,2014,,Pasadena,FT
David Marquez,Fire Engineer (56-Hour),94768.41,46416.70,500.00,56500.00,141685.11,,198185.11,2014,,Pasadena,FT
Chris Russ,Police Commander (C),99537.49,3429.61,47482.61,47409.00,150449.71,,197858.71,2014,,Pasadena,PT
Raymond Hsu,Police Officer,95831.27,50709.65,3577.88,47336.00,150118.80,,197454.80,2014,,Pasadena,FT
Steven Lawhorn,Fire Fighter II (56-Hour),81305.41,64447.99,500.00,50913.00,146253.40,,197166.40,2014,,Pasadena,FT
Tim Okimura,Fire Captain I (56-Hour),110552.60,25206.03,500.00,60792.00,136258.63,,197050.63,2014,,Pasadena,FT
William Broghamer,Police Corporal,96220.04,42431.21,7597.85,50788.00,146249.10,,197037.10,2014,,Pasadena,FT
Horace Wormely,Deputy Dir Of Hum Svcs\Rec & Neighb (C&U),141202.15,0.00,15218.90,40564.00,156421.05,,196985.05,2014,,Pasadena,FT
Christopher Ramstead,Fire Fighter II (56-Hour),91141.73,52339.46,500.00,52915.00,143981.19,,196896.19,2014,,Pasadena,FT
Daniel Haro,Fire Fighter II (56-Hour),81548.32,63883.21,500.00,50886.00,145931.53,,196817.53,2014,,Pasadena,FT
Michael Campbell,Fire Fighter II (56-Hour),81138.26,61887.81,1666.08,52123.00,144692.15,,196815.15,2014,,Pasadena,FT
Bradley May,Police Corporal,98988.72,43097.11,2520.51,51878.00,144606.34,,196484.34,2014,,Pasadena,FT
Chris Figueroa,Fire Fighter II (56-Hour),84782.70,58609.41,500.00,52522.00,143892.11,,196414.11,2014,,Pasadena,FT
Eric Duyshart,Business Development Admin,144989.31,0.00,4305.12,45054.00,149294.43,,194348.43,2014,,Pasadena,FT
Michael Bugh,Police Sergeant,119462.55,10607.98,4359.83,59892.00,134430.36,,194322.36,2014,,Pasadena,FT
Sean Timoney,Fire Fighter II (56-Hour),86833.42,55426.31,500.00,51546.00,142759.73,,194305.73,2014,,Pasadena,FT
Jason Hansen,Fire Captain I (56-Hour),99271.34,35435.82,500.00,58629.00,135207.16,,193836.16,2014,,Pasadena,FT
Frederick Zee,Fire Fighter II (56-Hour),84157.98,56581.42,500.00,52449.00,141239.40,,193688.40,2014,,Pasadena,FT
O'bryan Malray,Fire Fighter II (56-Hour),81664.87,61119.17,500.00,50230.00,143284.04,,193514.04,2014,,Pasadena,FT
Dominic Cervantes,Power Line Mechanic,104805.40,38181.76,14205.08,36069.00,157192.24,,193261.24,2014,,Pasadena,FT
Manuel White,Fire Fighter II (56-Hour),84971.52,55719.21,500.00,51859.00,141190.73,,193049.73,2014,,Pasadena,FT
Ryan Caines,Fire Engineer (56-Hour),103023.86,31920.19,500.00,57253.00,135444.05,,192697.05,2014,,Pasadena,FT
Josef Konrad,Fire Fighter II (56-Hour),87510.30,52862.52,500.00,51596.00,140872.82,,192468.82,2014,,Pasadena,FT
Donald Paz,Principal Engineer,139145.99,0.00,10306.29,42809.00,149452.28,,192261.28,2014,,Pasadena,FT
Monica Cuellar,Police Corporal,101101.59,37456.18,4611.80,49051.00,143169.57,,192220.57,2014,,Pasadena,FT
Louis Salgado,Senior Cable Splicer,109568.32,25161.89,22299.70,34537.00,157029.91,,191566.91,2014,,Pasadena,FT
