Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cynthia Kato-Kim,Sr Acct Tech,74921.67,0.00,578.00,31906.65,75499.67,,107406.32,2014,,Sausalito,FT
Jason Finch,Land Wrk II,65073.05,1939.74,511.00,39064.87,67523.79,,106588.66,2014,,Sausalito,FT
Audrey Webb,Librarian II,77456.40,0.00,603.60,23288.73,78060.00,,101348.73,2014,,Sausalito,FT
Trevor Seidler,Sewer Main Wrkr I,58449.62,7003.27,694.80,35183.96,66147.69,,101331.65,2014,,Sausalito,FT
Eric Abdulla,Custodian,51794.41,12643.43,401.60,33552.54,64839.44,,98391.98,2014,,Sausalito,FT
Erin Stroud,Rec Sup,71041.29,0.00,540.94,26645.37,71582.23,,98227.60,2014,,Sausalito,FT
Joseph Finnegan,Sr Acct Tech,72753.45,545.14,582.17,22383.54,73880.76,,96264.30,2014,,Sausalito,FT
Susan Barnes,Records Supv/Asst to CofPolice,73181.66,0.00,803.73,20021.29,73985.39,,94006.68,2014,,Sausalito,FT
John Cyril Busch,Main Wrkr II,65584.01,6304.43,506.00,20430.88,72394.44,,92825.32,2014,,Sausalito,FT
Russell Jaycox,Systems Tech,63927.57,278.22,741.90,26428.61,64947.69,,91376.30,2014,,Sausalito,FT
Erin Wilson,Librarian I,65974.99,0.00,1041.80,22885.45,67016.79,,89902.24,2014,,Sausalito,FT
Gerardo Sanchez,Lead Custodian,55448.31,158.93,419.60,32957.92,56026.84,,88984.76,2014,,Sausalito,FT
Beth Dilego,PEO,54705.34,1377.65,1544.87,30942.05,57627.86,,88569.91,2014,,Sausalito,FT
Alberto Viana,Admin Aide I,63728.65,1941.16,1405.36,21318.64,67075.17,,88393.81,2014,,Sausalito,FT
Marc Morales,Main Wrkr II,64567.00,1828.42,1270.00,20683.87,67665.42,,88349.29,2014,,Sausalito,FT
Lillian Cerini-Ayers,PEO,59445.64,0.00,1558.49,26987.18,61004.13,,87991.31,2014,,Sausalito,FT
Les James,Land Wrk II,65331.00,1253.54,759.00,20430.87,67343.54,,87774.41,2014,,Sausalito,FT
Anita Cheng,Admin Aide I,62190.58,0.00,488.40,24083.26,62678.98,,86762.24,2014,,Sausalito,FT
Carl Erickson,Sewer Main Wrkr I,58420.85,1305.93,560.74,25990.37,60287.52,,86277.89,2014,,Sausalito,FT
Dawn Barbour,Admin Aide I,60159.45,3029.77,1565.37,20233.40,64754.59,,84987.99,2014,,Sausalito,FT
Peggy Gill,Sr Library Asst,63524.49,0.00,745.50,20148.50,64269.99,,84418.49,2014,,Sausalito,FT
Davin Rose,Police Officer,65600.16,7244.16,1774.78,8713.30,74619.10,,83332.40,2014,,Sausalito,FT
Leslie Johnson,MLK Property Manager,62285.21,0.00,438.38,13701.20,62723.59,,76424.79,2014,,Sausalito,FT
Chiu Ho Chan,Asst Engineer,58070.96,1129.76,497.25,12704.05,59697.97,,72402.02,2014,,Sausalito,PT
Marie Coleman,PEO,44123.44,254.10,2043.78,24721.05,46421.32,,71142.37,2014,,Sausalito,FT
Jose Saenz,Main Wrkr II,48702.12,0.00,506.00,18659.72,49208.12,,67867.84,2014,,Sausalito,FT
Patricia Enos,Admin Aide I,47743.77,92.48,488.40,14645.25,48324.65,,62969.90,2014,,Sausalito,FT
Andrew Bendickson,Library Asst II,40660.15,0.00,206.87,12005.93,40867.02,,52872.95,2014,,Sausalito,FT
Katherine Laufman,Admin Aide I,40018.04,69.00,368.00,9303.02,40455.04,,49758.06,2014,,Sausalito,PT
Calvin Chan,Asst Planner,35683.00,1458.02,489.08,8658.16,37630.10,,46288.26,2014,,Sausalito,PT
Martin Rodriguez,Land Wkr I,25594.30,4676.10,348.80,11395.36,30619.20,,42014.56,2014,,Sausalito,PT
Mark McAffee,Police Officer,32763.80,0.00,0.00,0.00,32763.80,,32763.80,2014,,Sausalito,PT
Heidi Scoble,Assoc Planner,23048.31,1232.46,683.19,5551.95,24963.96,,30515.91,2014,,Sausalito,PT
Mary Wagner,City Attorney,0.00,0.00,0.00,23535.00,0.00,,23535.00,2014,,Sausalito,PT
Brian Paland,Permit Tech,15784.37,171.62,572.06,3787.36,16528.05,,20315.41,2014,,Sausalito,PT
Jean Schurtz,Parking Temporary,19865.00,0.00,0.00,0.00,19865.00,,19865.00,2014,,Sausalito,PT
Delfin Casto Jr.,CDD Dir,15000.00,0.00,346.17,3939.72,15346.17,,19285.89,2014,,Sausalito,PT
Elloitt Holt,Parking Temporary,18232.50,0.00,0.00,0.00,18232.50,,18232.50,2014,,Sausalito,PT
Douglas Smith,Admin Aide I,12859.29,0.00,915.75,2288.60,13775.04,,16063.64,2014,,Sausalito,PT
Jon Gergus,Firefighter,14370.72,0.00,69.24,491.63,14439.96,,14931.59,2014,,Sausalito,PT
Norine Quinones,Library Temporary,12197.54,0.00,0.00,0.00,12197.54,,12197.54,2014,,Sausalito,PT
Marjorie Crezzi,Library Temporary,11615.84,0.00,0.00,0.00,11615.84,,11615.84,2014,,Sausalito,PT
Laura Calahan,Library Temporary,11369.72,0.00,0.00,0.00,11369.72,,11369.72,2014,,Sausalito,PT
Christina Kazarian,Police Officer,7618.68,638.56,922.49,1936.92,9179.73,,11116.65,2014,,Sausalito,PT
Penny Buckley,Library Temporary,10045.24,0.00,0.00,0.00,10045.24,,10045.24,2014,,Sausalito,PT
Jere Van Loan,Library Temporary,9511.55,0.00,0.00,0.00,9511.55,,9511.55,2014,,Sausalito,PT
Roberta Floden,Library Temporary,8612.24,0.00,0.00,0.00,8612.24,,8612.24,2014,,Sausalito,PT
Robert Gordon,Library Temporary,8000.68,0.00,0.00,0.00,8000.68,,8000.68,2014,,Sausalito,PT
Margarethe McCall,Library Temporary,7629.44,0.00,0.00,0.00,7629.44,,7629.44,2014,,Sausalito,PT
Doris Seashore,Library Temporary,7113.54,0.00,0.00,0.00,7113.54,,7113.54,2014,,Sausalito,PT
Ruby Anderson,Library Temporary,6240.89,0.00,0.00,0.00,6240.89,,6240.89,2014,,Sausalito,PT
Pilar Webster,Library Temporary,5831.28,0.00,0.00,0.00,5831.28,,5831.28,2014,,Sausalito,PT
Jacqueline Vance,Permit Tech,5185.68,0.00,0.00,0.00,5185.68,,5185.68,2014,,Sausalito,PT
Jessica Van Dyke,Library Temporary,4280.85,0.00,0.00,0.00,4280.85,,4280.85,2014,,Sausalito,PT
Sharon Corredor,Rec. Temporary,4254.00,0.00,0.00,0.00,4254.00,,4254.00,2014,,Sausalito,PT
Linda Pfeifer,City Council,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2014,,Sausalito,PT
Cody Carry,Rec. Temporary,3104.25,0.00,0.00,0.00,3104.25,,3104.25,2014,,Sausalito,PT
Barbara Kolden,Library Temporary,2811.81,0.00,0.00,0.00,2811.81,,2811.81,2014,,Sausalito,PT
Jimmie Marquez,Rec. Temporary,2436.50,0.00,0.00,0.00,2436.50,,2436.50,2014,,Sausalito,PT
Kim Marcellino,Library Temporary,2176.79,0.00,0.00,0.00,2176.79,,2176.79,2014,,Sausalito,PT
Pamala Mata,Rec. Temporary,1699.50,0.00,0.00,0.00,1699.50,,1699.50,2014,,Sausalito,PT
Phil Sheridan,Library Temporary,1572.48,0.00,0.00,0.00,1572.48,,1572.48,2014,,Sausalito,PT
Jake Christie,Rec. Temporary,1177.50,0.00,0.00,0.00,1177.50,,1177.50,2014,,Sausalito,PT
Lauren Young,Rec. Temporary,1141.25,0.00,0.00,0.00,1141.25,,1141.25,2014,,Sausalito,PT
Steve Voss,Rec. Temporary,1121.25,0.00,0.00,0.00,1121.25,,1121.25,2014,,Sausalito,PT
Makela Cunningham,Library Temporary,1046.88,0.00,0.00,0.00,1046.88,,1046.88,2014,,Sausalito,PT
Alina Rai,Rec. Temporary,998.96,0.00,0.00,0.00,998.96,,998.96,2014,,Sausalito,PT
Lea Ryan Ashkenas,Library Temporary,853.04,0.00,0.00,0.00,853.04,,853.04,2014,,Sausalito,PT
Alysha Yamamoto,Rec. Temporary,828.00,0.00,0.00,0.00,828.00,,828.00,2014,,Sausalito,PT
Lauren Snell,Library Temporary,815.36,0.00,0.00,0.00,815.36,,815.36,2014,,Sausalito,PT
Jon Stinson,Rec. Temporary,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Sausalito,PT
Katherine Nichols,Rec. Temporary,650.00,0.00,0.00,0.00,650.00,,650.00,2014,,Sausalito,PT
Jake LaBay,Rec. Temporary,637.70,0.00,0.00,0.00,637.70,,637.70,2014,,Sausalito,PT
Tej S Poonian,Rec. Temporary,457.50,0.00,0.00,0.00,457.50,,457.50,2014,,Sausalito,PT
Timothy Fleshman,Rec. Temporary,396.90,0.00,0.00,0.00,396.90,,396.90,2014,,Sausalito,PT
Christopher Amaro,Rec. Temporary,370.00,0.00,0.00,0.00,370.00,,370.00,2014,,Sausalito,PT
Jane Silva,Library Temporary,349.44,0.00,0.00,0.00,349.44,,349.44,2014,,Sausalito,PT
Elliott Siu,Rec. Temporary,305.00,0.00,0.00,0.00,305.00,,305.00,2014,,Sausalito,PT
Judy Tomsic,Rec. Temporary,229.00,0.00,0.00,0.00,229.00,,229.00,2014,,Sausalito,PT
Damir Stosic,Rec. Temporary,214.50,0.00,0.00,0.00,214.50,,214.50,2014,,Sausalito,PT
Linda Bennett,Library Temporary,174.72,0.00,0.00,0.00,174.72,,174.72,2014,,Sausalito,PT
Jill Hoffman,City Council,150.00,0.00,0.00,0.00,150.00,,150.00,2014,,Sausalito,PT
Robin Parvin,Rec. Temporary,118.75,0.00,0.00,0.00,118.75,,118.75,2014,,Sausalito,PT
Travis Dewater,Rec. Temporary,70.00,0.00,0.00,0.00,70.00,,70.00,2014,,Sausalito,PT
Sarah Steinhart,Library Temporary,43.75,0.00,0.00,0.00,43.75,,43.75,2014,,Sausalito,PT
