Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gus E Rueb,"Fire Captain, Paramedic, 7.5%",138190.95,28396.65,3368.55,52420.29,169956.15,,222376.44,2014,,Central County Fire Department,FT
Michael H Hillhouse,"Firefighter, Paramedic, 7.5%",114639.24,57791.60,0.00,49822.41,172430.84,,222253.25,2014,,Central County Fire Department,FT
Thomas R. Donnelly,"Fire Captain, Paramedic, 7.5%",127978.84,31590.13,0.00,58308.50,159568.97,,217877.47,2014,,Central County Fire Department,FT
Daniel Boyle,"Firefighter, Paramedic, 7.5%",115509.55,45827.37,0.00,53911.13,161336.92,,215248.05,2014,,Central County Fire Department,FT
Eric Tring,"Firefighter, Paramedic, 7.5%",115461.46,44485.52,0.00,50990.28,159946.98,,210937.26,2014,,Central County Fire Department,FT
Jeff Baker,"Fire Captain, Paramedic, 7.5%",138639.72,9501.41,0.00,59641.19,148141.13,,207782.32,2014,,Central County Fire Department,FT
Dale Royal,"Fire Captain, 7.5%",122026.26,34065.45,0.00,51438.75,156091.71,,207530.46,2014,,Central County Fire Department,FT
Donald J. Chesney,"Fire Captain, Paramedic, 7.5%",137496.82,15055.32,0.00,53927.77,152552.14,,206479.91,2014,,Central County Fire Department,FT
Robert B. Mcnichol Jr.,"Firefighter, Paramedic, 7.5%",109514.98,37190.86,11179.26,48497.90,157885.10,,206383.00,2014,,Central County Fire Department,FT
Rickey S. Cirimele,"Fire Captain, 7.5%",128031.10,7093.77,6532.02,61249.54,141656.89,,202906.43,2014,,Central County Fire Department,FT
Herman G. Barahona,"Firefighter, 7.5%",106788.27,38162.44,887.46,52965.59,145838.17,,198803.76,2014,,Central County Fire Department,FT
Marc Symkowick,"Firefighter, Paramedic, 7.5%",115752.31,34414.38,0.00,47877.93,150166.69,,198044.62,2014,,Central County Fire Department,FT
Casey J. Pera,"Fire Fighter, Paramedic, 7.5%",115690.28,29090.88,0.00,50072.54,144781.16,,194853.70,2014,,Central County Fire Department,FT
David D. Novelli,"Firefighter, Paramedic, 7.5%",115461.46,28397.27,0.00,50018.72,143858.73,,193877.45,2014,,Central County Fire Department,FT
Walter K. Kopyscianski,"Firefighter, 7.5%",106541.68,26882.10,7250.50,52581.70,140674.28,,193255.98,2014,,Central County Fire Department,FT
Robert Barisone,"Fire Captain, 7.5%",127978.84,8583.07,0.00,56401.22,136561.91,,192963.13,2014,,Central County Fire Department,FT
Dan Paulus,"Firefighter, Paramedic, 7.5%",115784.90,25802.34,0.00,51176.78,141587.24,,192764.02,2014,,Central County Fire Department,FT
Charles E. Steffen,"Fire Captain, 7.5%",127978.84,4245.80,0.00,60526.22,132224.64,,192750.86,2014,,Central County Fire Department,FT
Steven Besozzi,"Firefighter, Paramedic, 7.5%",115629.77,25055.30,0.00,50057.90,140685.07,,190742.97,2014,,Central County Fire Department,FT
Paul David O'neill,"Firefighter, 7.5%",106541.68,28587.43,10875.75,44307.39,146004.86,,190312.25,2014,,Central County Fire Department,FT
William J. Vella,"Firefighter, Paramedic, 7.5%",115533.12,582.83,14614.95,54785.17,130730.90,,185516.07,2014,,Central County Fire Department,FT
Christopher M Strohmeyer,"Firefighter, 7.5%",109514.98,29915.67,0.00,46029.38,139430.65,,185460.03,2014,,Central County Fire Department,FT
Jim Darling,"Firefighter, 7.5%",106541.68,17904.75,0.00,55755.34,124446.43,,180201.77,2014,,Central County Fire Department,FT
Julie Marie Parenti,Fire Inspector,133931.42,2185.82,0.00,43023.05,136117.24,,179140.29,2014,,Central County Fire Department,FT
Ryan Klarich,"Fire Captain, 7.5%",113715.61,8205.45,0.00,56811.29,121921.06,,178732.35,2014,,Central County Fire Department,FT
Patrick P Simons,"Firefighter, Paramedic, 7.5%",115461.46,13277.83,0.00,49307.72,128739.29,,178047.01,2014,,Central County Fire Department,FT
Ronald A. Novelli,"Firefighter, Paramedic, 7.5%",115461.46,12157.53,0.00,50018.52,127618.99,,177637.51,2014,,Central County Fire Department,FT
Mark Mazza,"Firefighter, Paramedic, 7.5%",115461.46,14907.87,0.00,46166.52,130369.33,,176535.85,2014,,Central County Fire Department,FT
Trevor M. Wiens,"Firefighter, Paramedic, 7.5%",115461.46,11755.62,0.00,47808.72,127217.08,,175025.80,2014,,Central County Fire Department,FT
Scott A. Stacey,"Firefighter, Paramedic, 7.5%",106541.68,20328.94,0.00,46579.66,126870.62,,173450.28,2014,,Central County Fire Department,FT
Holden Daniels,"Firefighter, Paramedic, 7.5%",115621.80,6354.58,2828.70,46204.78,124805.08,,171009.86,2014,,Central County Fire Department,FT
Peggy L. Shomaker,"Firefighter, Paramedic, 7.5%",115461.46,6098.22,0.00,49307.72,121559.68,,170867.40,2014,,Central County Fire Department,FT
Patrick Murphy,"Firefighter, Paramedic, 7.5%",115590.76,6655.71,0.00,48542.23,122246.47,,170788.70,2014,,Central County Fire Department,FT
Christine E Reed,Deputy Fire Marshal,122589.36,2831.04,0.00,44646.58,125420.40,,170066.98,2014,,Central County Fire Department,FT
Eric Fuge,"Firefighter, 7.5%",109514.98,19502.76,0.00,39326.54,129017.74,,168344.28,2014,,Central County Fire Department,FT
Rubina A.K. Ellam,Administrative Assistant,68510.00,57620.09,0.00,41514.26,126130.09,,167644.35,2014,,Central County Fire Department,FT
Ryan P. Glaubert,"Firefighter, 7.5%",106541.68,18636.67,0.00,37261.58,125178.35,,162439.93,2014,,Central County Fire Department,FT
Ronald Hunt,"Firefighter, 7.5%",106541.68,2316.54,2610.18,49731.74,111468.40,,161200.14,2014,,Central County Fire Department,FT
William A Toti,"Firefighter, 7.5%",106541.68,15645.86,0.00,36084.26,122187.54,,158271.80,2014,,Central County Fire Department,FT
Drew Johnson,"Firefighter, 7.5%",106541.68,0.00,0.00,39692.66,106541.68,,146234.34,2014,,Central County Fire Department,FT
Matthew A. Ballard,"Firefighter, Paramedic, 7.5%",79555.78,9192.12,0.00,46031.44,88747.90,,134779.34,2014,,Central County Fire Department,PT
Vincent D. Ryan,"Firefighter, 7.5%",78441.12,6622.84,0.00,18088.38,85063.96,,103152.34,2014,,Central County Fire Department,FT
Kevin Hinsch,"Firefighter, 7.5%",73908.21,6601.99,0.00,20998.41,80510.20,,101508.61,2014,,Central County Fire Department,FT
Lisa Antoinette Bartolo,Service Clerk II,59190.00,0.00,0.00,29557.90,59190.00,,88747.90,2014,,Central County Fire Department,FT
Mark Goodman,Mechanic Supervisor,67233.00,1006.93,0.00,16667.05,68239.93,,84906.98,2014,,Central County Fire Department,PT
Lillian Finocchiaro,Service Clerk II,44392.00,0.00,0.00,35453.44,44392.00,,79845.44,2014,,Central County Fire Department,PT
Wendy Mcgraw,Service Clerk II,43579.20,0.00,0.00,12230.95,43579.20,,55810.15,2014,,Central County Fire Department,PT
Fernando Nunez,Firefighter Trainee,32998.91,0.00,0.00,6252.37,32998.91,,39251.28,2014,,Central County Fire Department,PT
Lucas Barajas,Mechanic,18904.00,0.00,0.00,10169.09,18904.00,,29073.09,2014,,Central County Fire Department,PT
Brenden Kelly,"Firefighter, 7.5%",20413.26,0.00,0.00,4738.88,20413.26,,25152.14,2014,,Central County Fire Department,PT
Barton Spencer,Emergency Services Coordinator,10080.00,0.00,0.00,2174.36,10080.00,,12254.36,2014,,Central County Fire Department,PT
Karen Finnegan,Temporary Technician,8052.30,0.00,0.00,4094.00,8052.30,,12146.30,2014,,Central County Fire Department,PT
Judy Franzoni,Temporary Technician,8272.02,0.00,0.00,3258.75,8272.02,,11530.77,2014,,Central County Fire Department,PT
Ann Keighran,Fire Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Central County Fire Department,PT
Jess Benton,Fire Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Central County Fire Department,PT
Marie Chuang,Fire Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Central County Fire Department,PT
Michael Brownrigg,Fire Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Central County Fire Department,PT
