Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Luis A Escobar,"Dean, Couns/Advis/Matric",143580.00,0.00,936.00,27500.00,144516.00,,172016.00,2016,,San Mateo Community College District,""
Lavinia P Zanassi,"Counselor, Counseling",103583.55,40342.56,0.00,27988.00,143926.11,,171914.11,2016,,San Mateo Community College District,""
David J Locke,"Instructor, Mathematics and Sc",102422.06,33545.64,0.00,35804.00,135967.70,,171771.70,2016,,San Mateo Community College District,""
Ijaz Ahmed,Dir of Respiratory Therapy,135578.00,0.00,0.00,35843.00,135578.00,,171421.00,2016,,San Mateo Community College District,""
Christopher D Walker,"Instructor, Mathematics and Sc",102029.22,32697.51,0.00,36372.00,134726.73,,171098.73,2016,,San Mateo Community College District,""
Minu Mathur,"Instructor, Social Science",113854.59,29334.24,0.00,27857.00,143188.83,,171045.83,2016,,San Mateo Community College District,""
Anniqua M Rana,Dean of Ath/Kin/Dance/Libr/LR,151068.00,0.00,0.00,19437.00,151068.00,,170505.00,2016,,San Mateo Community College District,""
Raymond M Lapuz,"Instructor, Science/Technology",118272.26,15048.13,500.00,36090.00,133820.39,,169910.39,2016,,San Mateo Community College District,""
Thomas G Broxholm,"Instructor, Business/Industry",106004.75,31690.14,0.00,32125.00,137694.89,,169819.89,2016,,San Mateo Community College District,""
Darryl L Stanford,"Instructor, Math/Science",106647.48,43176.12,300.00,19153.00,150123.60,,169276.60,2016,,San Mateo Community College District,""
Mohsen Janatpour,"Instructor, Mathematics and Sc",113266.16,19545.84,0.00,36169.00,132812.00,,168981.00,2016,,San Mateo Community College District,""
Fermin Irigoyen Ii,"Instructor, Language Arts",109554.00,27219.25,0.00,32036.00,136773.25,,168809.25,2016,,San Mateo Community College District,""
Yelena Feinman,Hourly Faculty,97246.98,52097.70,0.00,19232.00,149344.68,,168576.68,2016,,San Mateo Community College District,""
Jeremy C Ball,Instructor,112352.38,19979.96,0.00,36050.00,132332.34,,168382.34,2016,,San Mateo Community College District,""
Rosemary A Nurre,"Instructor, Business",111780.48,20853.64,0.00,35738.00,132634.12,,168372.12,2016,,San Mateo Community College District,""
Ronda R Wimmer,"Instructor, Business/Industry",110081.31,25753.70,0.00,32060.00,135835.01,,167895.01,2016,,San Mateo Community College District,""
Ada M Delaplaine,Curr & Instr Systems Spec,116316.00,1470.55,11922.36,37790.00,129708.91,,167498.91,2016,,San Mateo Community College District,""
Elaine Lau,Senior Programmer II,119004.00,16068.21,5469.58,26529.00,140541.79,,167070.79,2016,,San Mateo Community College District,""
Jane M Mcateer,Director of Nursing,139992.00,0.00,0.00,26735.00,139992.00,,166727.00,2016,,San Mateo Community College District,""
Heidi W Diamond,"Dean, Business & Workforce Dev",147043.74,0.00,0.00,18792.00,147043.74,,165835.74,2016,,San Mateo Community College District,""
Ted Nguyen,Sr. Database Administrator,119004.00,4844.39,13277.88,27800.00,137126.27,,164926.27,2016,,San Mateo Community College District,""
Melanie B Espinueva,"Counselor, Counseling",92098.61,40658.66,0.00,31646.00,132757.27,,164403.27,2016,,San Mateo Community College District,""
Carlos A Colombetti,"Instructor, Social Science/Cre",112780.01,24074.91,0.00,26921.00,136854.92,,163775.92,2016,,San Mateo Community College District,""
Peter A Bruni,Mgr of Dist Edu & Instr Design,119074.50,0.00,8431.72,36060.00,127506.22,,163566.22,2016,,San Mateo Community College District,""
John C Ulloa,"Instructor, Social Science/Cre",100133.48,26549.71,983.31,35431.00,127666.50,,163097.50,2016,,San Mateo Community College District,""
Margie L Carrington,Director of Financial Aid Svcs,128856.00,0.00,0.00,33881.00,128856.00,,162737.00,2016,,San Mateo Community College District,""
Larry K Owens,"Instructor, Physical Education",106848.00,20350.54,0.00,35348.00,127198.54,,162546.54,2016,,San Mateo Community College District,""
Jose F Pena-Magana,Curr & Instr Systems Spec,116316.00,4782.06,13376.40,27281.00,134474.46,,161755.46,2016,,San Mateo Community College District,""
Lale Yurtseven,"Instructor, Business",102604.72,23668.66,0.00,35317.00,126273.38,,161590.38,2016,,San Mateo Community College District,""
Johannes A Masare,"Instructor, Social Science/Cre",114912.00,19875.81,0.00,26127.00,134787.81,,160914.81,2016,,San Mateo Community College District,""
Claudia I Menjivar,Director of Financial Aid Svcs,123592.00,0.00,0.00,37121.00,123592.00,,160713.00,2016,,San Mateo Community College District,""
Lorraine S Barrales-Ramirez,Counselor,117354.45,8244.41,0.00,34930.00,125598.86,,160528.86,2016,,San Mateo Community College District,""
Michael D Hoffman,"Instructor, Science/Technology",105221.26,20304.54,0.00,34985.00,125525.80,,160510.80,2016,,San Mateo Community College District,""
Bret A Pollack,"Instructor, Physical Education",97812.00,26703.48,450.00,35260.00,124965.48,,160225.48,2016,,San Mateo Community College District,""
Michele E Rudovsky,Facilities Manager,122051.00,0.00,1080.00,36950.00,123131.00,,160081.00,2016,,San Mateo Community College District,""
Barbara I Dedo,Senior Programmer II,119004.00,302.77,13275.57,27447.00,132582.34,,160029.34,2016,,San Mateo Community College District,""
Paul A Spakowski,"Instructor, Business/Industry",102000.00,26757.05,0.00,31219.00,128757.05,,159976.05,2016,,San Mateo Community College District,""
Theresa M Martin,"Instructor, Mathematics and Sc",109934.06,14474.01,0.00,35106.00,124408.07,,159514.07,2016,,San Mateo Community College District,""
John M Doctor,Facilities Manager,121423.15,0.00,1080.00,36863.00,122503.15,,159366.15,2016,,San Mateo Community College District,""
Beverley E Madden,"Dir, Business Devel & Mrktg",124200.00,0.00,1080.00,33748.00,125280.00,,159028.00,2016,,San Mateo Community College District,""
Stephen T Fredricks,"Instructor, Sciences/Mathemati",97034.16,30118.42,0.00,31033.00,127152.58,,158185.58,2016,,San Mateo Community College District,""
Andrea L Vizenor,Dir. Career & Workforce Progrm,118741.37,2287.43,2335.85,34150.00,123364.65,,157514.65,2016,,San Mateo Community College District,""
Stephen C Pang,Compliance Officer,128856.00,0.00,900.00,27125.00,129756.00,,156881.00,2016,,San Mateo Community College District,""
Maria E Norris,Curr & Instr Systems Spec,116316.00,0.00,13376.40,27118.00,129692.40,,156810.40,2016,,San Mateo Community College District,""
Gary A Church,"Instructor, Mathematics and Sc",106848.00,15043.20,0.00,34535.00,121891.20,,156426.20,2016,,San Mateo Community College District,""
Roberta M Reynolds,"Instructor, Language Arts",114912.00,15832.62,0.00,25662.00,130744.62,,156406.62,2016,,San Mateo Community College District,""
Victoria B Nunes,Ext Funding & Compliance Offcr,128856.00,0.00,360.00,27125.00,129216.00,,156341.00,2016,,San Mateo Community College District,""
Karen M Pinkham,Facilities Manager,126658.41,0.00,2272.00,27139.00,128930.41,,156069.41,2016,,San Mateo Community College District,""
Dante A Betteo,Radio Station Manager,122585.54,0.00,720.00,32686.00,123305.54,,155991.54,2016,,San Mateo Community College District,""
Michele I Muller,Director of Technology (KCSM),122724.00,0.00,720.00,32312.00,123444.00,,155756.00,2016,,San Mateo Community College District,""
Nina L Floro,"Instructor, Language Arts/Lear",118220.08,2401.78,0.00,34746.00,120621.86,,155367.86,2016,,San Mateo Community College District,""
Justin D Piergrossi,"Instructor, Physical Ed/Rec/At",97812.00,22800.94,0.00,34632.00,120612.94,,155244.94,2016,,San Mateo Community College District,""
Shari R Bookstaff,"Instructor, Sciences/Mathemati",110864.78,9565.44,0.00,34665.00,120430.22,,155095.22,2016,,San Mateo Community College District,""
Hanns E Ullrich,Broadcast Engineer II,88128.00,24631.76,7689.60,34603.00,120449.36,,155052.36,2016,,San Mateo Community College District,""
Ruth N Turner,Hrly Fac. Counseling,124612.41,14703.18,0.00,15401.00,139315.59,,154716.59,2016,,San Mateo Community College District,""
Michael E Mccolgan,Systems Administrator,108732.00,0.00,13584.24,32121.00,122316.24,,154437.24,2016,,San Mateo Community College District,""
Arlene J Calibo,Facilities/Pub Safety Bus Mgr,117063.00,0.00,1080.00,36274.00,118143.00,,154417.00,2016,,San Mateo Community College District,""
Linda K Whitten,"Instructor, Business/Industry",109602.36,26841.27,0.00,17565.00,136443.63,,154008.63,2016,,San Mateo Community College District,""
Kathleen Steele,"Instructor, Language Arts",105428.33,22327.79,0.00,25991.00,127756.12,,153747.12,2016,,San Mateo Community College District,""
Jacqueline M Escobar,"Counselor, Counseling",108994.74,19095.63,0.00,25586.00,128090.37,,153676.37,2016,,San Mateo Community College District,""
Na Wang,Controller,134386.00,0.00,0.00,19097.00,134386.00,,153483.00,2016,,San Mateo Community College District,""
Mikel A Schmidt,Instructor,106909.35,15750.81,255.00,30556.00,122915.16,,153471.16,2016,,San Mateo Community College District,""
Karen E Wong,"Instructor, Language Arts/Lear",114848.68,2079.59,1807.96,34267.00,118736.23,,153003.23,2016,,San Mateo Community College District,""
James A Bowsher,"Instructor, English",106296.00,16209.04,0.00,30383.00,122505.04,,152888.04,2016,,San Mateo Community College District,""
Maribeck S Boosalis,"Instructor, Cosmetology",96149.68,32337.47,0.00,24354.00,128487.15,,152841.15,2016,,San Mateo Community College District,""
Bryant L Evans,Suprv of Custodial Operations,111024.00,0.00,6091.20,35682.00,117115.20,,152797.20,2016,,San Mateo Community College District,""
Brian S Tupper,Chief Public Safety Officer,115453.00,0.00,1080.00,36073.00,116533.00,,152606.00,2016,,San Mateo Community College District,""
Nickolas V Kapp,"Instructor, Biology",111708.00,5705.67,550.00,34327.00,117963.67,,152290.67,2016,,San Mateo Community College District,""
Cherie M Colin,Dir Market. Comm & Public Rel,119319.84,0.00,1080.00,31890.00,120399.84,,152289.84,2016,,San Mateo Community College District,""
Martin D Partlan,"Instructor, Science/Technology",112645.28,9059.09,0.00,30322.00,121704.37,,152026.37,2016,,San Mateo Community College District,""
Shell Chen,Senior Programmer II,119004.00,1606.80,4508.39,26435.00,125119.19,,151554.19,2016,,San Mateo Community College District,""
Jeanette C Medina,"Instructor, Science/Technology",107701.69,9449.01,0.00,34282.00,117150.70,,151432.70,2016,,San Mateo Community College District,""
Imelda Hermosillo,"Counselor, Counseling",102012.00,23951.10,0.00,25134.00,125963.10,,151097.10,2016,,San Mateo Community College District,""
Jasmine M Robinson,Director of Web Services,124368.00,0.00,8231.16,18455.00,132599.16,,151054.16,2016,,San Mateo Community College District,""
Juan R Lopez Iii,Chief Engineer,91560.00,19947.03,3928.00,35240.00,115435.03,,150675.03,2016,,San Mateo Community College District,""
Jacinda M Watts,Child Care Services Coord,98272.66,27036.15,400.00,24885.00,125708.81,,150593.81,2016,,San Mateo Community College District,""
Nicholas P Langhoff,Hrly Fac. Science/Technology,102218.80,32088.28,4532.00,11448.00,138839.08,,150287.08,2016,,San Mateo Community College District,""
Janet Black,"Instructor, Art",115597.33,4512.96,0.00,30110.00,120110.29,,150220.29,2016,,San Mateo Community College District,""
Regina V Morrison,Director of Financial Aid Svcs,115341.00,0.00,0.00,34492.00,115341.00,,149833.00,2016,,San Mateo Community College District,""
Masao F Suzuki,"Instructor, Social Science/Cre",111708.00,0.00,4437.72,33646.00,116145.72,,149791.72,2016,,San Mateo Community College District,""
Raymond W Jones,Director of Middle College,124808.00,0.00,0.00,24949.00,124808.00,,149757.00,2016,,San Mateo Community College District,""
Randy S Wright,"Instructor, Physical Education",102012.00,13493.70,0.00,34065.00,115505.70,,149570.70,2016,,San Mateo Community College District,""
David J Laderman,"Instructor, Language Arts",115393.00,0.00,0.00,34071.00,115393.00,,149464.00,2016,,San Mateo Community College District,""
Rafael A Rivera,"Instructor, Science/Technology",103620.00,11645.32,0.00,34057.00,115265.32,,149322.32,2016,,San Mateo Community College District,""
Adam C West,Systems Administrator,108732.00,1827.97,7332.12,31391.00,117892.09,,149283.09,2016,,San Mateo Community College District,""
Sylvia Aguirre-Alberto,"Counselor, Counseling",106413.81,8896.80,0.00,33952.00,115310.61,,149262.61,2016,,San Mateo Community College District,""
Robert E Tricca,"Instructor, Science/Technology",101682.00,13437.89,0.00,34053.00,115119.89,,149172.89,2016,,San Mateo Community College District,""
Linda Hand,"Instructor, Mathematics and Sc",110127.00,4701.00,0.00,33896.00,114828.00,,148724.00,2016,,San Mateo Community College District,""
Patricia J Hall,"Instructor, Business",112879.60,5333.08,0.00,30002.00,118212.68,,148214.68,2016,,San Mateo Community College District,""
Arthur A Takayama,"Instructor, Social Science/Cre",108208.76,9947.31,0.00,30000.00,118156.07,,148156.07,2016,,San Mateo Community College District,""
Jessica L Kaven,"Instructor, Humanities",99679.60,18474.93,0.00,29994.00,118154.53,,148148.53,2016,,San Mateo Community College District,""
Diva C Ward,Director of Student Support,115054.00,0.00,0.00,32921.00,115054.00,,147975.00,2016,,San Mateo Community College District,""
Pearl M Ly,Director of Learning Commons,130983.00,0.00,0.00,16952.00,130983.00,,147935.00,2016,,San Mateo Community College District,""
Paul S Roscelli,"Instructor, Business",122762.45,175.74,0.00,24970.00,122938.19,,147908.19,2016,,San Mateo Community College District,""
Tania Beliz,"Instructor, Mathematics and Sc",118151.27,4747.28,0.00,24806.00,122898.55,,147704.55,2016,,San Mateo Community College District,""
Mary Valenti,"Counselor, Counseling",109524.00,7932.66,0.00,30085.00,117456.66,,147541.66,2016,,San Mateo Community College District,""
Samuel T Sanchez,Instructor,98808.00,14517.53,0.00,33861.00,113325.53,,147186.53,2016,,San Mateo Community College District,""
Paul A Jackson,"Instructor, SS/Creative Arts",112410.96,351.48,0.00,33778.00,112762.44,,146540.44,2016,,San Mateo Community College District,""
Jadesh K Lal,Bookstore Manager,111024.00,0.00,0.00,35488.00,111024.00,,146512.00,2016,,San Mateo Community College District,""
Ruth E Miller,Registrar,111024.00,0.00,0.00,35488.00,111024.00,,146512.00,2016,,San Mateo Community College District,""
Sita Motipara,"Instructor, Business/Industry",103051.80,13584.70,0.00,29734.00,116636.50,,146370.50,2016,,San Mateo Community College District,""
Martha J Tilmann,"Instructor, CIS",108290.16,13538.88,0.00,24528.00,121829.04,,146357.04,2016,,San Mateo Community College District,""
Christine Case,"Instructor, Sciences/Mathemati",115614.96,6008.52,0.00,24602.00,121623.48,,146225.48,2016,,San Mateo Community College District,""
David A Jorgensen,Systems Administrator,108732.00,0.00,12225.00,25175.00,120957.00,,146132.00,2016,,San Mateo Community College District,""
Bridget M Fischer,"Instructor, SS/Creative Arts",108905.86,12091.80,0.00,25100.00,120997.66,,146097.66,2016,,San Mateo Community College District,""
Diane Arguijo,"Director, International Educ.",128748.00,0.00,540.00,16549.00,129288.00,,145837.00,2016,,San Mateo Community College District,""
Melvin L Hom,"Instructor, Mathematics and Sc",114277.24,6581.40,0.00,24951.00,120858.64,,145809.64,2016,,San Mateo Community College District,""
Andria L Nalls,"Instructor, Cosmetology",101903.38,18533.06,0.00,25205.00,120436.44,,145641.44,2016,,San Mateo Community College District,""
Soraya Sohrabi,Program Superv (Transfer),113584.63,312.73,8399.64,23304.00,122297.00,,145601.00,2016,,San Mateo Community College District,""
Douglas J Hirzel,"Instructor, Science/Technology",111143.50,790.83,0.00,33430.00,111934.33,,145364.33,2016,,San Mateo Community College District,""
Stephen Hearne,"Instructor, Social Science/Cre",111708.00,0.00,0.00,33646.00,111708.00,,145354.00,2016,,San Mateo Community College District,""
Michael C Galisatus,"Instructor, Music",109884.27,1625.60,0.00,33618.00,111509.87,,145127.87,2016,,San Mateo Community College District,""
Michael A Stokes,"Director, TRiO Program",115915.00,0.00,0.00,29144.00,115915.00,,145059.00,2016,,San Mateo Community College District,""
James D Butterfield,Grants Analyst,97116.00,8613.15,5023.86,34232.00,110753.01,,144985.01,2016,,San Mateo Community College District,""
Bruce A Maule,"Instructor, Business",105510.06,5646.45,0.00,33618.00,111156.51,,144774.51,2016,,San Mateo Community College District,""
Monica P Malamud,"Instructor, Humanities",111708.00,0.00,0.00,32919.00,111708.00,,144627.00,2016,,San Mateo Community College District,""
Zaid K Ghori,Dir. Spec International Prog.,110346.00,0.00,0.00,34233.00,110346.00,,144579.00,2016,,San Mateo Community College District,""
Steven L Aurilio,"Instructor, Social Science/Cre",102615.37,12583.41,0.00,29333.00,115198.78,,144531.78,2016,,San Mateo Community College District,""
Kevin L Sinarle,Counselor,104883.29,10031.92,0.00,29564.00,114915.21,,144479.21,2016,,San Mateo Community College District,""
Michelle K Warner,"Instructor, Physical Education",107910.00,6887.07,0.00,29615.00,114797.07,,144412.07,2016,,San Mateo Community College District,""
Jonathan R Kitamura,"Instructor, English",97872.00,12798.71,0.00,33480.00,110670.71,,144150.71,2016,,San Mateo Community College District,""
Amory N Cariadus,Dir. of Student Development,109536.00,0.00,0.00,34137.00,109536.00,,143673.00,2016,,San Mateo Community College District,""
Carol A Rhodes,"Instructor, Science/Technology",109918.94,0.00,0.00,33414.00,109918.94,,143332.94,2016,,San Mateo Community College District,""
Steven D Cooney,"Instructor, Business/Industry",105579.48,4569.24,0.00,33127.00,110148.72,,143275.72,2016,,San Mateo Community College District,""
Ronda K Chaney,"Instructor, Business",111023.65,7967.78,0.00,24270.00,118991.43,,143261.43,2016,,San Mateo Community College District,""
Jing Wu,"Instructor, Language Arts",109524.00,9025.92,0.00,24472.00,118549.92,,143021.92,2016,,San Mateo Community College District,""
Katherine A James,"Instructor, Language Arts",106719.09,2914.62,0.00,33373.00,109633.71,,143006.71,2016,,San Mateo Community College District,""
Eric Brenner,Librarian,109524.00,0.00,0.00,33391.00,109524.00,,142915.00,2016,,San Mateo Community College District,""
Jimmy I Wong,"Instructor, Social Science/Cre",113310.00,0.00,0.00,29442.00,113310.00,,142752.00,2016,,San Mateo Community College District,""
Kevin K Chak,Bookstore Manager,111024.00,0.00,720.00,30807.00,111744.00,,142551.00,2016,,San Mateo Community College District,""
Daniel Ming,"Instructor, Automotive",99597.32,13472.80,0.00,29405.00,113070.12,,142475.12,2016,,San Mateo Community College District,""
Nicole F Quigley-Borg,"Instructor, Physical Education",94222.68,14752.68,0.00,33313.00,108975.36,,142288.36,2016,,San Mateo Community College District,""
Carina K Anttila,"Instructor, Sciences/Mathemati",102742.15,10128.48,0.00,29403.00,112870.63,,142273.63,2016,,San Mateo Community College District,""
Noemi P Diaz,Human Resources Manager,106150.00,370.59,803.15,34849.00,107323.74,,142172.74,2016,,San Mateo Community College District,""
Arnett B Caviel,"Counselor, Counseling",109646.67,3102.66,0.00,29389.00,112749.33,,142138.33,2016,,San Mateo Community College District,""
Louise B Piper,Child Care Services Coord,106848.00,10544.40,0.00,24687.00,117392.40,,142079.40,2016,,San Mateo Community College District,""
Wissem Bennani,College Int'l Student Prog Mgr,105969.00,0.00,1080.00,34851.00,107049.00,,141900.00,2016,,San Mateo Community College District,""
