Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Dispatcher,40357.66,1988.80,4010.16,22127.63,46356.62,,68484.25,2012,,Dinuba,""
Not Provided,Accounting Technician II,45014.70,0.00,350.00,23065.51,45364.70,,68430.21,2012,,Dinuba,""
Not Provided,Utility Worker II,42862.00,772.47,1600.00,22631.98,45234.47,,67866.45,2012,,Dinuba,""
Not Provided,Dispatcher,41096.14,2973.52,1435.51,22276.35,45505.17,,67781.52,2012,,Dinuba,""
Not Provided,Grounds Maintenance Worker II,42814.94,1991.95,255.00,22622.50,45061.89,,67684.39,2012,,Dinuba,""
Not Provided,Dispatcher,40141.66,433.71,4946.54,22084.13,45521.91,,67606.04,2012,,Dinuba,""
Not Provided,Utility Worker II,42237.14,843.67,1615.00,22506.14,44695.81,,67201.95,2012,,Dinuba,""
Not Provided,Reclamation Plant Operator,37710.88,3486.88,4325.00,21594.59,45522.76,,67117.35,2012,,Dinuba,""
Not Provided,Dispatcher,40112.00,1718.00,2799.00,22078.16,44629.00,,66707.16,2012,,Dinuba,""
Not Provided,Dispatcher,40141.66,885.84,3342.30,22084.13,44369.80,,66453.93,2012,,Dinuba,""
Not Provided,Accounting Technician I,41534.23,0.00,350.00,22364.58,41884.23,,64248.81,2012,,Dinuba,""
Not Provided,Sr. Accounting Technician,40182.04,0.00,350.00,22092.26,40532.04,,62624.30,2012,,Dinuba,""
Not Provided,Utility Worker I,37996.44,1783.24,715.00,21652.10,40494.68,,62146.78,2012,,Dinuba,""
Not Provided,Meter Reader,37996.44,1105.55,950.00,21652.10,40051.99,,61704.09,2012,,Dinuba,""
Not Provided,Utility Worker I,37996.44,832.48,1025.00,21652.10,39853.92,,61506.02,2012,,Dinuba,""
Not Provided,Billing Clerk,38758.04,0.00,350.00,21805.48,39108.04,,60913.52,2012,,Dinuba,""
Not Provided,Billing Clerk,38758.04,0.00,350.00,21805.48,39108.04,,60913.52,2012,,Dinuba,""
Not Provided,Billing Clerk,38758.04,0.00,340.00,21805.48,39098.04,,60903.52,2012,,Dinuba,""
Not Provided,Billing Clerk,38758.04,0.00,340.00,21805.48,39098.04,,60903.52,2012,,Dinuba,""
Not Provided,Utility Worker I,37996.44,0.00,1100.00,21652.10,39096.44,,60748.54,2012,,Dinuba,""
Not Provided,Community Service Officer,37247.98,0.00,210.00,21501.37,37457.98,,58959.35,2012,,Dinuba,""
Not Provided,Community Service Officer,37247.98,0.00,160.00,21501.37,37407.98,,58909.35,2012,,Dinuba,""
Not Provided,Records Tech/CSR,36875.92,54.03,340.00,21426.44,37269.95,,58696.39,2012,,Dinuba,""
Not Provided,Reclamation Plant Operator Trainee,35128.05,360.67,930.00,21074.44,36418.72,,57493.16,2012,,Dinuba,""
Not Provided,Accounting Tech I,29907.95,0.00,700.16,21650.75,30608.11,,52258.86,2012,,Dinuba,""
Not Provided,Accounting Technician I,22745.00,0.00,8213.00,18580.62,30958.00,,49538.62,2012,,Dinuba,""
Not Provided,Firefighter /EMT B,24323.25,1008.00,2154.25,20222.13,27485.50,,47707.63,2012,,Dinuba,""
Not Provided,Meter Reader,25738.94,0.00,373.52,19183.57,26112.46,,45296.03,2012,,Dinuba,""
Not Provided,Utility Worker I,30364.00,171.89,810.36,13115.01,31346.25,,44461.26,2012,,Dinuba,""
Not Provided,Reserve Police Officer,41646.71,185.76,0.00,0.00,41832.47,,41832.47,2012,,Dinuba,""
Not Provided,Recreation Coordinator,27401.68,0.00,806.64,12518.42,28208.32,,40726.74,2012,,Dinuba,""
Not Provided,Landscape Technician,32658.13,0.00,1085.60,6577.02,33743.73,,40320.75,2012,,Dinuba,""
Not Provided,Reserve Police Officer,36808.60,854.10,0.00,0.00,37662.70,,37662.70,2012,,Dinuba,""
Not Provided,IT Coordinator,17833.68,0.00,105.00,18465.79,17938.68,,36404.47,2012,,Dinuba,""
Not Provided,Maintenance Worker I,26593.72,278.36,689.36,5355.71,27561.44,,32917.15,2012,,Dinuba,""
Not Provided,Utility Worker I,26591.18,0.00,795.48,5355.20,27386.66,,32741.86,2012,,Dinuba,""
Not Provided,Grounds Maintenance Worker I,26125.19,0.00,1353.00,5261.35,27478.19,,32739.54,2012,,Dinuba,""
Not Provided,Grounds Maintenance Worker I,26644.68,0.00,699.28,5365.97,27343.96,,32709.93,2012,,Dinuba,""
Not Provided,Animal Control,26596.29,0.00,671.64,5356.23,27267.93,,32624.16,2012,,Dinuba,""
Not Provided,Assistant Recreation Leader,26596.29,0.00,306.90,5356.23,26903.19,,32259.42,2012,,Dinuba,""
Not Provided,Maintenance Worker Assistant,25374.22,144.27,704.28,5110.11,26222.77,,31332.88,2012,,Dinuba,""
Not Provided,Utility Worker I,23737.45,72.14,836.78,4780.49,24646.37,,29426.86,2012,,Dinuba,""
Not Provided,Utility Worker I,23602.12,0.00,755.16,4753.23,24357.28,,29110.51,2012,,Dinuba,""
Not Provided,Reserve Police Officer,28389.61,0.00,0.00,0.00,28389.61,,28389.61,2012,,Dinuba,""
Not Provided,Grounds Maintenance Worker I,22604.00,540.00,10.00,4552.22,23154.00,,27706.22,2012,,Dinuba,""
Not Provided,Custodian II,22228.94,0.00,757.82,4476.69,22986.76,,27463.45,2012,,Dinuba,""
Not Provided,Grounds Maintenance Worker I,21900.65,142.50,619.44,4410.57,22662.59,,27073.16,2012,,Dinuba,""
Not Provided,Evidence Technician,21367.89,0.00,641.76,4303.28,22009.65,,26312.93,2012,,Dinuba,""
Not Provided,Animal Control,18032.31,651.04,0.00,4612.85,18683.35,,23296.20,2012,,Dinuba,""
Not Provided,Clerical Assistant I,18627.21,0.00,719.64,3751.33,19346.85,,23098.18,2012,,Dinuba,""
Not Provided,Custodian,17415.00,0.00,749.00,3507.21,18164.00,,21671.21,2012,,Dinuba,""
Not Provided,Clerical Assistant I,15013.72,0.00,651.92,3023.61,15665.64,,18689.25,2012,,Dinuba,""
Not Provided,Council Member,4590.00,0.00,0.00,14000.00,4590.00,,18590.00,2012,,Dinuba,""
Not Provided,Council Member,4590.00,0.00,0.00,14000.00,4590.00,,18590.00,2012,,Dinuba,""
Not Provided,Council Member,4590.00,0.00,0.00,14000.00,4590.00,,18590.00,2012,,Dinuba,""
Not Provided,Custodian,14362.30,0.00,645.60,2892.42,15007.90,,17900.32,2012,,Dinuba,""
Not Provided,Billing Clerk,13122.15,0.00,487.14,2642.67,13609.29,,16251.96,2012,,Dinuba,""
Not Provided,Mechanic Helper,13140.14,45.60,344.00,2646.29,13529.74,,16176.03,2012,,Dinuba,""
Not Provided,Field/Site Supervisor,12085.96,0.00,154.24,2433.99,12240.20,,14674.19,2012,,Dinuba,""
Not Provided,Billing Clerk,10904.06,0.00,0.00,2195.97,10904.06,,13100.03,2012,,Dinuba,""
Not Provided,Recreation Leader,10246.76,0.00,512.24,2063.59,10759.00,,12822.59,2012,,Dinuba,""
Not Provided,Recreation Leader,9843.17,0.00,755.16,1982.32,10598.33,,12580.65,2012,,Dinuba,""
Not Provided,Assistant Recreation Leader,8365.24,0.00,486.80,1684.68,8852.04,,10536.72,2012,,Dinuba,""
Not Provided,Recreation Leader,8188.84,0.00,486.68,1649.15,8675.52,,10324.67,2012,,Dinuba,""
Not Provided,Recreation Leader,8032.00,0.00,502.00,1617.56,8534.00,,10151.56,2012,,Dinuba,""
Not Provided,Assistant Recreation Leader,7918.74,0.00,513.64,1594.76,8432.38,,10027.14,2012,,Dinuba,""
Not Provided,Assistant Recreation Leader,7394.00,0.00,436.70,1489.08,7830.70,,9319.78,2012,,Dinuba,""
Not Provided,Recreation Leader,6855.30,0.00,339.20,1380.59,7194.50,,8575.09,2012,,Dinuba,""
Not Provided,Recreation Leader,6471.28,0.00,204.40,1303.25,6675.68,,7978.93,2012,,Dinuba,""
Not Provided,Building Inspector/Code Enforcement Officer,7870.00,0.00,0.00,0.00,7870.00,,7870.00,2012,,Dinuba,""
Not Provided,Billing Clerk,6181.26,0.00,272.20,1244.84,6453.46,,7698.30,2012,,Dinuba,""
Not Provided,Maintenance Worker I,4479.24,0.00,184.88,902.07,4664.12,,5566.19,2012,,Dinuba,""
Not Provided,Assistant Recreation Leader,4226.25,184.40,0.00,851.12,4410.65,,5261.77,2012,,Dinuba,""
Not Provided,Paid-Call Firefighter,4773.69,0.00,0.00,0.00,4773.69,,4773.69,2012,,Dinuba,""
Not Provided,Council Member,4590.00,0.00,0.00,0.00,4590.00,,4590.00,2012,,Dinuba,""
Not Provided,Council Member,4590.00,0.00,0.00,0.00,4590.00,,4590.00,2012,,Dinuba,""
Not Provided,Assistant Recreation Leader,3444.64,0.00,206.60,693.72,3651.24,,4344.96,2012,,Dinuba,""
Not Provided,Building Inspector/Code Enforcement Officer,4176.96,0.00,0.00,0.00,4176.96,,4176.96,2012,,Dinuba,""
Not Provided,Accounting Technician I,2945.88,0.00,275.36,593.27,3221.24,,3814.51,2012,,Dinuba,""
Not Provided,Field/Site Supervisor,3415.00,0.00,0.00,0.00,3415.00,,3415.00,2012,,Dinuba,""
Not Provided,Assistant Recreation Leader,2638.00,0.00,179.00,531.27,2817.00,,3348.27,2012,,Dinuba,""
Not Provided,Lifeguard/Swim Instructor,2976.75,0.00,0.00,0.00,2976.75,,2976.75,2012,,Dinuba,""
Not Provided,Assistant Recreation Leader,2089.83,0.00,179.00,420.87,2268.83,,2689.70,2012,,Dinuba,""
Not Provided,Lifeguard/Swim Instructor,2564.58,0.00,0.00,0.00,2564.58,,2564.58,2012,,Dinuba,""
Not Provided,Lifeguard/Swim Instructor,2525.26,0.00,0.00,0.00,2525.26,,2525.26,2012,,Dinuba,""
Not Provided,Lifeguard/Swim Instructor,2492.88,0.00,0.00,0.00,2492.88,,2492.88,2012,,Dinuba,""
Not Provided,Paid-Call Firefighter,2370.59,0.00,0.00,0.00,2370.59,,2370.59,2012,,Dinuba,""
Not Provided,Youth Sports Official/Scorekeeper,2278.01,0.00,0.00,0.00,2278.01,,2278.01,2012,,Dinuba,""
Not Provided,Lifeguard/Swim Instructor,2048.88,0.00,0.00,0.00,2048.88,,2048.88,2012,,Dinuba,""
Not Provided,Lifeguard/Swim Instructor,1984.13,0.00,0.00,0.00,1984.13,,1984.13,2012,,Dinuba,""
Not Provided,Youth Sports Official/Scorekeeper,1940.00,0.00,0.00,0.00,1940.00,,1940.00,2012,,Dinuba,""
Not Provided,Lifeguard/Swim Instructor,1933.25,0.00,0.00,0.00,1933.25,,1933.25,2012,,Dinuba,""
Not Provided,Lifeguard/Swim Instructor,1919.00,0.00,0.00,0.00,1919.00,,1919.00,2012,,Dinuba,""
Not Provided,Lifeguard/Swim Instructor,1891.64,0.00,0.00,0.00,1891.64,,1891.64,2012,,Dinuba,""
Not Provided,Lifeguard/Swim Instructor,1719.50,0.00,0.00,0.00,1719.50,,1719.50,2012,,Dinuba,""
Not Provided,Building Inspector/Code Enforcement Officer,1563.39,0.00,0.00,0.00,1563.39,,1563.39,2012,,Dinuba,""
Not Provided,Youth Sports Official/Scorekeeper,1559.72,0.00,0.00,0.00,1559.72,,1559.72,2012,,Dinuba,""
Not Provided,Youth Sports Official/Scorekeeper,1378.14,0.00,0.00,0.00,1378.14,,1378.14,2012,,Dinuba,""
Not Provided,Youth Sports Official/Scorekeeper,1355.75,0.00,0.00,0.00,1355.75,,1355.75,2012,,Dinuba,""
Not Provided,Paid-Call Firefighter,1328.00,0.00,0.00,0.00,1328.00,,1328.00,2012,,Dinuba,""
Not Provided,Youth Sports Official/Scorekeeper,1316.92,0.00,0.00,0.00,1316.92,,1316.92,2012,,Dinuba,""
Not Provided,Lifeguard/Swim Instructor,1235.00,0.00,0.00,0.00,1235.00,,1235.00,2012,,Dinuba,""
Not Provided,Lifeguard/Swim Instructor,1188.64,0.00,0.00,0.00,1188.64,,1188.64,2012,,Dinuba,""
Not Provided,Youth Sports Official/Scorekeeper,1158.13,0.00,0.00,0.00,1158.13,,1158.13,2012,,Dinuba,""
Not Provided,Paid-Call Firefighter,1020.33,0.00,0.00,0.00,1020.33,,1020.33,2012,,Dinuba,""
Not Provided,Youth Sports Official/Scorekeeper,891.00,0.00,0.00,0.00,891.00,,891.00,2012,,Dinuba,""
Not Provided,Youth Sports Official/Scorekeeper,799.01,0.00,0.00,0.00,799.01,,799.01,2012,,Dinuba,""
Not Provided,Youth Sports Official/Scorekeeper,799.00,0.00,0.00,0.00,799.00,,799.00,2012,,Dinuba,""
Not Provided,Youth Sports Official/Scorekeeper,656.51,0.00,0.00,132.21,656.51,,788.72,2012,,Dinuba,""
Not Provided,Youth Sports Official/Scorekeeper,778.76,0.00,0.00,0.00,778.76,,778.76,2012,,Dinuba,""
Not Provided,Youth Sports Official/Scorekeeper,756.50,0.00,0.00,0.00,756.50,,756.50,2012,,Dinuba,""
Not Provided,Youth Sports Official/Scorekeeper,739.50,0.00,0.00,0.00,739.50,,739.50,2012,,Dinuba,""
Not Provided,Paid-Call Firefighter,718.62,0.00,0.00,0.00,718.62,,718.62,2012,,Dinuba,""
Not Provided,Youth Sports Official/Scorekeeper,627.83,0.00,0.00,0.00,627.83,,627.83,2012,,Dinuba,""
Not Provided,Youth Sports Official/Scorekeeper,588.63,0.00,0.00,0.00,588.63,,588.63,2012,,Dinuba,""
Not Provided,Youth Sports Official/Scorekeeper,563.13,0.00,0.00,0.00,563.13,,563.13,2012,,Dinuba,""
Not Provided,Assistant Recreation Leader,369.60,0.00,110.64,74.43,480.24,,554.67,2012,,Dinuba,""
Not Provided,Youth Sports Official/Scorekeeper,527.00,0.00,0.00,0.00,527.00,,527.00,2012,,Dinuba,""
Not Provided,Youth Sports Official/Scorekeeper,452.63,0.00,0.00,0.00,452.63,,452.63,2012,,Dinuba,""
Not Provided,Assistant Recreation Leader,447.17,0.00,0.00,0.00,447.17,,447.17,2012,,Dinuba,""
Not Provided,Youth Sports Official/Scorekeeper,412.25,0.00,0.00,0.00,412.25,,412.25,2012,,Dinuba,""
Not Provided,Youth Sports Official/Scorekeeper,398.13,0.00,0.00,0.00,398.13,,398.13,2012,,Dinuba,""
Not Provided,Youth Sports Official/Scorekeeper,380.63,0.00,0.00,0.00,380.63,,380.63,2012,,Dinuba,""
Not Provided,Reserve Police Officer,375.36,0.00,0.00,0.00,375.36,,375.36,2012,,Dinuba,""
Not Provided,Youth Sports Official/Scorekeeper,363.14,0.00,0.00,0.00,363.14,,363.14,2012,,Dinuba,""
Not Provided,Youth Sports Official/Scorekeeper,352.75,0.00,0.00,0.00,352.75,,352.75,2012,,Dinuba,""
Not Provided,Youth Sports Official/Scorekeeper,328.14,0.00,0.00,0.00,328.14,,328.14,2012,,Dinuba,""
Not Provided,Youth Sports Official/Scorekeeper,216.75,0.00,0.00,0.00,216.75,,216.75,2012,,Dinuba,""
Not Provided,Youth Sports Official/Scorekeeper,127.50,0.00,0.00,0.00,127.50,,127.50,2012,,Dinuba,""
Not Provided,Paid-Call Firefighter,112.00,0.00,0.00,0.00,112.00,,112.00,2012,,Dinuba,""
Not Provided,Lifeguard/Swim Instructor,38.25,0.00,0.00,0.00,38.25,,38.25,2012,,Dinuba,""
Not Provided,Reserve Police Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Dinuba,""
Not Provided,Paid-Call Firefighter,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Dinuba,""
