Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William Sarraf,Air Quality Engineer I/II,66241.16,0.00,4592.14,28043.80,70833.30,,98877.10,2016,,Santa Barbara County Air Pollution Control,""
Sara Hunt,Executive Assisstant/Board Clerk,59702.24,334.49,3938.44,34454.45,63975.17,,98429.62,2016,,Santa Barbara County Air Pollution Control,""
Leticia Ortiz,Human Resources Technician I/II,57564.38,0.88,4592.12,30110.94,62157.38,,92268.32,2016,,Santa Barbara County Air Pollution Control,""
Sage Swain,Inspection Specialist I/II,58264.05,0.00,5018.19,25595.55,63282.24,,88877.79,2016,,Santa Barbara County Air Pollution Control,""
Paula Iorio,Permit Technician I/II,51628.98,2.34,4592.15,30773.04,56223.47,,86996.51,2016,,Santa Barbara County Air Pollution Control,""
Charlotte Mountain,Air Quality Engineer I/II,61439.24,0.00,4508.23,20363.46,65947.47,,86310.93,2016,,Santa Barbara County Air Pollution Control,""
Krista Nightingale,Air Quality Specialist I/II,55437.15,55.69,4321.28,24637.80,59814.12,,84451.92,2016,,Santa Barbara County Air Pollution Control,""
Bryan Wong,Inspection Specialist I/II,53239.01,92.28,4592.13,24070.17,57923.42,,81993.59,2016,,Santa Barbara County Air Pollution Control,""
Elizabeth Zavala,Office Technician,44957.57,1.58,4095.01,25229.74,49054.16,,74283.90,2016,,Santa Barbara County Air Pollution Control,""
Aimee Long,Inspection Specialist I/II,42357.16,0.00,5000.15,26507.73,47357.31,,73865.04,2016,,Santa Barbara County Air Pollution Control,""
Juliet Fernandez,Office Technician,39625.56,1.38,4095.01,25756.68,43721.95,,69478.63,2016,,Santa Barbara County Air Pollution Control,""
Brian Kato,Air Quality Engineer I/II,33815.64,0.00,12870.93,15809.93,46686.57,,62496.50,2016,,Santa Barbara County Air Pollution Control,""
Jacquelynn Baca,Office Technician,41930.64,4.18,4095.01,14673.10,46029.83,,60702.93,2016,,Santa Barbara County Air Pollution Control,""
Louis Vanmullem,Air Pollution Control Officer,13659.47,0.00,36696.45,7495.86,50355.92,,57851.78,2016,,Santa Barbara County Air Pollution Control,""
Maria Manzo,Accounting Technician I/II,36950.37,0.00,4095.00,12699.42,41045.37,,53744.79,2016,,Santa Barbara County Air Pollution Control,""
Robin Cobbs,Extra-Help,47964.00,0.00,0.00,719.46,47964.00,,48683.46,2016,,Santa Barbara County Air Pollution Control,""
Larry Rennaeker,Extra-Help,36944.00,0.00,0.00,554.16,36944.00,,37498.16,2016,,Santa Barbara County Air Pollution Control,""
Anthony Luong,Air Quality Engineer I/II,22464.33,0.00,1726.46,7655.90,24190.79,,31846.69,2016,,Santa Barbara County Air Pollution Control,""
Jennifer Gin,Accounting Technician I/II,17642.96,0.00,2818.30,10748.58,20461.26,,31209.84,2016,,Santa Barbara County Air Pollution Control,""
Ryan Cocchi,Air Quality Engineer I/II,19419.29,0.00,1492.45,6622.02,20911.74,,27533.76,2016,,Santa Barbara County Air Pollution Control,""
Enrique Sandoval,Accounting Technician I/II,17269.55,0.00,1622.25,8575.08,18891.80,,27466.88,2016,,Santa Barbara County Air Pollution Control,""
Jane Bright,Extra-Help,22290.43,0.00,0.00,334.40,22290.43,,22624.83,2016,,Santa Barbara County Air Pollution Control,""
Doug Allard,Extra-Help,17216.00,0.00,0.00,258.24,17216.00,,17474.24,2016,,Santa Barbara County Air Pollution Control,""
Alexander Economou,Air Quality Specialist I/II,11027.30,0.00,883.10,3769.63,11910.40,,15680.03,2016,,Santa Barbara County Air Pollution Control,""
Henry Chin,Inspection Specialist I/II,8817.02,0.00,1954.77,4198.12,10771.79,,14969.91,2016,,Santa Barbara County Air Pollution Control,""
Joseph Petrini,Extra-Help,12360.00,0.00,0.00,185.40,12360.00,,12545.40,2016,,Santa Barbara County Air Pollution Control,""
Gary Hoffman,Extra-Help,9245.66,0.00,0.00,138.68,9245.66,,9384.34,2016,,Santa Barbara County Air Pollution Control,""
Natalie Vezina,Extra-Help,928.80,0.00,0.00,13.94,928.80,,942.74,2016,,Santa Barbara County Air Pollution Control,""
Christopher Hewes,Extra-Help,911.60,0.00,0.00,13.68,911.60,,925.28,2016,,Santa Barbara County Air Pollution Control,""
