Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patrick B O'malley,Police Sergeant,99190.00,4357.00,27594.00,73106.00,131141.00,,204247.00,2016,,Pomona,FT
Mary M Mcwade,"Public Works Director, Acting",142528.00,0.00,17711.00,43798.00,160239.00,,204037.00,2016,,Pomona,FT
Ryan R Rodriguez,Police Sergeant,96840.00,32987.00,13535.00,58808.00,143362.00,,202170.00,2016,,Pomona,FT
Trevor J Stevenson,Police Officer,75397.00,58285.00,12847.00,53508.00,146529.00,,200037.00,2016,,Pomona,FT
Theophilus I Joseph,Police Officer,84077.00,36700.00,22863.00,56118.00,143640.00,,199758.00,2016,,Pomona,FT
Robert W Scheppmann,Police Corporal,88880.00,39600.00,11349.00,59929.00,139829.00,,199758.00,2016,,Pomona,FT
Anthony M Luna,Police Investigator,85975.00,19912.00,26372.00,64742.00,132259.00,,197001.00,2016,,Pomona,FT
Darron R Poulsen,Water & Wastewater Operations Director,151322.00,0.00,7180.00,38459.00,158502.00,,196961.00,2016,,Pomona,FT
Joe M Hernandez,Police Officer,79093.00,51538.00,11559.00,54433.00,142190.00,,196623.00,2016,,Pomona,FT
Mario E Valencia,Police Investigator,87568.00,17778.00,26014.00,65055.00,131360.00,,196415.00,2016,,Pomona,FT
Paula Chamberlain,Finance Director/City Treasurer,42582.00,0.00,144578.00,8738.00,187160.00,,195898.00,2016,,Pomona,PT
Matthew T Childers,Police Officer,79108.00,49177.00,12555.00,53814.00,140840.00,,194654.00,2016,,Pomona,FT
Chad K Jensen,Police Corporal,84285.00,41465.00,11381.00,57523.00,137131.00,,194654.00,2016,,Pomona,FT
Maxwell Moya,Police Officer,85483.00,46282.00,17836.00,44719.00,149601.00,,194320.00,2016,,Pomona,FT
Not Provided,Police Officer,86439.00,43343.00,11083.00,52182.00,140865.00,,193047.00,2016,,Pomona,FT
Scott L Hess,Police Sergeant,97423.00,21340.00,10848.00,63224.00,129611.00,,192835.00,2016,,Pomona,FT
Jorge A Aleman-Ramirez,Police Officer,77170.00,48073.00,12324.00,54193.00,137567.00,,191760.00,2016,,Pomona,FT
Ronald Ramirez,Police Investigator,95722.00,814.00,44345.00,50088.00,140881.00,,190969.00,2016,,Pomona,FT
Raul C Garibay,Supervising Water Resources Engineer,136058.00,0.00,23133.00,31371.00,159191.00,,190562.00,2016,,Pomona,FT
Not Provided,Police Investigator,89366.00,31870.00,11164.00,57950.00,132400.00,,190350.00,2016,,Pomona,FT
Howard V Terrell,Police Sergeant,100524.00,11051.00,10690.00,66385.00,122265.00,,188650.00,2016,,Pomona,FT
Eric D Hamilton,Police Officer,72425.00,48548.00,11576.00,55082.00,132549.00,,187631.00,2016,,Pomona,FT
John A Depolis,Information Technology Director,133199.00,0.00,15421.00,38069.00,148620.00,,186689.00,2016,,Pomona,FT
Randall B Paulson,Police Corporal,82451.00,33590.00,10911.00,59673.00,126952.00,,186625.00,2016,,Pomona,FT
Jesus C Cardenas,Police Officer,76388.00,40685.00,12516.00,56908.00,129589.00,,186497.00,2016,,Pomona,FT
Frederick C Kittman,Police Corporal,79190.00,41223.00,10865.00,54654.00,131278.00,,185932.00,2016,,Pomona,FT
Rene C Guerrero,City Engineer,143900.00,0.00,60.00,40750.00,143960.00,,184710.00,2016,,Pomona,FT
Richard Aguiar,Police Corporal,84754.00,33355.00,11024.00,53662.00,129133.00,,182795.00,2016,,Pomona,FT
Richard N Shope,Police Investigator,99267.00,0.00,29550.00,52810.00,128817.00,,181627.00,2016,,Pomona,FT
Mark A Medellin,Police Sergeant,93066.00,10278.00,23753.00,53871.00,127097.00,,180968.00,2016,,Pomona,FT
Karen D Callaghan,Police Officer,79018.00,35612.00,10506.00,55627.00,125136.00,,180763.00,2016,,Pomona,FT
Shawn M Stone,Police Investigator,97644.00,0.00,24734.00,58197.00,122378.00,,180575.00,2016,,Pomona,FT
Joseph A De Leo,Police Officer,75974.00,35312.00,12636.00,56579.00,123922.00,,180501.00,2016,,Pomona,FT
Benita M Defrank,Neighborhood Services Director,131490.00,0.00,10326.00,37846.00,141816.00,,179662.00,2016,,Pomona,FT
Not Provided,Police Corporal,88169.00,27853.00,10825.00,52524.00,126847.00,,179371.00,2016,,Pomona,FT
Not Provided,Police Corporal,82426.00,23093.00,12726.00,59503.00,118245.00,,177748.00,2016,,Pomona,FT
Ruben Castillo,Police Investigator,90010.00,1269.00,23796.00,62655.00,115075.00,,177730.00,2016,,Pomona,FT
Onyx J Jones,Finance Director/City Treasurer,137923.00,0.00,10734.00,28709.00,148657.00,,177366.00,2016,,Pomona,FT
Mark J Gluba,Deputy City Manager,128282.00,0.00,11785.00,37153.00,140067.00,,177220.00,2016,,Pomona,FT
Jerome A Uribe,Police Investigator,84246.00,4166.00,23772.00,64443.00,112184.00,,176627.00,2016,,Pomona,FT
Anthony J Catanese,Police Investigator,83797.00,19378.00,12884.00,59424.00,116059.00,,175483.00,2016,,Pomona,FT
David M Estrada,Police Investigator,97116.00,12151.00,15646.00,49907.00,124913.00,,174820.00,2016,,Pomona,FT
Jason M Conley,Police Officer,72476.00,37946.00,10663.00,53470.00,121085.00,,174555.00,2016,,Pomona,FT
Richard J Martinez,Police Officer,85661.00,17742.00,10004.00,60965.00,113407.00,,174372.00,2016,,Pomona,FT
Not Provided,Police Officer,76931.00,32685.00,10752.00,53809.00,120368.00,,174177.00,2016,,Pomona,FT
Daniel P Pinkosky,Police Officer,85189.00,23672.00,11213.00,53991.00,120074.00,,174065.00,2016,,Pomona,FT
Not Provided,Police Officer,85199.00,19403.00,12214.00,55922.00,116816.00,,172738.00,2016,,Pomona,FT
Not Provided,Police Investigator,90320.00,19995.00,15812.00,46247.00,126127.00,,172374.00,2016,,Pomona,FT
Arturo Cruz,Police Officer,85838.00,9994.00,11762.00,64624.00,107594.00,,172218.00,2016,,Pomona,FT
Steven D Prentice,Police Investigator,88406.00,2374.00,28102.00,52691.00,118882.00,,171573.00,2016,,Pomona,FT
Not Provided,Police Officer,79306.00,24821.00,11296.00,56149.00,115423.00,,171572.00,2016,,Pomona,FT
Bradford W Johnson,Development Services Manager,125228.00,0.00,8697.00,37031.00,133925.00,,170956.00,2016,,Pomona,FT
Richard A Sprague,Police Officer,85188.00,4736.00,27680.00,51479.00,117604.00,,169083.00,2016,,Pomona,FT
Richelle Baptista,Police Civilian Division Commander,118500.00,0.00,16267.00,33656.00,134767.00,,168423.00,2016,,Pomona,FT
Zane B Holmes,Police Officer,81941.00,22623.00,16299.00,47121.00,120863.00,,167984.00,2016,,Pomona,FT
Cesar P Rivera,Police Officer,37094.00,2240.00,77332.00,49585.00,116666.00,,166251.00,2016,,Pomona,PT
Kristian J Gutierrez,Police Officer,83972.00,22243.00,15812.00,44002.00,122027.00,,166029.00,2016,,Pomona,FT
Alan C Pucciarelli,Police Officer,80193.00,18262.00,11640.00,55654.00,110095.00,,165749.00,2016,,Pomona,FT
Timotheus Hampton,Senior Water Resources Engineer,118830.00,0.00,19126.00,27216.00,137956.00,,165172.00,2016,,Pomona,FT
Paul M Western,Police Officer,76853.00,5427.00,22023.00,60379.00,104303.00,,164682.00,2016,,Pomona,FT
Mondo J Lanier,Police Officer,80444.00,4486.00,22653.00,56879.00,107583.00,,164462.00,2016,,Pomona,FT
Adam R Viers,Police Corporal,86872.00,13884.00,16441.00,46912.00,117197.00,,164109.00,2016,,Pomona,FT
Not Provided,Police Officer,85039.00,22255.00,4591.00,51335.00,111885.00,,163220.00,2016,,Pomona,FT
Christopher M Lewis,Police Corporal,85815.00,13970.00,15265.00,47634.00,115050.00,,162684.00,2016,,Pomona,FT
James R Gibson,Police Corporal,87547.00,10833.00,15845.00,48426.00,114225.00,,162651.00,2016,,Pomona,FT
Christopher B Blank,Police Investigator,89751.00,10183.00,15006.00,47447.00,114940.00,,162387.00,2016,,Pomona,FT
Not Provided,Police Officer,85188.00,15798.00,9738.00,50905.00,110724.00,,161629.00,2016,,Pomona,FT
Michael I Varnum,Police Officer,75644.00,28062.00,6034.00,51795.00,109740.00,,161535.00,2016,,Pomona,FT
Stephen Cormack,Police Investigator,83727.00,9379.00,9727.00,58190.00,102833.00,,161023.00,2016,,Pomona,FT
Not Provided,Police Investigator,85117.00,18557.00,5693.00,51056.00,109367.00,,160423.00,2016,,Pomona,FT
James J Suess,Police Corporal,93581.00,1588.00,15138.00,49877.00,110307.00,,160184.00,2016,,Pomona,FT
Kirk Pelser,Deputy City Manager,121723.00,0.00,5196.00,33248.00,126919.00,,160167.00,2016,,Pomona,FT
Jeffrey P Hayward,Police Officer,84406.00,11748.00,16362.00,47641.00,112516.00,,160157.00,2016,,Pomona,FT
Not Provided,Police Officer,76548.00,19990.00,9702.00,53056.00,106240.00,,159296.00,2016,,Pomona,FT
Ruth J Flores,Police Officer,84286.00,17834.00,11682.00,44017.00,113802.00,,157819.00,2016,,Pomona,FT
Blake C Jensen,Police Officer,76958.00,16371.00,9513.00,53259.00,102842.00,,156101.00,2016,,Pomona,FT
Michael A Osmundson,Police Officer,75751.00,6729.00,15059.00,58076.00,97539.00,,155615.00,2016,,Pomona,FT
Timothy S Cooper,Police Officer,75912.00,12786.00,11040.00,55466.00,99738.00,,155204.00,2016,,Pomona,FT
Joseph O Castillo,Police Officer,76309.00,14900.00,9662.00,54213.00,100871.00,,155084.00,2016,,Pomona,FT
Not Provided,Police Officer,84884.00,11754.00,5098.00,53009.00,101736.00,,154745.00,2016,,Pomona,FT
Not Provided,Police Officer,72111.00,16529.00,11179.00,54015.00,99819.00,,153834.00,2016,,Pomona,FT
Chris A Millard,Risk Manager,110833.00,0.00,8408.00,34148.00,119241.00,,153389.00,2016,,Pomona,FT
Timothy M Ugarte,Police Officer,78335.00,10839.00,9840.00,53964.00,99014.00,,152978.00,2016,,Pomona,FT
Michael R Lee,Police Officer,72193.00,16253.00,9504.00,53302.00,97950.00,,151252.00,2016,,Pomona,FT
Stacie N Paraska,Police Officer,85199.00,3588.00,10665.00,51775.00,99452.00,,151227.00,2016,,Pomona,FT
Ralph R Rivera,Police Officer,72947.00,13359.00,9290.00,55386.00,95596.00,,150982.00,2016,,Pomona,FT
Andrew L Bellis,Police Officer,81486.00,9562.00,9102.00,50636.00,100150.00,,150786.00,2016,,Pomona,FT
Rolando R Betancourt,Police Officer,59206.00,0.00,49124.00,41995.00,108330.00,,150325.00,2016,,Pomona,PT
Jackie G Martinez,Water Treatment & Quality Crew Chief,90808.00,29846.00,10309.00,18901.00,130963.00,,149864.00,2016,,Pomona,FT
Alexander T Slowikowski,Police Officer,82969.00,6976.00,9153.00,50522.00,99098.00,,149620.00,2016,,Pomona,FT
Rene Salas,Public Works Director,107186.00,0.00,14620.00,27418.00,121806.00,,149224.00,2016,,Pomona,PT
Jane L Rich,Revenue Manager,102607.00,0.00,15033.00,31097.00,117640.00,,148737.00,2016,,Pomona,FT
Not Provided,Police Officer,73675.00,11686.00,9586.00,53758.00,94947.00,,148705.00,2016,,Pomona,FT
Gary K Matthews,Water Distribution Supervisor,104766.00,9678.00,4895.00,29346.00,119339.00,,148685.00,2016,,Pomona,FT
Christine A Howard,Police Officer,83539.00,5612.00,14444.00,45043.00,103595.00,,148638.00,2016,,Pomona,FT
Kimberly G Crews,Human Resources Manager,115017.00,0.00,8090.00,25252.00,123107.00,,148359.00,2016,,Pomona,FT
Nicholas B Hedlund,Police Officer,74351.00,17905.00,8640.00,47252.00,100896.00,,148148.00,2016,,Pomona,FT
Matthew M Pilarz,Senior Civil Engineer,109123.00,0.00,4656.00,34143.00,113779.00,,147922.00,2016,,Pomona,FT
Paul V Lucifora,Police Officer,79841.00,21438.00,6938.00,39426.00,108217.00,,147643.00,2016,,Pomona,FT
Ronald W Chan,Senior Civil Engineer,108608.00,0.00,4656.00,34143.00,113264.00,,147407.00,2016,,Pomona,FT
Norbert Baldonado,Wastewater Collection System Supervisor,105272.00,7766.00,4595.00,29701.00,117633.00,,147334.00,2016,,Pomona,FT
James E Jorgensen,Police Officer,76893.00,13263.00,4203.00,52866.00,94359.00,,147225.00,2016,,Pomona,FT
Alex Nguyen,Police Officer,84288.00,14183.00,396.00,48139.00,98867.00,,147006.00,2016,,Pomona,FT
Sean Gonzales,Police Officer,72422.00,11742.00,9273.00,53489.00,93437.00,,146926.00,2016,,Pomona,FT
Ralph L Correa,Police Investigator,85001.00,2795.00,5154.00,53718.00,92950.00,,146668.00,2016,,Pomona,FT
Paul J Harvey,Police Officer,82060.00,3432.00,8795.00,51874.00,94287.00,,146161.00,2016,,Pomona,FT
Harry H Jung,Police Officer,75751.00,12297.00,6017.00,51921.00,94065.00,,145986.00,2016,,Pomona,FT
Joseph A Dolgovin,Police Officer,74149.00,13818.00,5251.00,51283.00,93218.00,,144501.00,2016,,Pomona,FT
Austin L Dossey,Police Officer,81037.00,13852.00,1316.00,47696.00,96205.00,,143901.00,2016,,Pomona,FT
Philip G Smith,Technical Specialist II,81502.00,15944.00,22211.00,24194.00,119657.00,,143851.00,2016,,Pomona,FT
Michael A Osoff,Community Services Manager,98810.00,0.00,12780.00,31847.00,111590.00,,143437.00,2016,,Pomona,FT
Beverly L Johnson,Housing Services Manager,105074.00,0.00,6566.00,30604.00,111640.00,,142244.00,2016,,Pomona,FT
Vaneric S Mendoza,Police Officer,70144.00,7443.00,8984.00,55515.00,86571.00,,142086.00,2016,,Pomona,FT
Adam G Shaffer,Police Officer,84767.00,7910.00,7066.00,41980.00,99743.00,,141723.00,2016,,Pomona,FT
Paul A Alexander,Police Dispatch and Jail Services Manager,97789.00,6914.00,7168.00,29516.00,111871.00,,141387.00,2016,,Pomona,FT
Robert B Lloyd,Traffic Operations Crew Chief,76385.00,39321.00,0.00,25203.00,115706.00,,140909.00,2016,,Pomona,FT
Jerry L Perez,Streets & Solid Waste Services Manager,102385.00,0.00,4657.00,33866.00,107042.00,,140908.00,2016,,Pomona,FT
Felipe Torres,Public Works Inspector II,69099.00,45196.00,147.00,25418.00,114442.00,,139860.00,2016,,Pomona,FT
Christine Condie,Police Dispatch Shift Supervisor,78288.00,36938.00,0.00,24450.00,115226.00,,139676.00,2016,,Pomona,FT
George P Mundy,Police Officer,74460.00,3999.00,24283.00,36555.00,102742.00,,139297.00,2016,,Pomona,FT
Lui Jimenez-Colay,Police Officer,74641.00,18809.00,1396.00,44284.00,94846.00,,139130.00,2016,,Pomona,FT
Diana M Hernandez,Police Officer,76845.00,11835.00,1096.00,49328.00,89776.00,,139104.00,2016,,Pomona,FT
David L Baron,Public Works Inspector II,76105.00,38992.00,0.00,23357.00,115097.00,,138454.00,2016,,Pomona,FT
Timothy P Dorn,Police Officer,73892.00,16886.00,96.00,47230.00,90874.00,,138104.00,2016,,Pomona,FT
Don N Capogni,Water Treatment & Quality Supervisor,97549.00,0.00,5663.00,31086.00,103212.00,,134298.00,2016,,Pomona,FT
Andrew W Mowbray,Budget Officer,92537.00,0.00,19190.00,21531.00,111727.00,,133258.00,2016,,Pomona,FT
Stephen J Paz,Water Production Supervisor,99700.00,0.00,2538.00,30912.00,102238.00,,133150.00,2016,,Pomona,FT
Joaquin Wong,Senior Project Manager,102912.00,0.00,7549.00,22518.00,110461.00,,132979.00,2016,,Pomona,FT
James R Shinn,Police Officer,77551.00,9811.00,316.00,44873.00,87678.00,,132551.00,2016,,Pomona,FT
Alex J Curry,Water Operations Crew Chief,81731.00,18904.00,2254.00,28126.00,102889.00,,131015.00,2016,,Pomona,FT
Eric R O Mahony,Police Officer,74667.00,9731.00,1300.00,44610.00,85698.00,,130308.00,2016,,Pomona,FT
Matthew E Looney,Police Officer,81563.00,2805.00,316.00,45561.00,84684.00,,130245.00,2016,,Pomona,FT
Ishmael R Lopez,"Wastewater Collection Systems Supervisor, Acting",78475.00,21057.00,1934.00,28651.00,101466.00,,130117.00,2016,,Pomona,FT
Rodney Cavanaugh,Police Officer,75667.00,9801.00,316.00,44138.00,85784.00,,129922.00,2016,,Pomona,FT
Martin B Enriquez,Police Officer,72100.00,7592.00,1096.00,48802.00,80788.00,,129590.00,2016,,Pomona,FT
Edward G Lee,Police Officer,71038.00,1729.00,12614.00,44194.00,85381.00,,129575.00,2016,,Pomona,FT
"Humberto Sanchez, Jr.",Police Officer,73518.00,8416.00,7198.00,40427.00,89132.00,,129559.00,2016,,Pomona,FT
"Marcus C Perez, Jr.",Police Officer,72806.00,7046.00,1096.00,48276.00,80948.00,,129224.00,2016,,Pomona,FT
Velicia Allison,Police Dispatch Shift Supervisor,77048.00,27683.00,0.00,24218.00,104731.00,,128949.00,2016,,Pomona,FT
Daniel R Aceves,Water Operations Crew Chief,81217.00,18755.00,480.00,28126.00,100452.00,,128578.00,2016,,Pomona,FT
Jorei R Schnaible,Database Administrator,93166.00,0.00,6143.00,27547.00,99309.00,,126856.00,2016,,Pomona,FT
Stephen M Perez,Police Corporal,46019.00,0.00,49375.00,30735.00,95394.00,,126129.00,2016,,Pomona,PT
Jason M Interlicchia,Water Operations Crew Chief,82926.00,17285.00,6322.00,17977.00,106533.00,,124510.00,2016,,Pomona,FT
Kendra M Farmer,Police Dispatch Shift Supervisor,55271.00,45064.00,0.00,23913.00,100335.00,,124248.00,2016,,Pomona,PT
Warren M Clukey,"Communication Technician, underfill",61684.00,43523.00,6022.00,12915.00,111229.00,,124144.00,2016,,Pomona,FT
Daniel J Jimenez,Water Operations Crew Chief,90312.00,7366.00,5607.00,20703.00,103285.00,,123988.00,2016,,Pomona,FT
Eva M Buice,City Clerk,88989.00,0.00,8124.00,26242.00,97113.00,,123355.00,2016,,Pomona,FT
Andrea Rico,Governmental & Community Affairs Manager,89004.00,0.00,13327.00,21015.00,102331.00,,123346.00,2016,,Pomona,FT
Nichole C Horton,Senior Water Resources Engineer,87685.00,0.00,5984.00,29244.00,93669.00,,122913.00,2016,,Pomona,PT
Larry Raines,Police Dispatch Shift Supervisor,72583.00,21568.00,750.00,26630.00,94901.00,,121531.00,2016,,Pomona,FT
Kenneth P Maiques,Police Officer,68676.00,7063.00,151.00,45564.00,75890.00,,121454.00,2016,,Pomona,FT
Not Provided,Police Officer,48775.00,9120.00,9001.00,54458.00,66896.00,,121354.00,2016,,Pomona,PT
Julie M Carver,Environmental Programs Supervisor,88563.00,0.00,5534.00,26622.00,94097.00,,120719.00,2016,,Pomona,FT
Stacey M Vazquez,Police Officer,67258.00,9108.00,96.00,44102.00,76462.00,,120564.00,2016,,Pomona,FT
Gary L Davis,Police Officer,73527.00,4928.00,6707.00,34357.00,85162.00,,119519.00,2016,,Pomona,FT
Deborah E Barnett,Police Dispatch Shift Supervisor,78288.00,18596.00,5542.00,16817.00,102426.00,,119243.00,2016,,Pomona,FT
Maria A Siacunco,Housing Grants Supervisor,91898.00,0.00,300.00,26374.00,92198.00,,118572.00,2016,,Pomona,FT
Frank T Wilson,Police Officer,72923.00,5728.00,5922.00,33996.00,84573.00,,118569.00,2016,,Pomona,FT
Samantha S Sutcliffe,Police Officer,71264.00,5267.00,339.00,41457.00,76870.00,,118327.00,2016,,Pomona,FT
Keri L Hinojos,Purchasing Manager,86409.00,0.00,2063.00,29294.00,88472.00,,117766.00,2016,,Pomona,FT
Aricela Soto-Najar,Housing Authority Manager,72691.00,0.00,30373.00,14671.00,103064.00,,117735.00,2016,,Pomona,PT
Chris J Basua Iii,Water System Operator III,70706.00,21234.00,480.00,25062.00,92420.00,,117482.00,2016,,Pomona,FT
Don P Cote,Water Treatment Plant Operator III,70374.00,20687.00,480.00,25874.00,91541.00,,117415.00,2016,,Pomona,FT
Angel J Vasquez,Signal/Lighting Technician,58468.00,35536.00,480.00,22636.00,94484.00,,117120.00,2016,,Pomona,FT
Raymond M Fong,Deputy City Manager,8797.00,0.00,106095.00,1737.00,114892.00,,116629.00,2016,,Pomona,PT
Patrick M Bolander,Water Treatment & Quality Crew Chief,84309.00,157.00,2299.00,28801.00,86765.00,,115566.00,2016,,Pomona,FT
Darrin P Morris,Fleet and Facilities Services Manager,81941.00,0.00,13863.00,18378.00,95804.00,,114182.00,2016,,Pomona,FT
Carmen Barsu,Engineering Associate,84075.00,0.00,10886.00,19009.00,94961.00,,113970.00,2016,,Pomona,FT
Matthew D Sampson,Facilities Maintenance Supervisor,72801.00,11474.00,3540.00,25827.00,87815.00,,113642.00,2016,,Pomona,FT
Linda D Poliakon,Accounting Manager,81578.00,0.00,3408.00,28505.00,84986.00,,113491.00,2016,,Pomona,PT
Cynthia M Santos,Police Officer,69442.00,4315.00,339.00,38673.00,74096.00,,112769.00,2016,,Pomona,FT
Janice G Cicco,Homeless Services Coordinator,84112.00,0.00,3296.00,25130.00,87408.00,,112538.00,2016,,Pomona,FT
Neal A Valencia,Signal/Lighting Technician,56455.00,33109.00,480.00,22359.00,90044.00,,112403.00,2016,,Pomona,FT
Erik N Ramirez,Police Officer,62635.00,8032.00,64.00,41309.00,70731.00,,112040.00,2016,,Pomona,PT
Deborah A Wittenbrock,Legal Administrative Assistant,78406.00,222.00,5768.00,26974.00,84396.00,,111370.00,2016,,Pomona,FT
Laura I Lara,Engineering Associate,86830.00,0.00,5762.00,18406.00,92592.00,,110998.00,2016,,Pomona,FT
Damian Martinez,Senior Management Analyst,73745.00,0.00,9873.00,27140.00,83618.00,,110758.00,2016,,Pomona,FT
Mark P Robledo,Administrative Services Manager,79419.00,0.00,5425.00,25679.00,84844.00,,110523.00,2016,,Pomona,FT
Michael J Etheridge,Public Services Crew Leader,53327.00,20284.00,7039.00,29746.00,80650.00,,110396.00,2016,,Pomona,FT
Megan A Gonzalez,Police Officer,61098.00,5298.00,77.00,43696.00,66473.00,,110169.00,2016,,Pomona,PT
Lisa Clary,Senior Police Dispatcher,59099.00,27434.00,0.00,23490.00,86533.00,,110023.00,2016,,Pomona,FT
Sheri L Orellana,Crime Scene Investigator (Civilian),55691.00,14727.00,20693.00,18852.00,91111.00,,109963.00,2016,,Pomona,FT
Robert Mc Farlane,Water System Operator III,68702.00,15443.00,480.00,24962.00,84625.00,,109587.00,2016,,Pomona,FT
Karen A Zane,Assistant Finance Director,20160.00,0.00,83816.00,5515.00,103976.00,,109491.00,2016,,Pomona,PT
Dustin R Andolsen,Principal Accountant,82774.00,0.00,2279.00,24345.00,85053.00,,109398.00,2016,,Pomona,FT
Tom A Baca,Water Quality Control Technician III,82625.00,0.00,480.00,26051.00,83105.00,,109156.00,2016,,Pomona,FT
