Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marco Mardueno,POLICE SENIOR OFFICER,48047.00,21750.00,13124.00,29567.00,82921.00,,112488.00,2017,,Calexico,PT
Miguel Carbajal,POLICE SENIOR OFFICER,52123.00,16332.00,13395.00,29984.00,81850.00,,111834.00,2017,,Calexico,PT
Hector Gerardo,WATER TREATMENT PLANT OPERATOR III,60478.00,11877.00,9577.00,27493.00,81932.00,,109425.00,2017,,Calexico,FT
Brian Porras,POLICE SENIOR OFFICER,52504.00,17198.00,9873.00,29352.00,79575.00,,108927.00,2017,,Calexico,PT
Cesar Becerra,FIREFIGHTER,61808.00,8640.00,4652.00,33814.00,75100.00,,108914.00,2017,,Calexico,FT
Jose Alvarado,WATER TREATMENT PLANT OPERATOR III,56495.00,24802.00,14839.00,12189.00,96136.00,,108325.00,2017,,Calexico,PT
Manuel Ceja,POLICE SENIOR OFFICER,52925.00,14127.00,10345.00,29377.00,77397.00,,106774.00,2017,,Calexico,PT
Channing Dawson,FIREFIGHTER,43547.00,4107.00,33443.00,25352.00,81097.00,,106449.00,2017,,Calexico,PT
Eduardo Barron,WATER DISTRIBUTION OPERATOR,45957.00,13736.00,19147.00,25179.00,78840.00,,104019.00,2017,,Calexico,FT
Jesus Marquez,WASTEWATER TREATMENT PLANT OPERATOR II,61256.00,5951.00,20074.00,14828.00,87281.00,,102109.00,2017,,Calexico,FT
Raul Canizales,FIREFIGHTER,56795.00,7896.00,4972.00,31898.00,69663.00,,101561.00,2017,,Calexico,FT
Nick Fenley,PUBLIC WORKS MANAGER,63927.00,0.00,22596.00,12589.00,86523.00,,99112.00,2017,,Calexico,PT
Mario Salinas,POLICE SENIOR OFFICER,44818.00,128.00,29213.00,24830.00,74159.00,,98989.00,2017,,Calexico,PT
Antonio Retana,COLLECTION SYSTEM MAINTENANCE OPERATOR,46244.00,8359.00,16667.00,24930.00,71270.00,,96200.00,2017,,Calexico,FT
Ralph Morales,BUILDING MANAGER,57881.00,0.00,10773.00,20638.00,68654.00,,89292.00,2017,,Calexico,PT
Peter Mercado,FIRE CHIEF,33331.00,0.00,41977.00,13072.00,75308.00,,88380.00,2017,,Calexico,PT
Marco Batani,WATER DISTRIBUTION OPERATOR,46519.00,8159.00,7972.00,24875.00,62650.00,,87525.00,2017,,Calexico,FT
Liliana Falomir,PUBLIC WORKS MANAGER,61740.00,0.00,11760.00,12167.00,73500.00,,85667.00,2017,,Calexico,FT
Mario Villapudua,POLICE SENIOR OFFICER,47630.00,15973.00,5457.00,14619.00,69060.00,,83679.00,2017,,Calexico,PT
Robert Ortiz,PROJECT INSPECTOR,53018.00,4561.00,5435.00,19804.00,63014.00,,82818.00,2017,,Calexico,PT
Gabriela Garcia,EXECUTIVE ASSISTANT,42975.00,7908.00,12051.00,19595.00,62934.00,,82529.00,2017,,Calexico,PT
Erica Lacuesta,EXECUTIVE ASSISTANT,41771.00,5948.00,10519.00,19342.00,58238.00,,77580.00,2017,,Calexico,PT
Juan Ramirez,POLICE OFFICER,22225.00,9890.00,29217.00,15853.00,61332.00,,77185.00,2017,,Calexico,PT
Olivia Lopez,PARKING  TRAFFIC SUPERVISOR,37942.00,8711.00,4284.00,23594.00,50937.00,,74531.00,2017,,Calexico,PT
Cuauhtemoc Cortez,BUILDING INSPECTOR II,50206.00,143.00,3963.00,19545.00,54312.00,,73857.00,2017,,Calexico,PT
Ponciano Reyes,ELECTRICIAN  HVAC TECHNICIAN,38971.00,2510.00,13554.00,18437.00,55035.00,,73472.00,2017,,Calexico,PT
Mark Vasquez,PLANNER,52238.00,232.00,1513.00,19474.00,53983.00,,73457.00,2017,,Calexico,PT
Carlos Marin,POLICE SENIOR OFFICER,43530.00,116.00,3860.00,24030.00,47506.00,,71536.00,2017,,Calexico,PT
Sandra Fonseca,PAYROLL TECHNICIAN,39059.00,2482.00,8911.00,18958.00,50452.00,,69410.00,2017,,Calexico,PT
Yolanda Auyon,EXECUTIVE ASSISTANT,42157.00,0.00,7830.00,19084.00,49987.00,,69071.00,2017,,Calexico,PT
Griselda Gonzalez,PUBLIC SF DISPATCHER,34432.00,11695.00,12330.00,10337.00,58457.00,,68794.00,2017,,Calexico,PT
David Trevino,HOUSING REHAB INSPECTOR,46972.00,0.00,2158.00,19015.00,49130.00,,68145.00,2017,,Calexico,PT
Brenda Garcia,LABORATORY TECHNICIAN,43390.00,0.00,261.00,24085.00,43651.00,,67736.00,2017,,Calexico,PT
Veronica Alvarado,HOUSING SPECIALIST,43833.00,0.00,4364.00,19100.00,48197.00,,67297.00,2017,,Calexico,PT
Clara Manjarrez,EXECUTIVE ASSISTANT,44270.00,9329.00,4859.00,8578.00,58458.00,,67036.00,2017,,Calexico,FT
Leopoldo Miramon,PUBLIC SF DISPATCHER,32529.00,10442.00,5065.00,18388.00,48036.00,,66424.00,2017,,Calexico,PT
Veronica Valenzuela,PUBLIC SF DISPATCHER,31227.00,10890.00,5361.00,18380.00,47478.00,,65858.00,2017,,Calexico,PT
Norma Gerardo,REFERENCE LIBRARIAN,45495.00,0.00,0.00,18858.00,45495.00,,64353.00,2017,,Calexico,PT
Martha Gutierrez,EXECUTIVE ASSISTANT,41281.00,251.00,3545.00,18799.00,45077.00,,63876.00,2017,,Calexico,PT
Gerardo Arguelles,UTILITY SERVICE COORDINATOR,42207.00,211.00,2735.00,18700.00,45153.00,,63853.00,2017,,Calexico,PT
Abigail Hernandez,POLICE OFFICER,27682.00,11898.00,3835.00,19909.00,43415.00,,63324.00,2017,,Calexico,PT
Martha Gomez,EXECUTIVE ASSISTANT,41804.00,0.00,10373.00,10766.00,52177.00,,62943.00,2017,,Calexico,PT
Luz Villanueva,EXECUTIVE ASSISTANT,38925.00,129.00,4191.00,18902.00,43245.00,,62147.00,2017,,Calexico,PT
Myra Soto,PARKING CONTROL ASSISTANT,32604.00,14803.00,4434.00,9534.00,51841.00,,61375.00,2017,,Calexico,PT
Carmen Maldonado,COMMUNITY RECREATION COORDINATOR,45479.00,976.00,3805.00,10353.00,50260.00,,60613.00,2017,,Calexico,PT
Evangelina Lopez,H R  RISK MANAGEMENT TECHNICIAN,42654.00,210.00,7040.00,10384.00,49904.00,,60288.00,2017,,Calexico,PT
Peter West,POLICE SENIOR OFFICER,20376.00,7049.00,20902.00,11944.00,48327.00,,60271.00,2017,,Calexico,PT
Lizeth Legaspi,REFERENCE LIBRARIAN,48682.00,0.00,4378.00,6309.00,53060.00,,59369.00,2017,,Calexico,PT
Joe Buchanan,SUPERVISOR-FLEET MAINTENANCE,38521.00,1114.00,1113.00,18334.00,40748.00,,59082.00,2017,,Calexico,PT
Carmen Parra,PUBLIC SF DISPATCHER,34142.00,7109.00,7106.00,9918.00,48357.00,,58275.00,2017,,Calexico,PT
Leandro Cuen,CODE ENFORCEMENT OFFICER,36545.00,221.00,3006.00,18473.00,39772.00,,58245.00,2017,,Calexico,PT
Ruben Lopez,POLICE SENIOR OFFICER,23741.00,3859.00,17280.00,13349.00,44880.00,,58229.00,2017,,Calexico,PT
Lorena Minor-Montes,CODE ENFORCEMENT OFFICER,37699.00,216.00,1718.00,18526.00,39633.00,,58159.00,2017,,Calexico,PT
German Izaguirre,BUILDING MAINTENANCE WORKER,36869.00,419.00,2530.00,18283.00,39818.00,,58101.00,2017,,Calexico,PT
Efrain Patron,WATER DISTRIBUTION OPERATOR I,31277.00,4305.00,3693.00,18146.00,39275.00,,57421.00,2017,,Calexico,FT
Jose Aguilera,MECHANIC II,36946.00,9.00,1537.00,18318.00,38492.00,,56810.00,2017,,Calexico,PT
Jose Corcoles,STREET SWEEPER OPERATOR,32611.00,62.00,5108.00,18205.00,37781.00,,55986.00,2017,,Calexico,PT
Jesus Navarro,COLLECTION SYSTEM MAINTENANCE OPERATOR,21730.00,6236.00,6148.00,21683.00,34114.00,,55797.00,2017,,Calexico,PT
Cesar Oropeza,ANIMAL CONTROL OFFICER,31685.00,3605.00,2112.00,17972.00,37402.00,,55374.00,2017,,Calexico,PT
Julia Osuna,INTERIM HOUSING/ECONOMIC DEVELOPMENT MANAGER,25909.00,0.00,21187.00,8153.00,47096.00,,55249.00,2017,,Calexico,PT
David Dale,INTERIM CITY MANAGER,45509.00,0.00,1449.00,7417.00,46958.00,,54375.00,2017,,Calexico,PT
Francisco Tellez,CREW LEADER,29984.00,1294.00,4856.00,17920.00,36134.00,,54054.00,2017,,Calexico,PT
Debbie Flores,ADMINISTRATIVE ASSISTANT,33275.00,29.00,640.00,20032.00,33944.00,,53976.00,2017,,Calexico,PT
Liliana Reyes,REVENUE OFFICER,41813.00,350.00,3758.00,7960.00,45921.00,,53881.00,2017,,Calexico,FT
Jorge Ruiz,POLICE OFFICER,23906.00,15305.00,3493.00,11123.00,42704.00,,53827.00,2017,,Calexico,PT
Olga Gonzalez,RECORDS ASSISTANT,34237.00,2523.00,4892.00,9604.00,41652.00,,51256.00,2017,,Calexico,FT
Alex Ramirez,MECHANIC II,29620.00,56.00,2141.00,18027.00,31817.00,,49844.00,2017,,Calexico,PT
Jamie Chew,COMMUNITY SPORT COORDINATOR,37543.00,94.00,2287.00,9747.00,39924.00,,49671.00,2017,,Calexico,PT
Julio Castillo,ANIMAL CONTROL OFFICER,34089.00,3615.00,2111.00,9484.00,39815.00,,49299.00,2017,,Calexico,PT
Ricardo Marin,CREW LEADER,29230.00,124.00,2197.00,17715.00,31551.00,,49266.00,2017,,Calexico,FT
Monica Silva,ADMINISTRATIVE ASSISTANT,34172.00,973.00,5690.00,7626.00,40835.00,,48461.00,2017,,Calexico,FT
Francisco Soberanes,POLICE OFFICER,22175.00,7310.00,3243.00,14594.00,32728.00,,47322.00,2017,,Calexico,PT
Yrazema Jimenez,RECORDS ASSISTANT,32860.00,96.00,3441.00,9555.00,36397.00,,45952.00,2017,,Calexico,PT
Marco Martinez,WATER PLANT MAINTENANCE WORKER,24685.00,376.00,2291.00,17425.00,27352.00,,44777.00,2017,,Calexico,PT
Elia Felix,RECORDS ASSISTANT,35902.00,0.00,3368.00,5153.00,39270.00,,44423.00,2017,,Calexico,FT
Victor Felix,PARKS MAINTENANCE CREW LEADER,23058.00,103.00,3360.00,17391.00,26521.00,,43912.00,2017,,Calexico,PT
Celestina Hernandez,ADMINISTRATIVE ASSISTANT,30116.00,741.00,3299.00,9411.00,34156.00,,43567.00,2017,,Calexico,PT
Julio Manriquez,LIBRARY ASSISTANT II,24992.00,0.00,994.00,17298.00,25986.00,,43284.00,2017,,Calexico,PT
Victor Ibarra,POLICE SENIOR OFFICER,7172.00,1649.00,28231.00,3636.00,37052.00,,40688.00,2017,,Calexico,PT
Jorge Hernandez,POLICE OFFICER,23369.00,6699.00,2608.00,7877.00,32676.00,,40553.00,2017,,Calexico,PT
Francisco Melendez,WATER DISTRIBUTION OPERATOR II,28202.00,2907.00,1451.00,7618.00,32560.00,,40178.00,2017,,Calexico,PT
Rodolfo Villanueva,HEAVY EQUIPMENT OPERATOR,33555.00,0.00,652.00,4304.00,34207.00,,38511.00,2017,,Calexico,PT
Pedro Navarro,FIRE CAPTAIN,4556.00,403.00,30318.00,1599.00,35277.00,,36876.00,2017,,Calexico,PT
Miguel Figueroa,COMMUNITY AND ECONOMICS DEVELOPMENT DIRECTOR,29980.00,0.00,1142.00,4043.00,31122.00,,35165.00,2017,,Calexico,PT
Gustavo Zamora,POLICE SENIOR OFFICER,13712.00,5863.00,4382.00,8031.00,23957.00,,31988.00,2017,,Calexico,PT
Mario Alcazar,POLICE SENIOR OFFICER,11980.00,0.00,11990.00,5596.00,23970.00,,29566.00,2017,,Calexico,PT
Miguel Felix,ACCOUNTING ASST I,19713.00,1000.00,646.00,6937.00,21359.00,,28296.00,2017,,Calexico,PT
Jose Palacios,WATER METERS,20588.00,405.00,342.00,6709.00,21335.00,,28044.00,2017,,Calexico,PT
Celia Romero,PUBLIC SF DISPATCHER,13669.00,374.00,8066.00,4147.00,22109.00,,26256.00,2017,,Calexico,PT
Leslie Aguirre,ACCOUNTING ASST I,21359.00,214.00,115.00,3692.00,21688.00,,25380.00,2017,,Calexico,PT
Timothy Mcentire,POLICE SENIOR OFFICER,15614.00,557.00,3543.00,5185.00,19714.00,,24899.00,2017,,Calexico,PT
Michael Gonzalez,POLICE OFFICER,15056.00,3752.00,2375.00,3260.00,21183.00,,24443.00,2017,,Calexico,PT
Jesus Escobar,COUNCIL MEMBER,6538.00,0.00,0.00,8572.00,6538.00,,15110.00,2017,,Calexico,PT
Billy Hodge,COUNCIL MEMBER,6538.00,0.00,773.00,6978.00,7311.00,,14289.00,2017,,Calexico,PT
Peter Castro,SUPV-MAINTENANCE & OPERATIONS,2922.82,0.00,9758.23,1200.00,12681.05,,13881.05,2017,,Calexico,PT
Lewis Pacheco,COUNCIL MEMBER,6538.00,0.00,1019.00,6260.00,7557.00,,13817.00,2017,,Calexico,PT
Maria Martinez,H R  RISK MANAGEMENT TECHNICIAN,1740.38,0.00,7794.49,437.00,9534.87,,9971.87,2017,,Calexico,PT
Maritza Hurtado,COUNCIL MEMBER,6201.00,0.00,240.00,2459.00,6441.00,,8900.00,2017,,Calexico,PT
Armando Real,COUNCIL MEMBER,6201.00,0.00,960.00,1495.00,7161.00,,8656.00,2017,,Calexico,PT
Noelia Talamantes,PUBLIC SF DISPATCHER,4294.00,1189.00,945.00,1583.00,6428.00,,8011.00,2017,,Calexico,PT
Jose Orozco,MECHANIC I/SERVICE ADVISOR,3962.00,0.00,0.00,1411.00,3962.00,,5373.00,2017,,Calexico,PT
Sonia Garcia,LIBRARY TECHNICIAN,855.00,0.00,174.00,3675.00,1029.00,,4704.00,2017,,Calexico,PT
Ricardo Calatayud,LABORER,875.00,0.00,200.00,163.00,1075.00,,1238.00,2017,,Calexico,PT
Sergio Cota,LABORER,875.00,0.00,200.00,52.00,1075.00,,1127.00,2017,,Calexico,PT
Emanuel Herrera,LABORER,875.00,0.00,200.00,52.00,1075.00,,1127.00,2017,,Calexico,PT
Pedro Lopez,LABORER,875.00,0.00,200.00,52.00,1075.00,,1127.00,2017,,Calexico,PT
Carlos Rivas Landeros,LABORER,875.00,0.00,200.00,52.00,1075.00,,1127.00,2017,,Calexico,PT
Eduardo Gutierrez,LABORER,875.00,0.00,200.00,46.00,1075.00,,1121.00,2017,,Calexico,PT
Miguel Solano,SUPV-MAINTENANCE & OPERATIONS,1000.00,0.00,0.00,51.00,1000.00,,1051.00,2017,,Calexico,PT
