Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Morgan,Utility Worker II,9143.97,0.00,2852.15,2296.92,11996.12,,14293.04,2016,,McKinleyville Community Services District,PT
Emily Abfalter,Board Secretary,10914.57,347.00,168.24,2537.04,11429.81,,13966.85,2016,,McKinleyville Community Services District,PT
Johnathon Patton IV,Seasonal Laborer,10026.93,0.00,0.00,0.00,10026.93,,10026.93,2016,,McKinleyville Community Services District,PT
Wesley Logan,Recreation Leader,9796.99,7.50,0.00,0.00,9804.49,,9804.49,2016,,McKinleyville Community Services District,PT
Wyatt Sutter,Recreation Leader,8516.60,140.64,0.00,0.00,8657.24,,8657.24,2016,,McKinleyville Community Services District,PT
Paul Roberts,Seasonal Laborer,8370.12,0.00,0.00,0.00,8370.12,,8370.12,2016,,McKinleyville Community Services District,PT
Cecil Lawrence,Seasonal Laborer,7564.44,0.00,0.00,0.00,7564.44,,7564.44,2016,,McKinleyville Community Services District,PT
Mary Conzelmann,Recreation Leader,7019.88,11.00,0.00,0.00,7030.88,,7030.88,2016,,McKinleyville Community Services District,PT
Paul Ridley,Recreation Leader,6159.00,0.00,0.00,0.00,6159.00,,6159.00,2016,,McKinleyville Community Services District,PT
Gabrielle Pole,Recreation Leader,5677.50,0.00,0.00,0.00,5677.50,,5677.50,2016,,McKinleyville Community Services District,PT
Michele Hayman,Program Director,5598.70,0.00,0.00,0.00,5598.70,,5598.70,2016,,McKinleyville Community Services District,PT
Emily Sutter,Recreation Leader,5598.67,0.00,0.00,0.00,5598.67,,5598.67,2016,,McKinleyville Community Services District,PT
Mia Wapner,GIS Technician,3547.59,0.00,0.00,1143.34,3547.59,,4690.93,2016,,McKinleyville Community Services District,PT
Angelica Oregel,Recreation Leader,4592.50,26.25,0.00,0.00,4618.75,,4618.75,2016,,McKinleyville Community Services District,PT
Dylan Ingersoll,Program Coordinator,4266.10,95.14,0.00,0.00,4361.24,,4361.24,2016,,McKinleyville Community Services District,PT
Robin Shaffer,Recreation Leader,4096.85,0.00,0.00,0.00,4096.85,,4096.85,2016,,McKinleyville Community Services District,PT
Morgan Saveliff,Recreation Leader,4057.75,0.00,0.00,0.00,4057.75,,4057.75,2016,,McKinleyville Community Services District,PT
Madison Medieros,Recreation Leader,3833.71,0.00,70.00,0.00,3903.71,,3903.71,2016,,McKinleyville Community Services District,PT
Ashley Wormington,Recreation Leader,3423.47,0.00,0.00,0.00,3423.47,,3423.47,2016,,McKinleyville Community Services District,PT
Elijah Chalker,Recreation Leader,3055.00,0.00,0.00,0.00,3055.00,,3055.00,2016,,McKinleyville Community Services District,PT
Garrett Nickols,Recreation Leader,3013.91,0.00,0.00,0.00,3013.91,,3013.91,2016,,McKinleyville Community Services District,PT
Morgan Myrick,Recreation Leader,2966.74,0.00,0.00,0.00,2966.74,,2966.74,2016,,McKinleyville Community Services District,PT
Brooke Schafer,Recreation Leader,2705.00,0.00,0.00,0.00,2705.00,,2705.00,2016,,McKinleyville Community Services District,PT
Ashley Perez,Recreation Leader,2627.50,0.00,0.00,0.00,2627.50,,2627.50,2016,,McKinleyville Community Services District,PT
Jasen Coley,Recreation Leader,2580.00,0.00,0.00,0.00,2580.00,,2580.00,2016,,McKinleyville Community Services District,PT
Ashleigh Balistreri,Recreation Leader,2420.00,0.00,0.00,0.00,2420.00,,2420.00,2016,,McKinleyville Community Services District,PT
Daisy Reveles,Recreation Leader,2412.50,0.00,0.00,0.00,2412.50,,2412.50,2016,,McKinleyville Community Services District,PT
Jack Horne,Recreation Leader,2355.50,0.00,0.00,0.00,2355.50,,2355.50,2016,,McKinleyville Community Services District,PT
Brittany Lovio,Recreation Leader,2190.75,0.00,0.00,0.00,2190.75,,2190.75,2016,,McKinleyville Community Services District,PT
Kristin McDonald,Recreation Leader,2050.53,0.00,0.00,0.00,2050.53,,2050.53,2016,,McKinleyville Community Services District,PT
Mark Maillie,Parks Maintenance Worker,264.80,0.00,1763.06,0.00,2027.86,,2027.86,2016,,McKinleyville Community Services District,PT
Jordyn Johnston,Recreation Leader,1912.50,0.00,0.00,0.00,1912.50,,1912.50,2016,,McKinleyville Community Services District,PT
Jesse Miles,Program Director,1750.85,40.06,0.00,0.00,1790.91,,1790.91,2016,,McKinleyville Community Services District,PT
Rachel Maxwell,Recreation Leader,1737.00,0.00,0.00,0.00,1737.00,,1737.00,2016,,McKinleyville Community Services District,PT
George Wheeler,Board Member,0.00,0.00,1625.00,0.00,1625.00,,1625.00,2016,,McKinleyville Community Services District,PT
David Couch,Board Member,0.00,0.00,1625.00,0.00,1625.00,,1625.00,2016,,McKinleyville Community Services District,PT
John Corbett,Board Member,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2016,,McKinleyville Community Services District,PT
Dennis Mayo,Board Member,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2016,,McKinleyville Community Services District,PT
Dylan Trujillo,Recreation Leader,1465.00,0.00,0.00,0.00,1465.00,,1465.00,2016,,McKinleyville Community Services District,PT
Daniel Labelle,Program Coordinator,1320.28,0.00,0.00,0.00,1320.28,,1320.28,2016,,McKinleyville Community Services District,PT
Travis Nickols,Program Director,1287.75,0.00,0.00,0.00,1287.75,,1287.75,2016,,McKinleyville Community Services District,PT
Robert Robertson,Seasonal Laborer,1258.72,0.00,0.00,0.00,1258.72,,1258.72,2016,,McKinleyville Community Services District,PT
Karsen Coelho,Recreation Leader,1207.50,18.75,0.00,0.00,1226.25,,1226.25,2016,,McKinleyville Community Services District,PT
Helen Edwards,Board Member,0.00,0.00,875.00,0.00,875.00,,875.00,2016,,McKinleyville Community Services District,PT
Kimberly Bynum,Program Director,816.39,0.00,0.00,0.00,816.39,,816.39,2016,,McKinleyville Community Services District,PT
Jennifer Engle,Program Coordinator,752.83,0.00,0.00,0.00,752.83,,752.83,2016,,McKinleyville Community Services District,PT
Abigail Miller,Recreation Leader,750.00,0.00,0.00,0.00,750.00,,750.00,2016,,McKinleyville Community Services District,PT
Molly Homen,Program Director,698.27,0.00,0.00,0.00,698.27,,698.27,2016,,McKinleyville Community Services District,PT
Anna Nelson,Recreation Leader,633.31,0.00,0.00,0.00,633.31,,633.31,2016,,McKinleyville Community Services District,PT
Ashley Young,Recreation Leader,630.93,0.00,0.00,0.00,630.93,,630.93,2016,,McKinleyville Community Services District,PT
Fernando Rodriguez,Seasonal Laborer,621.04,0.00,0.00,0.00,621.04,,621.04,2016,,McKinleyville Community Services District,PT
Stevie Thompson,Recreation Leader,554.50,0.00,0.00,0.00,554.50,,554.50,2016,,McKinleyville Community Services District,PT
Lindsey Maillie,Recreation Leader,549.50,0.00,0.00,0.00,549.50,,549.50,2016,,McKinleyville Community Services District,PT
Brian Corning,Program Coordinator,512.90,0.00,0.00,0.00,512.90,,512.90,2016,,McKinleyville Community Services District,PT
William Ingersoll,Recreation Leader,510.00,0.00,0.00,0.00,510.00,,510.00,2016,,McKinleyville Community Services District,PT
Katherine Curry,Recreation Leader,435.00,0.00,0.00,0.00,435.00,,435.00,2016,,McKinleyville Community Services District,PT
Ryann Bauman,Recreation Leader,405.00,0.00,0.00,0.00,405.00,,405.00,2016,,McKinleyville Community Services District,PT
Vincent Weldon,Program Coordinator,348.33,0.00,0.00,0.00,348.33,,348.33,2016,,McKinleyville Community Services District,PT
Rosemary Freret,Recreation Leader,260.78,0.00,0.00,0.00,260.78,,260.78,2016,,McKinleyville Community Services District,PT
Elyssa Watford,Recreation Leader,247.25,0.00,0.00,0.00,247.25,,247.25,2016,,McKinleyville Community Services District,PT
Jaysea Jennings,Program Coordinator,198.55,0.00,0.00,0.00,198.55,,198.55,2016,,McKinleyville Community Services District,PT
Robert McManus,Seasonal Laborer,133.08,0.00,0.00,0.00,133.08,,133.08,2016,,McKinleyville Community Services District,PT
Katelyn Jones,Recreation Leader,132.75,0.00,0.00,0.00,132.75,,132.75,2016,,McKinleyville Community Services District,PT
Ana Donovan,Program Coordinator,110.28,0.00,0.00,0.00,110.28,,110.28,2016,,McKinleyville Community Services District,PT
Darius Johnson,Recreation Leader,85.00,0.00,0.00,0.00,85.00,,85.00,2016,,McKinleyville Community Services District,PT
Kelsey Sloane,Recreation Leader,30.27,6.48,0.00,0.00,36.75,,36.75,2016,,McKinleyville Community Services District,PT
