Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Margaret S Jensen,Deputy County Manager,224784.00,0.00,24789.01,97201.01,249573.01,,346774.02,2015,,San Mateo County,""
Reynalinda F Judilla,Deputy County Manager,224784.00,0.00,24606.35,96929.52,249390.35,,346319.87,2015,,San Mateo County,""
Todd A Finato,Sheriff's Sergeant,138874.70,59094.85,5704.57,142467.25,203674.12,,346141.37,2015,,San Mateo County,""
Kathryn E Meola,Chief Deputy County Counsel - Unclassified,224784.15,0.00,13635.41,107691.67,238419.56,,346111.23,2015,,San Mateo County,""
Lisandro Lopez,Deputy Sheriff,116837.21,93850.23,13628.67,121171.32,224316.11,,345487.43,2015,,San Mateo County,""
John F Warren,Chief Inspector,186301.96,0.00,10940.32,147484.99,197242.28,,344727.27,2015,,San Mateo County,""
Patrick J Mctaggart,Sheriff's Sergeant,129782.94,49880.51,28855.06,135977.49,208518.51,,344496.00,2015,,San Mateo County,""
Janet L Chaikind,Supervising Physician - Pediatrics,237921.74,240.00,7284.44,98429.82,245446.18,,343876.00,2015,,San Mateo County,""
Name Withheld,Sheriff's Sergeant,134072.76,47275.15,15002.38,146397.11,196350.29,,342747.40,2015,,San Mateo County,""
Kenneth W Taylor,Sheriffs Lieutenant,160344.19,0.00,22532.99,159607.50,182877.18,,342484.68,2015,,San Mateo County,""
Name Withheld,Sheriff's Sergeant,138874.72,43295.12,11824.49,147271.32,193994.33,,341265.65,2015,,San Mateo County,""
Cameron D Quanbeck,"Adult Psychiatrist

Psychiatric Specialist Hospital Inpatient - Unclassified",241226.71,0.00,0.00,99791.31,241226.71,,341018.02,2015,,San Mateo County,""
Delfina A Zamora,Sheriff's Captain - Unclassified,181184.18,0.00,22214.70,137582.41,203398.88,,340981.29,2015,,San Mateo County,""
Leo P Capovilla,Sheriff's Sergeant,138874.70,56593.16,12230.12,133074.06,207697.98,,340772.04,2015,,San Mateo County,""
Brenda B Carlson,Retirement Chief Legal Counsel - Unclassified,224784.08,0.00,13968.50,101298.90,238752.58,,340051.48,2015,,San Mateo County,""
Morley B Pitt,Chief Deputy District Attorney - Unclassified,224784.09,0.00,13850.31,101259.87,238634.40,,339894.27,2015,,San Mateo County,""
Hector Acosta,Deputy Sheriff,118799.20,90155.97,14555.23,116084.43,223510.40,,339594.83,2015,,San Mateo County,""
Dennis G Loubal,Sheriff's Sergeant,119293.75,50299.86,21074.12,148373.95,190667.73,,339041.68,2015,,San Mateo County,""
Daniel G Vermilion,Child Psychiatrist,245514.06,0.00,2093.51,91345.85,247607.57,,338953.42,2015,,San Mateo County,""
Mark J Cody,Deputy Sheriff,114976.54,77514.90,20370.64,125793.42,212862.08,,338655.50,2015,,San Mateo County,""
Patrick J Mckenna,Deputy Sheriff,116202.55,97592.57,11799.23,112986.30,225594.35,,338580.65,2015,,San Mateo County,""
Roger S Copeland,Sheriffs Lieutenant,160978.28,0.00,23302.47,154071.50,184280.75,,338352.25,2015,,San Mateo County,""
Anand Chabra,Medical Director,215494.59,0.00,22193.94,100525.10,237688.53,,338213.63,2015,,San Mateo County,""
Mark Duri,Sheriffs Lieutenant,168028.14,1190.68,15061.99,153416.11,184280.81,,337696.92,2015,,San Mateo County,""
Neel D Patel,"Physician Specialist Pediatrician - Unclassified

Supervising Physician - Pediatrics",220498.05,1080.00,17164.97,98889.31,238743.02,,337632.33,2015,,San Mateo County,""
Victoria A O'Brien,Sheriffs Lieutenant,160979.27,0.00,18967.16,157545.38,179946.43,,337491.81,2015,,San Mateo County,""
Paul A Okada,Chief Deputy County Counsel - Unclassified,224784.04,0.00,12378.24,99860.76,237162.28,,337023.04,2015,,San Mateo County,""
Iliana Rodriguez,Director Of Human Services Agency - Unclassified,224784.00,0.00,25959.01,85891.83,250743.01,,336634.84,2015,,San Mateo County,""
Name Withheld,Sheriff's Sergeant,129283.36,61517.22,12742.77,132442.38,203543.35,,335985.73,2015,,San Mateo County,""
Owen J Yoch,Sheriff's Sergeant,132132.18,41562.39,23675.50,136797.78,197370.07,,334167.85,2015,,San Mateo County,""
Susan D Joseph,Supervising Physician,235316.51,0.00,40.00,97408.39,235356.51,,332764.90,2015,,San Mateo County,""
Albert D Elzey,Sheriffs Lieutenant,148223.85,23843.99,19171.53,141213.96,191239.37,,332453.33,2015,,San Mateo County,""
Albert A Serrato,Chief Deputy District Attorney - Unclassified,224784.12,0.00,8596.00,97489.36,233380.12,,330869.48,2015,,San Mateo County,""
Frank L Dal Porto,Sheriff's Sergeant,135858.73,46906.25,13577.12,134200.01,196342.10,,330542.11,2015,,San Mateo County,""
John P Gonzales,Sheriff's Sergeant,132132.17,49031.55,12402.20,135966.77,193565.92,,329532.69,2015,,San Mateo County,""
Anthony T Torres,Sheriff's Sergeant,138103.50,18066.36,19926.10,151826.44,176095.96,,327922.40,2015,,San Mateo County,""
John D Nibbelin,Chief Deputy County Counsel - Unclassified,224784.04,0.00,10745.00,91882.75,235529.04,,327411.79,2015,,San Mateo County,""
Jedediah M Hooper,Child Psychiatrist,226137.84,0.00,0.00,100888.25,226137.84,,327026.09,2015,,San Mateo County,""
Michael J Smyser,Deputy Sheriff,119042.84,83636.57,13793.86,110388.50,216473.27,,326861.77,2015,,San Mateo County,""
Frank Trinh,Staff Physician,210437.73,6046.63,47701.43,61191.89,264185.79,,325377.68,2015,,San Mateo County,""
Vincent S Bedolla,Sheriff's Sergeant,126259.90,57822.35,20172.75,121033.30,204255.00,,325288.30,2015,,San Mateo County,""
Daryl F Browne,Supervising Child Psychiatrist,243601.96,0.00,0.00,81187.33,243601.96,,324789.29,2015,,San Mateo County,""
John D Lothian,Deputy Sheriff,109655.27,71461.67,33501.30,109837.38,214618.24,,324455.62,2015,,San Mateo County,""
Wesley M Matsuura,Sheriffs Lieutenant,155161.76,7041.24,22660.26,139186.49,184863.26,,324049.75,2015,,San Mateo County,""
Ronald C Albertson,Sheriff's Sergeant,126259.92,74927.52,892.00,121533.16,202079.44,,323612.60,2015,,San Mateo County,""
Susan E Fernyak,Medical Director,236023.73,0.00,0.00,87021.32,236023.73,,323045.05,2015,,San Mateo County,""
John C Furman,"Adult Psychiatrist

Psychiatric Specialist Hospital Inpatient - Unclassified",234241.13,0.00,7752.50,81013.13,241993.63,,323006.76,2015,,San Mateo County,""
Peter O Lynch,Deputy District Attorney IV - Unclassified,210742.44,0.00,13303.55,96847.01,224045.99,,320893.00,2015,,San Mateo County,""
Robert A Arnaudo,Sheriffs Lieutenant,150364.58,12774.09,14622.78,142240.67,177761.45,,320002.12,2015,,San Mateo County,""
Kenneth L Owen,Deputy Sheriff,112879.34,98571.30,2327.86,106136.37,213778.50,,319914.87,2015,,San Mateo County,""
Sean F Gallagher,Deputy District Attorney IV - Unclassified,215746.93,0.00,12375.39,90521.33,228122.32,,318643.65,2015,,San Mateo County,""
Stephen G Kaplan,Director Of Behavioral Health And Recovery Services,214116.00,0.00,22816.95,80661.97,236932.95,,317594.92,2015,,San Mateo County,""
David A Silberman,Chief Deputy County Counsel - Unclassified,222640.38,0.00,5485.37,89271.15,228125.75,,317396.90,2015,,San Mateo County,""
Barry G Coyle,Sheriff's Sergeant,132132.19,23802.71,15505.12,145355.79,171440.02,,316795.81,2015,,San Mateo County,""
Stephen K O'Dell,Sheriff's Sergeant,131500.45,22212.96,20672.60,141873.01,174386.01,,316259.02,2015,,San Mateo County,""
Stephen M Pettit,Sheriff's Sergeant,118264.63,50683.82,13308.76,133801.00,182257.21,,316058.21,2015,,San Mateo County,""
Mark M Garcia,Deputy Sheriff,114976.54,64831.88,17764.02,118006.02,197572.44,,315578.46,2015,,San Mateo County,""
Kristina A Bell,Sheriff's Sergeant,126259.92,39261.55,18282.13,131726.98,183803.60,,315530.58,2015,,San Mateo County,""
Juan J Raigoza,Controller - Elective,202776.80,0.00,36241.27,76362.92,239018.07,,315380.99,2015,,San Mateo County,""
Judith A Holiber,Deputy County Counsel IV - Unclassified,215747.17,0.00,0.00,99604.49,215747.17,,315351.66,2015,,San Mateo County,""
Blake J Lycett,Deputy Sheriff,115733.06,97370.42,11671.08,90318.27,224774.56,,315092.83,2015,,San Mateo County,""
Chin P Yang,Adult Psychiatrist,211074.53,0.00,10407.71,93369.90,221482.24,,314852.14,2015,,San Mateo County,""
David S Mcgrew,Chief Financial Officer - San Mateo Medical Center,244318.97,0.00,15516.08,54590.57,259835.05,,314425.62,2015,,San Mateo County,""
John E Wilson,Deputy District Attorney IV - Unclassified,215746.95,0.00,13406.67,83465.10,229153.62,,312618.72,2015,,San Mateo County,""
James A Wade,Deputy District Attorney IV - Unclassified,215746.99,0.00,13045.73,83345.84,228792.72,,312138.56,2015,,San Mateo County,""
James R Aboud,Deputy Sheriff,114976.50,70582.67,11276.49,115189.84,196835.66,,312025.50,2015,,San Mateo County,""
Douglas S Richardson,Deputy Sheriff,111910.55,81958.32,13947.41,103928.39,207816.28,,311744.67,2015,,San Mateo County,""
Rebecca M Archer,Deputy County Counsel IV - Unclassified,204034.50,0.00,8719.19,98830.08,212753.69,,311583.77,2015,,San Mateo County,""
Elizabeth D Grady,Staff Physician - Pediatrics,209211.26,360.00,12807.84,89149.73,222379.10,,311528.83,2015,,San Mateo County,""
Rebecca L Sylvester,Deputy District Attorney IV - Unclassified,215747.08,0.00,7249.92,87777.32,222997.00,,310774.32,2015,,San Mateo County,""
Kyle M Mcdevitt,Deputy Sheriff,113953.98,57276.70,16386.85,122858.33,187617.53,,310475.86,2015,,San Mateo County,""
John E Kovach,Sheriff's Sergeant,129918.67,30707.91,15550.63,134173.68,176177.21,,310350.89,2015,,San Mateo County,""
Ivan J Nightengale,Deputy District Attorney IV - Unclassified,204034.49,0.00,12571.62,93569.68,216606.11,,310175.79,2015,,San Mateo County,""
Todd K Schindler,Deputy Sheriff,113090.00,78093.83,19515.31,99161.74,210699.14,,309860.88,2015,,San Mateo County,""
Timothy J Fox,Deputy County Counsel IV - Unclassified,204034.60,0.00,12249.77,93465.94,216284.37,,309750.31,2015,,San Mateo County,""
Donna J Vaillancourt,Director Of Human Resources - Unclassified,203884.80,0.00,26654.36,78876.27,230539.16,,309415.43,2015,,San Mateo County,""
Claire A Cunningham,Deputy County Counsel IV - Unclassified,215746.95,0.00,11055.35,82191.04,226802.30,,308993.34,2015,,San Mateo County,""
Name Withheld,Sheriff's Sergeant,129375.11,31823.68,18923.62,128870.12,180122.41,,308992.53,2015,,San Mateo County,""
Craig R Denton,Sheriffs Lieutenant,159925.71,303.53,11609.92,136904.70,171839.16,,308743.86,2015,,San Mateo County,""
Rebecca Ashe,Supervising Physician,203862.89,0.00,9828.08,94163.97,213690.97,,307854.94,2015,,San Mateo County,""
Hung-Ming Chu,Supervising Adult Psychiatrist,227606.76,0.00,0.00,80020.75,227606.76,,307627.51,2015,,San Mateo County,""
Morris Maya,Deputy District Attorney IV - Unclassified,204034.62,0.00,4817.99,98349.74,208852.61,,307202.35,2015,,San Mateo County,""
Jocelyn C Kaw,Critical Care Nurse,120054.47,91856.46,34446.07,60516.96,246357.00,,306873.96,2015,,San Mateo County,""
Jason T Bromley,"Adult Psychiatrist

Psychiatric Specialist Hospital Inpatient - Unclassified",231587.19,0.00,0.00,75224.75,231587.19,,306811.94,2015,,San Mateo County,""
Daniel J Valim,Deputy County Counsel IV - Unclassified,204034.53,0.00,9850.53,92692.14,213885.06,,306577.20,2015,,San Mateo County,""
Shin-Mee Chang,Deputy District Attorney IV - Unclassified,209028.88,0.00,0.00,97453.56,209028.88,,306482.44,2015,,San Mateo County,""
Daniel P Guiney,Sheriff's Sergeant,136841.59,26011.35,9267.97,134278.17,172120.91,,306399.08,2015,,San Mateo County,""
James N Saco,Budget Director,194198.40,0.00,24395.18,87383.81,218593.58,,305977.39,2015,,San Mateo County,""
James W Gilletti,Sheriff's Sergeant,130957.28,40498.82,13033.55,121234.67,184489.65,,305724.32,2015,,San Mateo County,""
Name Withheld,Sheriff's Sergeant,129422.24,17364.90,20540.28,137291.24,167327.42,,304618.66,2015,,San Mateo County,""
Brandon L Hensel,Deputy Sheriff,116676.97,62950.30,11657.81,113233.43,191285.08,,304518.51,2015,,San Mateo County,""
Cynthia R Chatterjee,Adult Psychiatrist,215786.65,0.00,0.00,88536.62,215786.65,,304323.27,2015,,San Mateo County,""
Gilda L Major,Adult Psychiatrist,216001.62,0.00,1755.00,86521.11,217756.62,,304277.73,2015,,San Mateo County,""
Gaby C Chaghouri,Deputy Sheriff,114976.39,70124.34,15716.34,103410.29,200817.07,,304227.36,2015,,San Mateo County,""
Nang Du,Supervising Adult Psychiatrist,227606.65,0.00,0.00,76535.77,227606.65,,304142.42,2015,,San Mateo County,""
Gary A Ramos,Sheriff's Sergeant,138874.71,24398.06,9842.38,130916.88,173115.15,,304032.03,2015,,San Mateo County,""
Alyse Gabriel,Adult Psychiatrist,211074.55,0.00,7332.71,85496.24,218407.26,,303903.50,2015,,San Mateo County,""
John T Keene,Director Of Probation Services - Unclassified,203884.80,0.00,20783.40,78892.43,224668.20,,303560.63,2015,,San Mateo County,""
Elisabeth Mancini,Director Of Aging And Adult Services,184536.32,0.00,32053.08,86925.07,216589.40,,303514.47,2015,,San Mateo County,""
Andrew Ward,Deputy Sheriff,112667.50,62147.26,11914.88,116651.49,186729.64,,303381.13,2015,,San Mateo County,""
Peter K Finck,Deputy County Counsel IV - Unclassified,204034.40,0.00,12522.86,86730.15,216557.26,,303287.41,2015,,San Mateo County,""
Brian J Wong,Deputy County Counsel IV - Unclassified,204034.42,0.00,6827.10,91717.03,210861.52,,302578.55,2015,,San Mateo County,""
Alpa J Sanghavi,Medical Director,236024.82,0.00,21255.52,45295.26,257280.34,,302575.60,2015,,San Mateo County,""
Aaron C Fitzgerald,Deputy District Attorney IV - Unclassified,203254.40,0.00,7451.30,91666.83,210705.70,,302372.53,2015,,San Mateo County,""
John B Corkery,Sheriff's Sergeant,130960.63,19582.01,10940.26,140446.59,161482.90,,301929.49,2015,,San Mateo County,""
Patrick J Carey,Deputy Sheriff,109866.79,67840.14,18344.87,105503.62,196051.80,,301555.42,2015,,San Mateo County,""
Brian M Donnellan,Deputy District Attorney IV - Unclassified,204034.52,0.00,11771.88,85649.35,215806.40,,301455.75,2015,,San Mateo County,""
Joseph L Cannon,Deputy District Attorney IV - Unclassified,215695.53,0.00,0.00,85422.63,215695.53,,301118.16,2015,,San Mateo County,""
Kenneth R Clayton,Sheriff's Sergeant,126259.92,22097.07,22701.36,128893.50,171058.35,,299951.85,2015,,San Mateo County,""
Heinz L Puschendorf,Deputy Sheriff,113954.71,64173.25,20807.78,100618.02,198935.74,,299553.76,2015,,San Mateo County,""
Michael P Callagy,Deputy County Manager,224784.00,0.00,10842.00,63686.34,235626.00,,299312.34,2015,,San Mateo County,""
William P Fogarty,Sheriffs Lieutenant,135441.15,14852.56,8766.06,139730.18,159059.77,,298789.95,2015,,San Mateo County,""
Joseph P Sheridan,"LAFCO Commissioner

Sheriff's Sergeant",130082.90,42833.26,16266.44,109314.87,189182.60,,298497.47,2015,,San Mateo County,""
Name Withheld,Deputy Sheriff,114129.57,62578.40,10624.72,110805.52,187332.69,,298138.21,2015,,San Mateo County,""
Mark J Ammerman,Deputy Sheriff,112932.42,62581.18,19445.95,103143.25,194959.55,,298102.80,2015,,San Mateo County,""
Saul Lopez,Sheriffs Lieutenant,149356.20,7605.64,10665.52,130378.82,167627.36,,298006.18,2015,,San Mateo County,""
Salvador C Zuno,Deputy Sheriff,114507.92,43855.43,17429.61,122090.52,175792.96,,297883.48,2015,,San Mateo County,""
Andrew K Hui,Deputy Sheriff,109866.79,77862.34,11814.89,98061.54,199544.02,,297605.56,2015,,San Mateo County,""
Michael D Anderson,Deputy Sheriff,117776.72,45527.07,19112.98,115068.49,182416.77,,297485.26,2015,,San Mateo County,""
Stephen R O'Malley,Deputy Sheriff,108205.25,63711.21,19928.71,105339.54,191845.17,,297184.71,2015,,San Mateo County,""
Szabolcs Szerenyi,Sheriff's Sergeant,119229.04,45415.06,16463.96,115483.10,181108.06,,296591.16,2015,,San Mateo County,""
Scott D Berberian,Deputy Sheriff,113480.32,64212.85,13887.46,104904.69,191580.63,,296485.32,2015,,San Mateo County,""
Robert E Willett,Deputy Sheriff,116865.57,45532.19,19037.39,114794.19,181435.15,,296229.34,2015,,San Mateo County,""
Jeanette Aviles,Medical Director,211856.71,0.00,13150.15,70752.29,225006.86,,295759.15,2015,,San Mateo County,""
Andrew J Armando,Deputy Sheriff,119820.94,38009.32,14129.71,123559.03,171959.97,,295519.00,2015,,San Mateo County,""
Mark Church,Assessor - County Clerk - Recorder - Elective,193379.43,0.00,12012.00,89957.54,205391.43,,295348.97,2015,,San Mateo County,""
David A Levy,Deputy County Counsel IV - Unclassified,204034.42,0.00,12152.24,79116.11,216186.66,,295302.77,2015,,San Mateo County,""
Robert M Sanchez,Child Support Attorney IV - Unclassified,195569.90,0.00,9619.58,90025.93,205189.48,,295215.41,2015,,San Mateo County,""
Name Withheld,Deputy Sheriff,119820.83,51264.12,9783.48,114097.05,180868.43,,294965.48,2015,,San Mateo County,""
Timothy J Giltz,Deputy Sheriff,109866.79,98126.57,6914.15,80029.59,214907.51,,294937.10,2015,,San Mateo County,""
Justin L Council,Deputy Sheriff,115335.93,39537.91,17101.60,122492.29,171975.44,,294467.73,2015,,San Mateo County,""
Patrick R Moran,Sheriff's Sergeant,132132.22,14402.04,11539.12,136191.43,158073.38,,294264.81,2015,,San Mateo County,""
Michael S Baron,Deputy Sheriff,112125.26,65891.57,11991.65,103859.51,190008.48,,293867.99,2015,,San Mateo County,""
Nicole A Saunders,Deputy District Attorney IV - Unclassified,204034.47,0.00,5851.80,83951.24,209886.27,,293837.51,2015,,San Mateo County,""
Edgar P Manilla,Deputy Sheriff,111911.51,73914.93,3452.39,104497.91,189278.83,,293776.74,2015,,San Mateo County,""
Peter J Opiana,Sheriff's Correctional Officer.T,97062.52,84507.05,16805.26,95278.31,198374.83,,293653.14,2015,,San Mateo County,""
Megan C Wilkins,Deputy District Attorney IV - Unclassified,204034.62,0.00,0.00,89515.39,204034.62,,293550.01,2015,,San Mateo County,""
Holly D Coulehan,Deputy District Attorney IV - Unclassified,204034.53,0.00,0.00,89515.33,204034.53,,293549.86,2015,,San Mateo County,""
Melissa R Mckowan,Deputy District Attorney IV - Unclassified,204034.43,0.00,0.00,89515.31,204034.43,,293549.74,2015,,San Mateo County,""
Sharron H Lee,Deputy District Attorney IV - Unclassified,204034.43,0.00,12386.31,77081.04,216420.74,,293501.78,2015,,San Mateo County,""
Larry W Edwards,Deputy Sheriff,114308.67,51222.26,17894.50,109985.93,183425.43,,293411.36,2015,,San Mateo County,""
Ann M Silvestri Ellerhorst,Dental Program Manager,198174.40,0.00,12021.24,83144.22,210195.64,,293339.86,2015,,San Mateo County,""
Daniel B Chiu,Deputy Sheriff,104755.92,75664.96,22415.41,90440.62,202836.29,,293276.91,2015,,San Mateo County,""
Michel M El Haddad,Deputy Sheriff,115732.91,55724.23,16693.37,105030.13,188150.51,,293180.64,2015,,San Mateo County,""
William L Massey,Senior District Attorney's Inspector,143949.63,13575.43,2804.10,132696.44,160329.16,,293025.60,2015,,San Mateo County,""
Jiaqi Le,Deputy Sheriff,108888.67,71224.84,19252.09,93467.36,199365.60,,292832.96,2015,,San Mateo County,""
Name Withheld,Deputy Sheriff,115732.48,57197.63,8922.37,110766.08,181852.48,,292618.56,2015,,San Mateo County,""
Gladys G Smith,Assistant Executive Officer,184949.60,0.00,28738.24,78639.77,213687.84,,292327.61,2015,,San Mateo County,""
Tara E Heumann,Deputy District Attorney IV - Unclassified,204034.40,0.00,11264.72,76719.32,215299.12,,292018.44,2015,,San Mateo County,""
Mark D Melville,Deputy Sheriff,109866.79,80170.30,11962.29,89735.47,201999.38,,291734.85,2015,,San Mateo County,""
Vivian Levy,Staff Physician,207684.80,0.00,15593.73,68453.45,223278.53,,291731.98,2015,,San Mateo County,""
Anne-Marie Despain,Director Of Library Services,194198.40,0.00,22928.81,74580.50,217127.21,,291707.71,2015,,San Mateo County,""
Michael K Wendler,Deputy District Attorney IV - Unclassified,204034.60,0.00,10923.36,76609.32,214957.96,,291567.28,2015,,San Mateo County,""
Kimberly A Perrotti,Deputy District Attorney IV - Unclassified,204034.45,0.00,9694.49,77793.53,213728.94,,291522.47,2015,,San Mateo County,""
Sumita K Kalra,Supervising Physician,208838.93,0.00,0.00,82516.30,208838.93,,291355.23,2015,,San Mateo County,""
Ronald W Drake,Deputy Sheriff,123489.35,50462.83,8938.69,108337.77,182890.87,,291228.64,2015,,San Mateo County,""
Ceferino J Gonzales,Sheriff's Sergeant,132132.80,18083.14,12270.19,128538.94,162486.13,,291025.07,2015,,San Mateo County,""
Michael A Kinsella,Sheriff's Sergeant,126259.91,37389.46,12767.45,114316.56,176416.82,,290733.38,2015,,San Mateo County,""
Joshua Keckley-Stauffer,Deputy District Attorney IV - Unclassified,204034.46,0.00,12288.78,74355.29,216323.24,,290678.53,2015,,San Mateo County,""
Victor P Bertolozzi,Deputy Sheriff,117777.16,46271.54,12132.01,114318.43,176180.71,,290499.14,2015,,San Mateo County,""
Sean P Dabel,Deputy District Attorney IV - Unclassified,204034.44,0.00,0.00,86037.54,204034.44,,290071.98,2015,,San Mateo County,""
Javier E Acosta,Deputy Sheriff,102200.80,77406.38,8713.50,101422.04,188320.68,,289742.72,2015,,San Mateo County,""
Geoffrey C Hoffman,Deputy Sheriff,100344.81,86193.34,6845.41,96261.95,193383.56,,289645.51,2015,,San Mateo County,""
John W Demartini,Deputy Sheriff,110930.21,48734.38,16949.33,112985.13,176613.92,,289599.05,2015,,San Mateo County,""
