Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Arielle T Conway,Program Services Specialist,76422.37,0.00,0.00,5884.60,76422.37,,82306.97,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Jeffery Liang,Senior Program Services Specialist,76120.11,0.00,0.00,5822.90,76120.11,,81943.01,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Alma L Freeman,Program Manager II,72797.40,0.00,0.00,5533.03,72797.40,,78330.43,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Anna Lisa Belliss,Program Services Specialist,69471.50,0.00,0.00,5250.16,69471.50,,74721.66,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Anna C Borg,Administrative Assistant,69005.11,0.00,0.00,5313.44,69005.11,,74318.55,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Herb F. Hirschfeld,Information Systems Support,68817.00,0.00,0.00,5264.50,68817.00,,74081.50,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Angela B Vivians,Administrative Assistant,64968.39,0.00,0.00,4902.40,64968.39,,69870.79,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Jeannie T. Pham,Program Services Specialist,56131.27,0.00,0.00,4322.16,56131.27,,60453.43,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Maricelle B. Cardenas,Program Services Specialist,55316.07,0.00,0.00,4259.35,55316.07,,59575.42,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Jeanine Sidran,Senior Administrative Assistant,54231.83,0.00,0.00,5060.48,54231.83,,59292.31,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Judith Ettlinger,Senior Program Manager,45115.08,0.00,0.00,4193.53,45115.08,,49308.61,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Teresa M. Eade,Program Manager,45083.47,0.00,0.00,3448.89,45083.47,,48532.36,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Thomas Fenster,Program Services Specialist,44622.27,0.00,0.00,3435.94,44622.27,,48058.21,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Lisa Jacobs Pontecorvo,Program Manager,42102.85,0.00,0.00,3220.87,42102.85,,45323.72,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Benjamin Schleifer,School Sustainability Associate IV,36608.55,0.00,0.00,2800.55,36608.55,,39409.10,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Audrey A. Lin,Program Services Specialist,36339.08,0.00,0.00,2794.54,36339.08,,39133.62,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Hugo Gregoire,School Sustainability Associate IV,36121.56,0.00,0.00,2763.30,36121.56,,38884.86,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Jamie Lyn Andrade,School Sustainability Associate IV,30987.75,0.00,0.00,2370.56,30987.75,,33358.31,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Dylan K Thompson,School Sustainability Associate IV,29745.00,0.00,0.00,2275.49,29745.00,,32020.49,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Heather Lynne Teufel,Program Manager II,24425.86,0.00,0.00,2308.15,24425.86,,26734.01,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Nora Dennehy,School Sustainability Associate II,23713.75,0.00,0.00,1814.10,23713.75,,25527.85,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Cristian E. Aguilar,Environmental Education Associate,22247.79,0.00,0.00,1701.95,22247.79,,23949.74,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Cristian E. Aguilar,Program Services Specialist,21562.33,0.00,0.00,1660.28,21562.33,,23222.61,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Elizabeth Earls,Outreach Specialist,13948.00,0.00,0.00,1067.03,13948.00,,15015.03,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Irina Kadantseva,Management Analyst,11127.40,0.00,0.00,1043.40,11127.40,,12170.80,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Kevin T Ho,School Sustainability Associate,8600.00,0.00,0.00,657.90,8600.00,,9257.90,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Emily C Alvarez,Program Manager I,3551.54,0.00,0.00,273.47,3551.54,,3825.01,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Robert A. Devenuto,Budget/Finance Support,2015.00,0.00,0.00,154.15,2015.00,,2169.15,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
Matthew J Southworth,Program Manager II,1248.00,0.00,0.00,95.48,1248.00,,1343.48,2018,,Alameda County Waste Management Authority and Source Reduction Recycling Board,""
