Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Cimino, Seth",Deputy Sheriff III-Adv,50846.00,2391.00,11880.00,27282.00,65117.00,,92399.00,2013,,Del Norte County,""
"Penna, Nola L",Asst Director of CSS,68816.00,0.00,0.00,23452.00,68816.00,,92268.00,2013,,Del Norte County,""
"Markytan, Crystal J",Program Manager II,67133.00,0.00,0.00,23547.00,67133.00,,90680.00,2013,,Del Norte County,""
"Padilla, Annamarie",Deputy DA III,67905.00,0.00,0.00,21716.00,67905.00,,89621.00,2013,,Del Norte County,""
"Fleshman, Edwin G",Sergeant w/Advance Cert,54525.00,6778.00,0.00,27702.00,61303.00,,89005.00,2013,,Del Norte County,""
"Ortega, Enrique",Deputy Sheriff III,50098.00,12093.00,0.00,26813.00,62191.00,,89004.00,2013,,Del Norte County,""
"Berry, Carl D",Deputy Sheriff III-Adv,52603.00,8946.00,0.00,27085.00,61549.00,,88634.00,2013,,Del Norte County,""
"Gill, Jerrin M",Deputy Sheriff II,42246.00,21656.00,0.00,23244.00,63902.00,,87146.00,2013,,Del Norte County,""
"Wilson, Susan",Social Services Sup. II,63936.00,0.00,0.00,22896.00,63936.00,,86832.00,2013,,Del Norte County,""
"Young, Joseph Aaron",Human Res Mgr/Risk Mgr,60805.00,0.00,2807.00,23216.00,63612.00,,86828.00,2013,,Del Norte County,""
"Dickson, William J",Deputy Sheriff III-Adv,55233.00,4033.00,0.00,26912.00,59266.00,,86178.00,2013,,Del Norte County,""
"Cable, Elizabeth",Deputy County Counsel III,63909.00,0.00,774.00,21029.00,64683.00,,85712.00,2013,,Del Norte County,""
"Daniels, Jeffery B",Road Superintendent,61587.00,0.00,1499.00,22425.00,63086.00,,85511.00,2013,,Del Norte County,""
"Cannon-Cutts, Melody M",Health Program Manager II,61711.00,0.00,1006.00,22446.00,62717.00,,85163.00,2013,,Del Norte County,""
"Shine, Michael P",Deputy Sheriff III-Adv,55233.00,2250.00,0.00,26911.00,57483.00,,84394.00,2013,,Del Norte County,""
"Borelli, Stormy",Budget & Logistics Mgr II,62420.00,0.00,1499.00,20145.00,63919.00,,84064.00,2013,,Del Norte County,""
"Cron, Sherrik P",Asst. Auditor-Controller,62542.00,0.00,0.00,20788.00,62542.00,,83330.00,2013,,Del Norte County,""
"Perry-Ellis, Deanna J",Social Services Sup. I,52205.00,6049.00,1155.00,20511.00,59409.00,,79920.00,2013,,Del Norte County,""
"Gavin, Kathleen M",Assessment Analyst II,57992.00,0.00,0.00,21698.00,57992.00,,79690.00,2013,,Del Norte County,""
"Oxford, Christine M",Staff Services Manager,56615.00,0.00,1499.00,21407.00,58114.00,,79521.00,2013,,Del Norte County,""
"Kays, Carol",Mental Health Clinician I,55230.00,3001.00,0.00,21126.00,58231.00,,79357.00,2013,,Del Norte County,""
"Walker, Dawn A",DA Investigator III,51351.00,0.00,0.00,27419.00,51351.00,,78770.00,2013,,Del Norte County,""
"Burke, Thomas",Deputy Sheriff III,51353.00,993.00,0.00,25741.00,52346.00,,78087.00,2013,,Del Norte County,""
"Barber, Jr, Robert C",Sheriff's Detective III,49848.00,1223.00,0.00,26694.00,51071.00,,77765.00,2013,,Del Norte County,""
"Barrera, Alfredo",Road Foreman II,54444.00,2062.00,0.00,20986.00,56506.00,,77492.00,2013,,Del Norte County,""
"Thompson, David P",Building Official/Sr. Inp,54549.00,0.00,849.00,21041.00,55398.00,,76439.00,2013,,Del Norte County,""
"Wilkerson, Trina",Staff Services Analyst II,55230.00,0.00,0.00,21126.00,55230.00,,76356.00,2013,,Del Norte County,""
"Jackson-Durbin, Katrina",Asst Chief Probation Off,48302.00,0.00,1499.00,26526.00,49801.00,,76327.00,2013,,Del Norte County,""
"Field, Tuan (A.C.)",Chief DA Investigator,48906.00,2502.00,0.00,24438.00,51408.00,,75846.00,2013,,Del Norte County,""
"Burrow, Kent",Dep Director of Bar-O,53603.00,0.00,1499.00,19994.00,55102.00,,75096.00,2013,,Del Norte County,""
"Allen, Carla K",Systems Support Spec III,53919.00,0.00,0.00,20859.00,53919.00,,74778.00,2013,,Del Norte County,""
"Perry, Devin L",Deputy Sheriff III,47713.00,1571.00,0.00,25461.00,49284.00,,74745.00,2013,,Del Norte County,""
"Henderson, Cindy G",Emergency Svcs Manager,50096.00,2490.00,1443.00,20080.00,54029.00,,74109.00,2013,,Del Norte County,""
"Perez, Celia",Mental Health Clinician I,51013.00,0.00,1320.00,21742.00,52333.00,,74075.00,2013,,Del Norte County,""
"Taylor, Laurel",Fiscal Manager I,53408.00,0.00,1499.00,18869.00,54907.00,,73776.00,2013,,Del Norte County,""
"Levezow, Michael G",Sup Dep Prob Officer II,44468.00,3426.00,0.00,25400.00,47894.00,,73294.00,2013,,Del Norte County,""
"Davis, Amber",Staff Services Analyst II,52600.00,0.00,0.00,20591.00,52600.00,,73191.00,2013,,Del Norte County,""
"Rosina, Thomas",Deputy Sheriff I,43233.00,6528.00,0.00,23251.00,49761.00,,73012.00,2013,,Del Norte County,""
"Machado, Maurice A",Systems Support Spec III,51351.00,0.00,1109.00,20336.00,52460.00,,72796.00,2013,,Del Norte County,""
"Potter, Gary A",Correctional Sergeant,50098.00,3775.00,0.00,18809.00,53873.00,,72682.00,2013,,Del Norte County,""
"Clarkson, Robert C",Deputy Sheriff II,42325.00,6995.00,0.00,22983.00,49320.00,,72303.00,2013,,Del Norte County,""
"Hooper, Randolph D",Planner III,51351.00,0.00,0.00,20336.00,51351.00,,71687.00,2013,,Del Norte County,""
"Sarina, Rachel L",GIS Coordinator II,51351.00,0.00,0.00,20336.00,51351.00,,71687.00,2013,,Del Norte County,""
"Friedrich, Heather",Social Worker IV,51609.00,368.00,0.00,18890.00,51977.00,,70867.00,2013,,Del Norte County,""
"Strait, Catherine A",Integrated Caseworker Sup,47710.00,3470.00,0.00,19595.00,51180.00,,70775.00,2013,,Del Norte County,""
"Reyman, Lonnie P",Chief Probation Officer,39481.00,8171.00,0.00,22661.00,47652.00,,70313.00,2013,,Del Norte County,""
"Donaldson, Richard",Deputy Sheriff I,41065.00,6685.00,0.00,22487.00,47750.00,,70237.00,2013,,Del Norte County,""
"Keane, Diane M",Registered Nurse,51351.00,0.00,0.00,18843.00,51351.00,,70194.00,2013,,Del Norte County,""
"Baxter, Alison",Victim/Witness Coordinat,50096.00,0.00,0.00,20080.00,50096.00,,70176.00,2013,,Del Norte County,""
"Waddelow, Dorothy M",Staff Services Analyst II,50096.00,0.00,0.00,20080.00,50096.00,,70176.00,2013,,Del Norte County,""
"Perry, Jennifer M",Assistant Assessor,50649.00,0.00,0.00,19198.00,50649.00,,69847.00,2013,,Del Norte County,""
"Sweeney, Tamara M",Dep Probation Officer III,44202.00,0.00,0.00,25059.00,44202.00,,69261.00,2013,,Del Norte County,""
"McClure, Martha",Board Member,45342.00,0.00,1499.00,22227.00,46841.00,,69068.00,2013,,Del Norte County,""
"Murray, Patricia",Accountant/Auditor II,49097.00,0.00,0.00,19886.00,49097.00,,68983.00,2013,,Del Norte County,""
"Chavez, Sarah",Dep Probation Officer II,39404.00,5831.00,0.00,23586.00,45235.00,,68821.00,2013,,Del Norte County,""
"Landrith, Cynthia K",Accountant/Auditor II,48906.00,0.00,0.00,19838.00,48906.00,,68744.00,2013,,Del Norte County,""
"Wolsfeld, Jeffery K",Health Education Coord,48906.00,0.00,0.00,19838.00,48906.00,,68744.00,2013,,Del Norte County,""
"Buzzini, Linda S",Fiscal Manager I,48507.00,0.00,303.00,19762.00,48810.00,,68572.00,2013,,Del Norte County,""
"Cox, LeAnn L",Mental Health Spec III,41214.00,9054.00,0.00,18274.00,50268.00,,68542.00,2013,,Del Norte County,""
"Jackson, Roy L",Social Services Sup. I,47710.00,0.00,1170.00,19595.00,48880.00,,68475.00,2013,,Del Norte County,""
"Bower, Rosanna",Assistant Engineer,50279.00,0.00,0.00,18173.00,50279.00,,68452.00,2013,,Del Norte County,""
"Crowell, Karena M",Sup. Mental Health Specia,47241.00,0.00,1459.00,19501.00,48700.00,,68201.00,2013,,Del Norte County,""
"Malloroy, Michelle D",Staff Services Analyst II,45438.00,3288.00,0.00,19133.00,48726.00,,67859.00,2013,,Del Norte County,""
"Uecker, Jeffry",Sup. Mental Health Specia,47710.00,0.00,0.00,19595.00,47710.00,,67305.00,2013,,Del Norte County,""
"Davis, Deana L",Special Progm Coordinator,47710.00,0.00,0.00,19595.00,47710.00,,67305.00,2013,,Del Norte County,""
"Crowell, Thomas",Chief Probation Officer,38185.00,63.00,5940.00,22965.00,44188.00,,67153.00,2013,,Del Norte County,""
"McClaflin, Nancy L",Fiscal Manager II,46628.00,0.00,542.00,19378.00,47170.00,,66548.00,2013,,Del Norte County,""
"Zocchi, Todd D.",Deputy DA III,54570.00,0.00,0.00,11972.00,54570.00,,66542.00,2013,,Del Norte County,""
"Garcia, Alana L",Supervising Juvenile CO,41776.00,5356.00,0.00,18962.00,47132.00,,66094.00,2013,,Del Norte County,""
"Williamson, Yancy E",Supervising Juvenile CO,38912.00,9244.00,0.00,17844.00,48156.00,,66000.00,2013,,Del Norte County,""
"Finigan, David J",Board Member,45342.00,0.00,1499.00,19111.00,46841.00,,65952.00,2013,,Del Norte County,""
"Hart, Steven M",Property Appraiser III,46577.00,0.00,0.00,19365.00,46577.00,,65942.00,2013,,Del Norte County,""
"Donaldson, Annreta M",Dep Probation Officer III,37382.00,6567.00,0.00,21934.00,43949.00,,65883.00,2013,,Del Norte County,""
"Ghiringhelli-Williamson, Catherine M",Correctional Sergeant,39253.00,10045.00,0.00,16410.00,49298.00,,65708.00,2013,,Del Norte County,""
"Lor, Chong",Mental Health Spec III,42250.00,4473.00,0.00,18884.00,46723.00,,65607.00,2013,,Del Norte County,""
"Fox, Brett",Correctional Officer III,43548.00,4026.00,0.00,17762.00,47574.00,,65336.00,2013,,Del Norte County,""
"Whestine, Zachary",Supervising Juvenile CO,41776.00,4385.00,0.00,18932.00,46161.00,,65093.00,2013,,Del Norte County,""
"Beck, Bob",Social Worker IV,43992.00,2060.00,0.00,18986.00,46052.00,,65038.00,2013,,Del Norte County,""
"Salatnay, Cindy M",Social Worker III,41214.00,5385.00,0.00,18274.00,46599.00,,64873.00,2013,,Del Norte County,""
"Burzycki, Cecilia M",Paralegal II,44658.00,0.00,968.00,18976.00,45626.00,,64602.00,2013,,Del Norte County,""
"Scarlett, Thomas R",Shop/Road Foreman,45401.00,48.00,0.00,19129.00,45449.00,,64578.00,2013,,Del Norte County,""
"Cain, Julie A",Social Services Sup. I,45438.00,0.00,0.00,19133.00,45438.00,,64571.00,2013,,Del Norte County,""
"Mason, David W",Code Enforcement Off III,45438.00,0.00,0.00,19133.00,45438.00,,64571.00,2013,,Del Norte County,""
"Marks, Mike W",Youth Group Counselor III,43865.00,1233.00,0.00,19259.00,45098.00,,64357.00,2013,,Del Norte County,""
"Maready, Calvin R",Systems Support Spec II,44359.00,0.00,1050.00,18914.00,45409.00,,64323.00,2013,,Del Norte County,""
"Williams, Daphane L",Social Worker III,41214.00,4780.00,0.00,18274.00,45994.00,,64268.00,2013,,Del Norte County,""
"Kearney, Patrick",Sr. Youth Group Counselor,41248.00,4128.00,0.00,18881.00,45376.00,,64257.00,2013,,Del Norte County,""
"Hope, LaNeda J",Mental Health Spec III,41214.00,4735.00,0.00,18274.00,45949.00,,64223.00,2013,,Del Norte County,""
"Taylor, Kirk B",Sr. Youth Group Counselor,41776.00,3268.00,0.00,18831.00,45044.00,,63875.00,2013,,Del Norte County,""
"Schaad, Christy L",Administrative Analyst I,44581.00,0.00,0.00,18956.00,44581.00,,63537.00,2013,,Del Norte County,""
Not Provided,Senior Legal Clerk,36494.00,3549.00,0.00,23473.00,40043.00,,63516.00,2013,,Del Norte County,""
"Davis, Sheila J",Social Worker III,41214.00,4004.00,0.00,18274.00,45218.00,,63492.00,2013,,Del Norte County,""
"Nielsen, Crystal R",Social Worker III,41214.00,3901.00,0.00,18274.00,45115.00,,63389.00,2013,,Del Norte County,""
"Roth, Jr, Donald E",Systems Support Spec II,44359.00,0.00,706.00,18231.00,45065.00,,63296.00,2013,,Del Norte County,""
"Byrne, Pauline S",Prop Trans/Map Draft T II,44306.00,0.00,0.00,18903.00,44306.00,,63209.00,2013,,Del Norte County,""
"Clewell, Lisa S",Accountant/Auditor II,42807.00,0.00,1499.00,18599.00,44306.00,,62905.00,2013,,Del Norte County,""
"Turner, Janet M",Administrative Assist I,43753.00,0.00,0.00,18794.00,43753.00,,62547.00,2013,,Del Norte County,""
"England, Georgia C",Social Worker III,42154.00,1808.00,0.00,18467.00,43962.00,,62429.00,2013,,Del Norte County,""
"Wallace, Lenora B",Social Worker III,41214.00,2796.00,0.00,18274.00,44010.00,,62284.00,2013,,Del Norte County,""
"Austin, Patricia L",Mental Health Spec III,43274.00,0.00,0.00,18693.00,43274.00,,61967.00,2013,,Del Norte County,""
"Peeples, Michael T",Engineering Tech II,43274.00,0.00,0.00,18693.00,43274.00,,61967.00,2013,,Del Norte County,""
"Scott, Teri K",Social Worker III,41214.00,2459.00,0.00,18274.00,43673.00,,61947.00,2013,,Del Norte County,""
"Hogan, Shiann M",Administrative Analyst I,41214.00,2448.00,0.00,18274.00,43662.00,,61936.00,2013,,Del Norte County,""
"Farren, Cindy",Social Worker III,41214.00,1927.00,0.00,18274.00,43141.00,,61415.00,2013,,Del Norte County,""
"Harlick, Amy K",Sup Dep Prob Officer II,36695.00,0.00,2027.00,22441.00,38722.00,,61163.00,2013,,Del Norte County,""
"Ward, Deidra J",Social Worker III,41214.00,1669.00,0.00,18274.00,42883.00,,61157.00,2013,,Del Norte County,""
"Coats, Jennifer K",Staff Services Analyst II,41214.00,0.00,1155.00,18274.00,42369.00,,60643.00,2013,,Del Norte County,""
"Drew, Barbara A",Administrative Analyst II,42210.00,0.00,0.00,17797.00,42210.00,,60007.00,2013,,Del Norte County,""
"Woodral, Jocelyn E",Integrated Caseworker Sup,41214.00,512.00,0.00,18274.00,41726.00,,60000.00,2013,,Del Norte County,""
"Luttrell, Jack E",Equip Mechanic II,37458.00,4969.00,0.00,17510.00,42427.00,,59937.00,2013,,Del Norte County,""
"Anderson, Melinda",Social Worker IV,41318.00,1478.00,0.00,17103.00,42796.00,,59899.00,2013,,Del Norte County,""
"Lauchstedt, Eric",Engineering Tech III,41696.00,0.00,0.00,18109.00,41696.00,,59805.00,2013,,Del Norte County,""
"Pope, Victor",Integrated Caseworker Sup,41214.00,97.00,0.00,18274.00,41311.00,,59585.00,2013,,Del Norte County,""
"Walradt, Tom P",Social Worker III,41214.00,0.00,0.00,18274.00,41214.00,,59488.00,2013,,Del Norte County,""
"Lopez, Eva J",Child Support Prog Coord,41214.00,0.00,0.00,18274.00,41214.00,,59488.00,2013,,Del Norte County,""
"Melton, Cindy L",Child Support Spec II,41214.00,0.00,0.00,18274.00,41214.00,,59488.00,2013,,Del Norte County,""
"Austin III, Wallace E",Integrated Caseworker Sup,40635.00,527.00,0.00,18156.00,41162.00,,59318.00,2013,,Del Norte County,""
"Pomerleau-Corpstein, Kady N",Mental Health Spec III,38558.59,3538.00,393.00,16641.00,42489.59,,59130.59,2013,,Del Norte County,""
"Stanley, Diana L",Sheriff's Secretary II,41216.00,1144.00,0.00,16680.00,42360.00,,59040.00,2013,,Del Norte County,""
"Johnson, Emily K",Dep Probation Officer I,40628.00,0.00,0.00,18178.00,40628.00,,58806.00,2013,,Del Norte County,""
"Wagner, Clyde F",Correctional Sergeant,39253.00,2547.00,0.00,16840.00,41800.00,,58640.00,2013,,Del Norte County,""
"Williamson, Ramsey E",Sup Dep Probation Off I,31479.00,6329.00,0.00,20635.00,37808.00,,58443.00,2013,,Del Norte County,""
"Golden, Melissa L",Integrated Caseworker III,40307.00,0.00,0.00,18092.00,40307.00,,58399.00,2013,,Del Norte County,""
"Malone, Wendy D",Senior Dispatcher,41216.00,7167.00,0.00,10000.00,48383.00,,58383.00,2013,,Del Norte County,""
"Horner, John M",Recreation Coordinator II,40235.00,0.00,0.00,18074.00,40235.00,,58309.00,2013,,Del Norte County,""
"Sargent, Dorthlene L",Sup Account Clerk I,40235.00,0.00,0.00,18074.00,40235.00,,58309.00,2013,,Del Norte County,""
"Kolstad, Mark L",Administrative Analyst II,41214.00,0.00,0.00,17085.00,41214.00,,58299.00,2013,,Del Norte County,""
"Machado, Colleen",Licensed Voc. Nurse II,41214.00,0.00,0.00,17085.00,41214.00,,58299.00,2013,,Del Norte County,""
"Edwards, Christopher W",Bldg/Parks Maint Super,40150.00,0.00,0.00,18060.00,40150.00,,58210.00,2013,,Del Norte County,""
"Henderson, Michael J",Coroner's Assistant,41216.00,0.00,0.00,16680.00,41216.00,,57896.00,2013,,Del Norte County,""
"Marshall, Linda G",Admin Secretary I,39251.00,530.00,0.00,17874.00,39781.00,,57655.00,2013,,Del Norte County,""
"Leavitt, Michael R",Civil/Account Clerk II,40838.00,0.00,0.00,16656.00,40838.00,,57494.00,2013,,Del Norte County,""
"Borth Jr., Ronald",Road Foreman II,39071.00,335.00,0.00,17861.00,39406.00,,57267.00,2013,,Del Norte County,""
"Shafer, Julie A",Dispatcher III,41216.00,385.00,0.00,15552.00,41601.00,,57153.00,2013,,Del Norte County,""
"Holcomb, Doyle W",Youth Group Counselor II,35231.00,4242.00,0.00,17615.00,39473.00,,57088.00,2013,,Del Norte County,""
"Veerkamp, John L",Senior Juvenile CO,37965.00,915.00,0.00,18143.00,38880.00,,57023.00,2013,,Del Norte County,""
"Green, Dana T",Integrated Caseworker II,38901.00,214.00,0.00,17808.00,39115.00,,56923.00,2013,,Del Norte County,""
"Frye, Julie A",Integrated Caseworker III,38792.00,286.00,0.00,17782.00,39078.00,,56860.00,2013,,Del Norte County,""
"Green, Rebecca K",Integrated Caseworker Sup,38963.00,0.00,0.00,17820.00,38963.00,,56783.00,2013,,Del Norte County,""
"Ross, Bonni",Administrative Analyst II,39894.00,0.00,0.00,16858.00,39894.00,,56752.00,2013,,Del Norte County,""
"Smith, Jean M",Child Support Spec II,38909.00,0.00,0.00,17803.00,38909.00,,56712.00,2013,,Del Norte County,""
"Betlejewski, Thomas A",Dispatcher III,29854.00,12021.00,0.00,14754.00,41875.00,,56629.00,2013,,Del Norte County,""
"Chadwick, Gayle D",Office Assistant Sup II,35602.00,3487.00,0.00,17132.00,39089.00,,56221.00,2013,,Del Norte County,""
"Woods, Barbara M",Employment  Train Wkr III,38402.00,0.00,0.00,17704.00,38402.00,,56106.00,2013,,Del Norte County,""
"Coats, Michael L",Employment  Train Wkr III,38402.00,0.00,0.00,17704.00,38402.00,,56106.00,2013,,Del Norte County,""
"Tucker, Sara R",Integrated Caseworker III,38388.00,0.00,0.00,17701.00,38388.00,,56089.00,2013,,Del Norte County,""
"Meriedth, Trudy L",Integrated Caseworker Sup,37397.00,1175.00,0.00,17497.00,38572.00,,56069.00,2013,,Del Norte County,""
"Burke, Jr., James E",Correctional Tech III,37384.00,754.00,1374.00,16407.00,39512.00,,55919.00,2013,,Del Norte County,""
"Harrah, Bonnie V",Supervising Cook,37892.00,0.00,0.00,17987.00,37892.00,,55879.00,2013,,Del Norte County,""
"Burzycki, Florian A",Integrated Caseworker II,37265.00,819.00,0.00,17469.00,38084.00,,55553.00,2013,,Del Norte County,""
"Anderson, Jordan R",Youth Program Coordinator,34634.00,3539.00,0.00,17327.00,38173.00,,55500.00,2013,,Del Norte County,""
"Wheeler, Donna",Integrated Caseworker II,37382.00,573.00,0.00,17494.00,37955.00,,55449.00,2013,,Del Norte County,""
"MacKendrick, Randal K",Correctional Tech III,37127.00,1617.00,0.00,16658.00,38744.00,,55402.00,2013,,Del Norte County,""
"Ferguson, Jesse F",Integrated Caseworker Sup,38435.00,70.00,0.00,16607.00,38505.00,,55112.00,2013,,Del Norte County,""
"McMillan, Brian",Road Maint Worker III,37526.00,0.00,0.00,17526.00,37526.00,,55052.00,2013,,Del Norte County,""
"Hunter, Rhonda C",Child Support Spec II,37521.00,0.00,0.00,17522.00,37521.00,,55043.00,2013,,Del Norte County,""
"Contreras, David V",Road Maint Worker III,36698.00,941.00,0.00,17355.00,37639.00,,54994.00,2013,,Del Norte County,""
"Blankenship, Richard D",Building Maint Worker III,37382.00,0.00,0.00,17494.00,37382.00,,54876.00,2013,,Del Norte County,""
"Dabis, Cynthia D",Correctional Tech III,38320.00,0.00,0.00,16495.00,38320.00,,54815.00,2013,,Del Norte County,""
"Clewell, Avis C",Integrated Caseworker II,37382.00,109.00,0.00,17311.00,37491.00,,54802.00,2013,,Del Norte County,""
"Meyer-Zlokovich, Holly",Employment Train Wkr II,37382.00,0.00,0.00,17414.00,37382.00,,54796.00,2013,,Del Norte County,""
"Hooper, Andrew",Property Appraiser III,38084.00,0.00,0.00,16543.00,38084.00,,54627.00,2013,,Del Norte County,""
"Hartwick, Amber",Juvenile CO II,27821.00,11531.00,0.00,15128.00,39352.00,,54480.00,2013,,Del Norte County,""
"Dutton, Jr, Jerry L",Road Maint Worker III,34950.00,2490.00,0.00,17000.00,37440.00,,54440.00,2013,,Del Norte County,""
"Ortman, Jennifer D",Integrated Caseworker III,37411.00,0.00,0.00,16701.00,37411.00,,54112.00,2013,,Del Norte County,""
"Poole, Christopher G",Juvenile CO III,32698.00,4970.00,0.00,16246.00,37668.00,,53914.00,2013,,Del Norte County,""
"Hennesey, Deborah",Senior Account Clerk,36494.00,0.00,0.00,17313.00,36494.00,,53807.00,2013,,Del Norte County,""
"Lopez, Ryan M",Youth Group Counselor II,33492.00,3105.00,0.00,17139.00,36597.00,,53736.00,2013,,Del Norte County,""
"Thorpe, Christopher",Veterans Service Officer,37257.00,0.00,0.00,16398.00,37257.00,,53655.00,2013,,Del Norte County,""
"Cox, Amy E",Risk Mgmt Analyst I,35803.00,0.00,1499.00,16168.00,37302.00,,53470.00,2013,,Del Norte County,""
"Powell, Christine E",Senior Legal Clerk,36173.00,0.00,0.00,17263.00,36173.00,,53436.00,2013,,Del Norte County,""
"Williams, Norma I",Intake Worker III,35775.00,0.00,0.00,17564.00,35775.00,,53339.00,2013,,Del Norte County,""
"Evans, Byron",Integrated Caseworker III,31266.00,432.00,5377.00,16243.00,37075.00,,53318.00,2013,,Del Norte County,""
"Moua, Houawa",Environmental Hlth Sp I,37108.00,0.00,0.00,16096.00,37108.00,,53204.00,2013,,Del Norte County,""
"Mitchell, Jeff",Building Inspector III,36851.00,0.00,0.00,16329.00,36851.00,,53180.00,2013,,Del Norte County,""
"Goudelock, Melissa A",Accounting Technician,35935.00,0.00,0.00,17201.00,35935.00,,53136.00,2013,,Del Norte County,""
"Hemmingsen, Gerald L",Board Member,35763.00,0.00,1499.00,15796.00,37262.00,,53058.00,2013,,Del Norte County,""
"Shafer, Teresa",Sup Sub Abuse Specialist,31746.00,0.00,4796.00,16337.00,36542.00,,52879.00,2013,,Del Norte County,""
"Santsche, William A",Equip Mechanic II,36126.00,496.00,0.00,16203.00,36622.00,,52825.00,2013,,Del Norte County,""
