Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Catherine Wong,Senior Accountant,73209.76,1176.48,4070.28,15185.53,78456.52,,93642.05,2017,,Solana Beach,FT
Kathleen Benson,Associate Planner,72564.59,0.00,0.00,19300.80,72564.59,,91865.39,2017,,Solana Beach,FT
Ronald Borromeo,Asst Civil Engineer,71997.76,0.00,6613.32,12557.58,78611.08,,91168.66,2017,,Solana Beach,FT
Gregory Uruburu,M/S  Sergeant,63466.29,176.82,14609.00,12621.66,78252.11,,90873.77,2017,,Solana Beach,FT
Charles Mead,Firefighter + Paramedic,49161.19,21749.61,840.81,17443.67,71751.61,,89195.28,2017,,Solana Beach,PT
Pouneh Sammak,Human Resources Mngr,67588.45,1381.31,8902.19,6758.63,77871.95,,84630.58,2017,,Solana Beach,PT
Robert Martinez,Sr. Engineering Tech.,61489.74,0.00,1200.00,20400.41,62689.74,,83090.15,2017,,Solana Beach,FT
Robert Mcphee,M/S  Sergeant,59489.34,214.33,14609.00,8121.79,74312.67,,82434.46,2017,,Solana Beach,FT
Danny Hernandez,Lead Maint. Worker,52545.63,4069.06,4143.51,19570.90,60758.20,,80329.10,2017,,Solana Beach,FT
Kyle Koszewnik,Fiscal Service Spec II,59392.22,330.25,5810.28,12845.41,65532.75,,78378.16,2017,,Solana Beach,FT
Vaida Pavolas,Deputy City Clerk,59136.76,233.76,14109.00,4165.70,73479.52,,77645.22,2017,,Solana Beach,FT
Abel Perez,Lead Maint. Worker,52392.22,2516.94,11841.04,9677.85,66750.20,,76428.05,2017,,Solana Beach,FT
Amy Uruburu,Admin Asst. III,55516.47,108.48,3784.92,14278.82,59409.87,,73688.69,2017,,Solana Beach,FT
Regina Ochoa,Assistant Planner,55654.33,0.00,6965.40,11066.19,62619.73,,73685.92,2017,,Solana Beach,FT
Michaelene Eggum,Admin Asst. III,52905.26,323.94,13864.92,5546.22,67094.12,,72640.34,2017,,Solana Beach,FT
Vanessa Rivera,Admin Asst. III,54443.65,0.00,4838.52,13108.52,59282.17,,72390.69,2017,,Solana Beach,FT
Joshua Blea,Maint. Worker II,47417.14,1632.10,11509.26,11077.57,60558.50,,71636.07,2017,,Solana Beach,FT
Tiffany Wade,Jr. Planner,48620.58,703.84,7730.28,9841.88,57054.70,,66896.58,2017,,Solana Beach,FT
Juliette Thayer,Admin Asst. II,43031.39,529.77,7098.68,10888.33,50659.84,,61548.17,2017,,Solana Beach,FT
Jose Garcia,Maint. Worker II,38656.56,1859.85,11650.81,8979.76,52167.22,,61146.98,2017,,Solana Beach,PT
Bryant Jemison,Code Compliance Specialist,43901.42,1039.28,5293.08,9674.00,50233.78,,59907.78,2017,,Solana Beach,FT
Patricia Letts,Admin Asst. II,41665.15,0.00,7178.68,10756.93,48843.83,,59600.76,2017,,Solana Beach,FT
William Feeney,Lifeguard,32686.85,723.82,8484.38,8324.35,41895.05,,50219.40,2017,,Solana Beach,FT
Kayla Moshki,Management Assistant,29831.47,188.64,8902.19,1358.48,38922.30,,40280.78,2017,,Solana Beach,PT
Megan Bavin,Management Analyst,30557.77,59.14,6046.56,3347.86,36663.47,,40011.33,2017,,Solana Beach,PT
Eric Konzen,Firefighter + Paramedic,22792.04,5159.34,3327.33,7115.16,31278.71,,38393.87,2017,,Solana Beach,PT
Virginia Marshall,Councilmember,9776.48,0.00,18309.00,594.36,28085.48,,28679.84,2017,,Solana Beach,PT
Brett Jones,Lifeguard,24737.24,114.08,0.00,3395.63,24851.32,,28246.95,2017,,Solana Beach,PT
Judith Hegenauer,Councilmember,8404.44,0.00,17149.52,1780.97,25553.96,,27334.93,2017,,Solana Beach,PT
Jewel Edson,Councilmember,8404.44,0.00,16600.19,2330.30,25004.63,,27334.93,2017,,Solana Beach,PT
Michael Nichols,Councilmember,7777.92,0.00,18309.00,808.62,26086.92,,26895.54,2017,,Solana Beach,PT
Zachary Rehfeld,Temp Fire Prevention Tech,17726.98,439.94,1068.40,6255.24,19235.32,,25490.56,2017,,Solana Beach,PT
Amanda Sither,Temp Admin Asst,23957.34,17.96,0.00,908.32,23975.30,,24883.62,2017,,Solana Beach,PT
David Zito,Councilmember,9856.20,0.00,14109.00,632.46,23965.20,,24597.66,2017,,Solana Beach,PT
Thomas Warden,Sr. Code Comp. Officer,11858.22,0.00,8281.51,3522.64,20139.73,,23662.37,2017,,Solana Beach,PT
Evan Mason,Lifeguard,19514.06,0.00,0.00,2356.60,19514.06,,21870.66,2017,,Solana Beach,PT
Sean Hogan,Lifeguard,20408.88,147.51,0.00,0.00,20556.39,,20556.39,2017,,Solana Beach,PT
Erica Clark,Code Compliance Specialist,11149.29,196.56,5051.24,788.43,16397.09,,17185.52,2017,,Solana Beach,PT
Joseph Masnica,Firefighter + Paramedic,11060.20,308.42,96.15,4048.58,11464.77,,15513.35,2017,,Solana Beach,PT
Grant Fletcher,Lifeguard,15419.84,0.00,0.00,0.00,15419.84,,15419.84,2017,,Solana Beach,PT
Anita Stoefen,Community Services Coordinator,5935.01,82.74,6552.74,2283.20,12570.49,,14853.69,2017,,Solana Beach,PT
Sandra Lewis,Fiscal Service Spec II,49.57,0.00,13536.31,114.85,13585.88,,13700.73,2017,,Solana Beach,PT
Russell Schutz,Lifeguard,13508.56,0.00,0.00,0.00,13508.56,,13508.56,2017,,Solana Beach,PT
Paetyn Parman,Lifeguard,10715.06,83.58,0.00,0.00,10798.64,,10798.64,2017,,Solana Beach,PT
Joseph Pennell,Lifeguard,10313.82,0.00,0.00,0.00,10313.82,,10313.82,2017,,Solana Beach,PT
Alexis Pagano,Lifeguard,10292.71,0.00,0.00,0.00,10292.71,,10292.71,2017,,Solana Beach,PT
Michelle Wheeler,Admin Asst. II,5564.99,0.00,3211.33,491.36,8776.32,,9267.68,2017,,Solana Beach,PT
Clifton Martinson,Lifeguard,8519.07,0.00,0.00,0.00,8519.07,,8519.07,2017,,Solana Beach,PT
Milan Ingwell,Jr. Lifeguard,8249.72,79.22,0.00,0.00,8328.94,,8328.94,2017,,Solana Beach,PT
Malcolm Domain,Lifeguard,7750.47,0.00,0.00,0.00,7750.47,,7750.47,2017,,Solana Beach,PT
Richard O'Reilly,Lifeguard,7127.25,0.00,0.00,0.00,7127.25,,7127.25,2017,,Solana Beach,PT
Teaghan Ingwell,Lifeguard,7024.82,0.00,0.00,0.00,7024.82,,7024.82,2017,,Solana Beach,PT
Anthony Svinterud,Rec Leader,6852.35,0.00,0.00,0.00,6852.35,,6852.35,2017,,Solana Beach,PT
Michael Wood,Firefighter + Paramedic,4176.88,125.71,1659.53,638.70,5962.12,,6600.82,2017,,Solana Beach,PT
Andrew Stoddard,Lifeguard,6202.34,0.00,0.00,0.00,6202.34,,6202.34,2017,,Solana Beach,PT
Dominick Dilorenzo,Temp Code Compliance Officer Asst,6150.72,0.00,0.00,0.00,6150.72,,6150.72,2017,,Solana Beach,PT
Nicholle Kohls,Lifeguard,5860.92,0.00,0.00,0.00,5860.92,,5860.92,2017,,Solana Beach,PT
Rimga Viskanta,Temp Mngmt Asst,5313.23,0.00,0.00,541.63,5313.23,,5854.86,2017,,Solana Beach,PT
Andrew Pena,Lifeguard,5590.87,73.13,0.00,0.00,5664.00,,5664.00,2017,,Solana Beach,PT
Kian Ingwell,Jr. Lifeguard,5571.42,0.00,0.00,0.00,5571.42,,5571.42,2017,,Solana Beach,PT
Christine Rinaldi-Williams,Jr. Lifeguard,5524.01,0.00,0.00,0.00,5524.01,,5524.01,2017,,Solana Beach,PT
Joseph Cavaiola,Lifeguard,4371.71,0.00,1000.00,0.00,5371.71,,5371.71,2017,,Solana Beach,PT
Devyn Ingwell,Jr. Lifeguard,5348.72,0.00,0.00,0.00,5348.72,,5348.72,2017,,Solana Beach,PT
Katarina Svinterud,Rec Leader,5156.15,0.00,0.00,0.00,5156.15,,5156.15,2017,,Solana Beach,PT
Brian Applegate,Jr. Lifeguard,4929.18,0.00,0.00,0.00,4929.18,,4929.18,2017,,Solana Beach,PT
Craig Williams,Lifeguard,4878.13,0.00,0.00,0.00,4878.13,,4878.13,2017,,Solana Beach,PT
Nikolas Bergum,Lifeguard,4800.98,45.27,0.00,0.00,4846.25,,4846.25,2017,,Solana Beach,PT
Kelly Schnorr,Lifeguard,4389.76,0.00,0.00,0.00,4389.76,,4389.76,2017,,Solana Beach,PT
Jared Mcmaster,Lifeguard,4299.56,0.00,0.00,0.00,4299.56,,4299.56,2017,,Solana Beach,PT
Kallie Murphy,Rec Leader,4177.20,0.00,0.00,0.00,4177.20,,4177.20,2017,,Solana Beach,PT
Austin Mcdaniel,Lifeguard,3866.96,0.00,0.00,0.00,3866.96,,3866.96,2017,,Solana Beach,PT
Eric Smith,Temp Code Compliance Officer Asst,3800.16,0.00,0.00,0.00,3800.16,,3800.16,2017,,Solana Beach,PT
Jack Harding,Lifeguard,3702.86,69.62,0.00,0.00,3772.48,,3772.48,2017,,Solana Beach,PT
Quinn J Reilly,Jr. Lifeguard,3703.65,0.00,0.00,0.00,3703.65,,3703.65,2017,,Solana Beach,PT
Cameron Crocamo,Jr. Lifeguard,3628.40,0.00,0.00,0.00,3628.40,,3628.40,2017,,Solana Beach,PT
Jona Plevin,Lifeguard,3551.26,0.00,0.00,0.00,3551.26,,3551.26,2017,,Solana Beach,PT
Avery Parker,Jr. Lifeguard,3429.98,0.00,0.00,0.00,3429.98,,3429.98,2017,,Solana Beach,PT
Karelya Lee,Rec Leader,3384.44,0.00,0.00,0.00,3384.44,,3384.44,2017,,Solana Beach,PT
John Mcguinness,Jr. Lifeguard,3327.22,0.00,0.00,0.00,3327.22,,3327.22,2017,,Solana Beach,PT
Madison Williams,Jr. Lifeguard,3240.90,0.00,0.00,0.00,3240.90,,3240.90,2017,,Solana Beach,PT
Stella Blumberg,Jr. Lifeguard,3097.58,0.00,0.00,0.00,3097.58,,3097.58,2017,,Solana Beach,PT
Paige Robinson,Rec Leader,3071.98,0.00,0.00,0.00,3071.98,,3071.98,2017,,Solana Beach,PT
Jacquelyn Campa,Rec Leader,2960.16,0.00,0.00,0.00,2960.16,,2960.16,2017,,Solana Beach,PT
John Guess,Lifeguard,2906.04,0.00,0.00,0.00,2906.04,,2906.04,2017,,Solana Beach,PT
Anne Richard,Jr. Lifeguard,2848.44,0.00,0.00,0.00,2848.44,,2848.44,2017,,Solana Beach,PT
Francesca Zuccola,Rec Leader,2540.56,0.00,0.00,184.45,2540.56,,2725.01,2017,,Solana Beach,PT
Isabelle Imacseng,Jr. Lifeguard,2719.70,0.00,0.00,0.00,2719.70,,2719.70,2017,,Solana Beach,PT
Aliza Shiah,Jr. Lifeguard,2656.08,0.00,0.00,0.00,2656.08,,2656.08,2017,,Solana Beach,PT
Hunter Jaffee,Jr. Lifeguard,2627.10,0.00,0.00,0.00,2627.10,,2627.10,2017,,Solana Beach,PT
Reese Billington,Jr. Lifeguard,2616.56,0.00,0.00,0.00,2616.56,,2616.56,2017,,Solana Beach,PT
Nicholas Day,Jr. Lifeguard,2569.07,0.00,0.00,0.00,2569.07,,2569.07,2017,,Solana Beach,PT
Claire Brady,Jr. Lifeguard,2547.94,0.00,0.00,0.00,2547.94,,2547.94,2017,,Solana Beach,PT
Peter Dougherty,Lifeguard,2496.70,0.00,0.00,0.00,2496.70,,2496.70,2017,,Solana Beach,PT
Fiona Jackson,Jr. Lifeguard,2458.11,0.00,0.00,0.00,2458.11,,2458.11,2017,,Solana Beach,PT
Austin Mathis,Lifeguard,2406.69,0.00,0.00,0.00,2406.69,,2406.69,2017,,Solana Beach,PT
Amanda Arnett,Jr. Lifeguard,2382.04,0.00,0.00,0.00,2382.04,,2382.04,2017,,Solana Beach,PT
Emma Richards-Smith,Jr. Lifeguard,2331.98,0.00,0.00,0.00,2331.98,,2331.98,2017,,Solana Beach,PT
Linnea Leidy,Jr. Lifeguard,2326.59,0.00,0.00,0.00,2326.59,,2326.59,2017,,Solana Beach,PT
Olivia Jackson,Jr. Lifeguard,2288.93,0.00,0.00,0.00,2288.93,,2288.93,2017,,Solana Beach,PT
Eric Schade,Lifeguard,2265.87,0.00,0.00,0.00,2265.87,,2265.87,2017,,Solana Beach,PT
Natalie Nguyen,Jr. Lifeguard,2097.46,0.00,0.00,0.00,2097.46,,2097.46,2017,,Solana Beach,PT
Louis Mathe,Lifeguard,2067.00,0.00,0.00,0.00,2067.00,,2067.00,2017,,Solana Beach,PT
Carter Reeves,Jr. Lifeguard,2023.68,0.00,0.00,0.00,2023.68,,2023.68,2017,,Solana Beach,PT
Caden Fager,Jr. Lifeguard,1992.06,0.00,0.00,0.00,1992.06,,1992.06,2017,,Solana Beach,PT
Jacob Terrill,Jr. Lifeguard,1984.16,0.00,0.00,0.00,1984.16,,1984.16,2017,,Solana Beach,PT
Kyle Rudman,Jr. Lifeguard,1942.00,0.00,0.00,0.00,1942.00,,1942.00,2017,,Solana Beach,PT
Sofia Perri,Jr. Lifeguard,1918.28,0.00,0.00,0.00,1918.28,,1918.28,2017,,Solana Beach,PT
Zachary Applegate,Lifeguard,1755.18,0.00,0.00,0.00,1755.18,,1755.18,2017,,Solana Beach,PT
Skyler Stokes,Lifeguard,1742.10,0.00,0.00,0.00,1742.10,,1742.10,2017,,Solana Beach,PT
Gemma Luther,Jr. Lifeguard,1654.78,0.00,0.00,0.00,1654.78,,1654.78,2017,,Solana Beach,PT
Grace Kotnik,Jr. Lifeguard,1654.78,0.00,0.00,0.00,1654.78,,1654.78,2017,,Solana Beach,PT
Phillip Williams,Lifeguard,1518.75,0.00,0.00,0.00,1518.75,,1518.75,2017,,Solana Beach,PT
Garrett O'Neill,Jr. Lifeguard,1475.60,0.00,0.00,0.00,1475.60,,1475.60,2017,,Solana Beach,PT
Ben Hamady,Lifeguard,1466.92,0.00,0.00,0.00,1466.92,,1466.92,2017,,Solana Beach,PT
Carlos A Gaitan,Lifeguard,1365.78,0.00,0.00,0.00,1365.78,,1365.78,2017,,Solana Beach,PT
Gavin Taylor,Jr. Lifeguard,1169.94,0.00,0.00,0.00,1169.94,,1169.94,2017,,Solana Beach,PT
Audrey Davis,Jr. Lifeguard,1117.24,0.00,0.00,0.00,1117.24,,1117.24,2017,,Solana Beach,PT
William Blumberg,Jr. Lifeguard,1090.89,0.00,0.00,0.00,1090.89,,1090.89,2017,,Solana Beach,PT
Nikolas Kaplanis,Lifeguard,1044.75,0.00,0.00,0.00,1044.75,,1044.75,2017,,Solana Beach,PT
Rachael Donahue,Lifeguard,887.40,0.00,0.00,0.00,887.40,,887.40,2017,,Solana Beach,PT
Kinsey Bettencourt,Lifeguard,847.96,0.00,0.00,0.00,847.96,,847.96,2017,,Solana Beach,PT
Daniel Ines,Lifeguard,842.77,0.00,0.00,0.00,842.77,,842.77,2017,,Solana Beach,PT
Lawrence Fulbeck,Lifeguard,789.05,0.00,0.00,0.00,789.05,,789.05,2017,,Solana Beach,PT
Nicholas Moraga,Jr. Lifeguard,740.44,0.00,0.00,0.00,740.44,,740.44,2017,,Solana Beach,PT
Evan Lowe,Lifeguard,631.05,0.00,0.00,0.00,631.05,,631.05,2017,,Solana Beach,PT
Gabrielle Leibbrandt,Lifeguard,624.00,0.00,0.00,0.00,624.00,,624.00,2017,,Solana Beach,PT
Nikolas Markakis,Lifeguard,583.44,0.00,0.00,0.00,583.44,,583.44,2017,,Solana Beach,PT
Joel Carrington,Lifeguard,522.58,0.00,0.00,0.00,522.58,,522.58,2017,,Solana Beach,PT
Giovanna Romano,Lifeguard,436.80,0.00,0.00,0.00,436.80,,436.80,2017,,Solana Beach,PT
Dylan Goold,Lifeguard,292.03,0.00,0.00,0.00,292.03,,292.03,2017,,Solana Beach,PT
Josh Denham,Lifeguard,250.92,0.00,0.00,0.00,250.92,,250.92,2017,,Solana Beach,PT
Jason Mcilwee,Lifeguard,209.10,0.00,0.00,0.00,209.10,,209.10,2017,,Solana Beach,PT
Elias Btesh,Lifeguard,116.96,0.00,0.00,0.00,116.96,,116.96,2017,,Solana Beach,PT
