employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
RITA S DREADEN,"",County,113258.67,2982.96,,116241.63,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RUTH B KALLENBERG,"",not available,113258.88,2880.00,,116138.88,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JUDITH  H WATERMAN,"",Court,113752.47,2256.00,,116008.47,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RICHARD G PURSELL,"",County,112962.27,2880.00,,115842.27,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DAVID GUSTAFSON,"",County,113084.49,2724.00,,115808.49,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PHILIP A CAPORALE,"",County,113026.21,2647.86,,115674.07,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MICHAEL COMERFORD,"",County,112304.34,2880.00,,115184.34,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JEFFREY D TWEEDIE,"",County,109625.46,5010.00,,114635.46,,,2012,"",Fresno County Employees Retirement Association (FCERA)
THOMAS L SCHAB,"",County,110874.47,3312.00,,114186.47,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOAN L ELLIS,"",Court,111416.73,2646.00,,114062.73,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GEORGE A GRENFELL JR,"",County,111490.23,2568.00,,114058.23,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SHIRLEY M LAUTERS,"",not available,109614.33,4176.00,,113790.33,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SANDRA SILVA,"",Court,111951.65,1823.99,,113775.64,,,2012,"",Fresno County Employees Retirement Association (FCERA)
EDWARD R GAYLORD,"",County,108817.73,4680.00,,113497.73,,,2012,"",Fresno County Employees Retirement Association (FCERA)
REGINA D LEARY,"",County,110481.21,2646.00,,113127.21,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ISABEL GOOD,"",County,110074.08,2995.45,,113069.53,,,2012,"",Fresno County Employees Retirement Association (FCERA)
FRANK R PUGLIA,"",County,110199.12,2802.00,,113001.12,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DALE A CAUDLE,"",County,110144.70,2802.00,,112946.70,,,2012,"",Fresno County Employees Retirement Association (FCERA)
FRANCIS J COWARD,"",County,108951.96,3639.60,,112591.56,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DON C PIERCE,"",County,108546.54,3585.30,,112131.84,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RALPH MACMICHAEL,"",County,109156.29,2802.00,,111958.29,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RALPH S JIMENEZ,"",County,108389.61,2802.00,,111191.61,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROBERT MARTINEZ,"",County,106895.66,4124.91,,111020.57,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROGER C GREENING,"",County,107900.01,2724.00,,110624.01,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RONALD D WILEY,"",County,107901.78,2646.00,,110547.78,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROBERT L HAGLER JR,"",County,106584.90,3231.10,,109816.00,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MICHAEL LEONARDO,"",County,106537.92,2880.00,,109417.92,,,2012,"",Fresno County Employees Retirement Association (FCERA)
WINIFRED C CARR,"",County,106688.73,2724.00,,109412.73,,,2012,"",Fresno County Employees Retirement Association (FCERA)
EVANGELINE A MURILLO,"",County,107629.95,1632.00,,109261.95,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ARTHUR H GURROLA,"",County,101331.90,7632.00,,108963.90,,,2012,"",Fresno County Employees Retirement Association (FCERA)
VICTOR  G WISEMER,"",County,106003.07,2868.97,,108872.04,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RICHARD W FREY,"",County,106030.08,2724.00,,108754.08,,,2012,"",Fresno County Employees Retirement Association (FCERA)
IRENE C VASQUEZ,"",County,103926.16,4645.16,,108571.32,,,2012,"",Fresno County Employees Retirement Association (FCERA)
VICTOR E SALAZAR,"",County,106179.73,2214.79,,108394.52,,,2012,"",Fresno County Employees Retirement Association (FCERA)
STEVEN D RODRIGUEZ,"",County,106054.02,2167.74,,108221.76,,,2012,"",Fresno County Employees Retirement Association (FCERA)
TERENCE L HENRY,"",County,105726.18,2412.00,,108138.18,,,2012,"",Fresno County Employees Retirement Association (FCERA)
FLOYD VIAU,"",County,104952.69,2880.00,,107832.69,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GREGORY K HUMANN,"",County,104358.02,3016.16,,107374.18,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PHILLIP S CRONIN,"",County,106095.72,1152.00,,107247.72,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JAMES  D DOCKERY,"",County,104698.11,2490.00,,107188.11,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ERIC R THOMPSON,"",County,103846.58,3301.07,,107147.65,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROBERT W MOORE,"",County,104093.17,3015.77,,107108.94,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DOUGLAS M PAPAGNI,"",County,103782.27,3231.29,,107013.56,,,2012,"",Fresno County Employees Retirement Association (FCERA)
NOREEN STRICKLAND,"",Court,102715.78,3408.52,,106124.30,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JERRY CRASS,"",County,102759.48,3308.89,,106068.37,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BARRY Y KONDO,"",County,100211.15,5855.90,,106067.05,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DAVID L MOORE,"",County,104073.66,1859.31,,105932.97,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOE R WALDEN,"",County,101085.12,4608.00,,105693.12,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JASON DERRICK,"","",0.00,105479.83,,105479.83,,,2012,"",Fresno County Employees Retirement Association (FCERA)
STAN EDIGER,"",County,101135.00,4140.00,,105275.00,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROBERT SILVEIRA,"",County,102273.54,2802.00,,105075.54,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PETER M JONES,"",County,102222.57,2568.00,,104790.57,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOE RASCON,"",County,101799.06,2880.00,,104679.06,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RONALD S FRYE,"",County,97858.53,6768.00,,104626.53,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LUIS S RODRIGUEZ,"",County,101266.84,2880.00,,104146.84,,,2012,"",Fresno County Employees Retirement Association (FCERA)
KENNETH HOGUE,"",County,100868.70,2880.00,,103748.70,,,2012,"",Fresno County Employees Retirement Association (FCERA)
NANCY E. KOPS,"",County,100883.58,2724.00,,103607.58,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOSE R. VILLARREAL,"",County,101949.06,1554.00,,103503.06,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROBERT D VANDERGON,"",County,99752.98,3595.75,,103348.73,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JO ANN NEHRING,"",County,99610.22,3654.38,,103264.60,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PENNY L PETERSON,"",County,99454.85,3718.74,,103173.59,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CHARLES DREILING,"",County,101008.44,2022.00,,103030.44,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LINDA P REED,"",Court,99814.15,2879.99,,102694.14,,,2012,"",Fresno County Employees Retirement Association (FCERA)
STANLEY NAKAGAWA,"",County,99507.74,2987.04,,102494.78,,,2012,"",Fresno County Employees Retirement Association (FCERA)
NORMAN D COVELL,"",County,100274.61,2022.00,,102296.61,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BILLIE MASINI,"",not available,94589.29,7632.00,,102221.29,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ELIZABETH T MITCHELL,"",County,100040.40,2100.00,,102140.40,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RICHARD WHITE,"",County,98040.88,3744.00,,101784.88,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GARY K MARTIN,"",County,98401.00,3311.32,,101712.32,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARY T HERMAN,"",County,97956.61,3581.79,,101538.40,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DANIEL CERVANTES,"",County,98577.42,2880.00,,101457.42,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DAVID W HUERTA,"",County,97785.55,3582.58,,101368.13,,,2012,"",Fresno County Employees Retirement Association (FCERA)
OLIVER MOON JR,"",County,98094.60,2880.00,,100974.60,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GARY L JOHNSON,"",County,98128.08,2802.00,,100930.08,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CHRISTIAN M BACH,"",County,97997.40,2880.00,,100877.40,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOHN L MILLER,"",County,96558.74,4167.29,,100726.03,,,2012,"",Fresno County Employees Retirement Association (FCERA)
WILFRED W PRINCE III,"",County,96816.13,3594.96,,100411.09,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LAWRENCE S HOWEY,"",County,97477.29,2880.00,,100357.29,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROBERT WERNER,"",County,97857.78,2412.00,,100269.78,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DAVID G FARLEY,"",Fresno Mosquito,97278.48,2880.00,,100158.48,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOHN F LEW,"",County,97320.03,2802.00,,100122.03,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DAVID V WYATT,"",County,94828.73,5000.32,,99829.05,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GARY D HOFF,"",Court,97813.95,1788.00,,99601.95,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RICHARD A COBBS,"",County,96554.88,2880.00,,99434.88,,,2012,"",Fresno County Employees Retirement Association (FCERA)
FERNIE MALDONADO,"",County,96310.92,2880.00,,99190.92,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BEN R. DOUGLAS,"",County,96739.65,2412.00,,99151.65,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RONALD TALENT,"",County,96214.68,2880.00,,99094.68,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ARTIE COX,"",County,95328.01,3744.00,,99072.01,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CHARLES J SMITH,"",County,95565.82,3311.52,,98877.34,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GEORGE W DAVIS,"",County,95670.98,2951.71,,98622.69,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CHRIS OSBORN,"",County,95383.20,3079.16,,98462.36,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MICHAEL KNOWLES,"",County,95810.94,2568.00,,98378.94,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOHN RETHERFORD,"",County,95520.15,2724.00,,98244.15,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ARLINE FERGUSON,"",County,95724.81,2490.00,,98214.81,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOHN D ARCENEAU,"",County,93883.97,4176.00,,98059.97,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROBERT L THOMPSON,"",County,95095.47,2880.00,,97975.47,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CONRAD BEDSTED,"",North Central,94058.49,3843.00,,97901.49,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DOREEN  J MOMEN,"",County,95086.89,2802.00,,97888.89,,,2012,"",Fresno County Employees Retirement Association (FCERA)
WILLIAM C STOREY,"",North Central,94511.76,2880.00,,97391.76,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DUANE G TANNER,"",County,94656.15,2724.00,,97380.15,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ROBERT E MCDONALD,"",County,94433.37,2802.00,,97235.37,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MICHAEL WEINBERG,"",County,95093.70,1920.00,,97013.70,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ALAN L BRADSHAW,"",County,94398.00,2568.00,,96966.00,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DAWN L DIESTELKAMP,"",Court,93911.74,2880.00,,96791.74,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOSE LEON-BARRAZA,"",County,93482.41,3307.65,,96790.06,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JAMES R BRAZEAL,"",County,90004.08,6768.00,,96772.08,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOHN Z KIRALY,"",County,93390.24,3312.00,,96702.24,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOHN A WOODS,"",County,92908.57,3744.00,,96652.57,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JACK W SPARKE,"",County,93663.93,2880.00,,96543.93,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ALLEN R GAAD,"",County,93473.82,2802.00,,96275.82,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CARLOS A MESTAS,"",County,93699.09,2568.00,,96267.09,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JERRY BOREN,"",County,91182.85,5040.00,,96222.85,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOSEPH A LAMANUZZI,"",County,92930.34,3145.93,,96076.27,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JOSE G FLORES,"",County,93830.14,2221.94,,96052.08,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MARVIN L. PANTER,"",County,93167.43,2880.00,,96047.43,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GENE M BRAZE,"",County,92948.14,3087.77,,96035.91,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RUBEN CASTILLO,"",County,94706.40,1152.00,,95858.40,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GREGORY M JOHNSON,"",County,92769.86,3088.16,,95858.02,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SHARON LEVY,"",County,93298.95,2490.00,,95788.95,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RICARDA M TORRES,"",County,92325.30,3193.39,,95518.69,,,2012,"",Fresno County Employees Retirement Association (FCERA)
WALT R DEGEN,"",County,87837.25,7632.00,,95469.25,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JAMES F WOMBLE,"",County,92778.72,2490.00,,95268.72,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PATRICK B WATERMAN,"",County,92516.76,2724.00,,95240.76,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JAMES J SPOLSDOFF,"",County,91884.80,3210.80,,95095.60,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RICHARD  L HILL,"",County,92891.54,2194.84,,95086.38,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LYNN GORMAN,"",County,92623.48,2221.94,,94845.42,,,2012,"",Fresno County Employees Retirement Association (FCERA)
HAROLD W CRAIN,"",County,90826.92,3862.50,,94689.42,,,2012,"",Fresno County Employees Retirement Association (FCERA)
V REGINA WHEELER,"",County,91416.61,3255.48,,94672.09,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RONALD H ADOLPH,"",County,92080.62,2490.00,,94570.62,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DELORES G AGUINIGA,"",County,90357.58,3366.00,,93723.58,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MICHAEL G BAILEY,"",County,89852.42,3231.00,,93083.42,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RUBEN CORONADO,"",County,90102.18,2880.00,,92982.18,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CARMELITA FRANCO,"",County,87248.17,5465.03,,92713.20,,,2012,"",Fresno County Employees Retirement Association (FCERA)
HAROLD J EIDAL,"",County,89833.20,2802.00,,92635.20,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JAMES C. PIERCE,"",County,89819.01,2802.00,,92621.01,,,2012,"",Fresno County Employees Retirement Association (FCERA)
T WORTHINGTO VOGEL,"",County,89771.00,2844.42,,92615.42,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MICHAEL GIBERSON,"",County,90047.61,2412.00,,92459.61,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DENISE DE PEW,"","",0.00,92420.50,,92420.50,,,2012,"",Fresno County Employees Retirement Association (FCERA)
THOMAS KLOSE,"",County,89111.07,3272.79,,92383.86,,,2012,"",Fresno County Employees Retirement Association (FCERA)
KATHLEEN FULLER,"",County,87858.73,4428.77,,92287.50,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RAMON Q RAYPON,"",County,90830.16,1440.00,,92270.16,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ABEL G ESQUIVEL,"",County,88783.45,3457.93,,92241.38,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MICHAEL P MOON,"",County,88864.47,3159.00,,92023.47,,,2012,"",Fresno County Employees Retirement Association (FCERA)
MIKE A. TREVINO,"",County,89210.40,2724.00,,91934.40,,,2012,"",Fresno County Employees Retirement Association (FCERA)
FLOYD E STEWART,"",County,88923.38,2991.80,,91915.18,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JACKIE A WEBER,"",County,87180.21,4576.64,,91756.85,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PATRICIA R STARKS,"",County,84102.48,7632.00,,91734.48,,,2012,"",Fresno County Employees Retirement Association (FCERA)
KERRY MCCANTS,"",County,89432.70,2260.68,,91693.38,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GAYLE DAVILLA,"",County,89148.09,2490.00,,91638.09,,,2012,"",Fresno County Employees Retirement Association (FCERA)
PAMELA L CAROZZA,"",County,88791.69,2568.00,,91359.69,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CHESTER G LOVGREN,"",County,88609.29,2724.00,,91333.29,,,2012,"",Fresno County Employees Retirement Association (FCERA)
NORMA SUZUKI,"",County,88658.25,2646.00,,91304.25,,,2012,"",Fresno County Employees Retirement Association (FCERA)
FRANCESCA MA PETERSON,"",not available,88044.15,2880.00,,90924.15,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LAURIE HABERMAN,"",County,87288.37,3393.00,,90681.37,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JAMES MORLEY,"",County,88077.99,2490.00,,90567.99,,,2012,"",Fresno County Employees Retirement Association (FCERA)
CENTHY L HANSFORD,"",County,87195.23,3231.29,,90426.52,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JEFFREY W BARRIE,"",County,87349.11,3053.32,,90402.43,,,2012,"",Fresno County Employees Retirement Association (FCERA)
HENRY GONZALES,"",County,87492.60,2880.00,,90372.60,,,2012,"",Fresno County Employees Retirement Association (FCERA)
JAMES K ENGELMAN,"",County,87791.85,2490.00,,90281.85,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RONALD BORCHARDT,"",County,89212.44,960.00,,90172.44,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GARY TIGH,"",County,87148.39,2865.00,,90013.39,,,2012,"",Fresno County Employees Retirement Association (FCERA)
BARBARA REESE,"",County,86360.83,3522.38,,89883.21,,,2012,"",Fresno County Employees Retirement Association (FCERA)
GREGORY T BURTON,"",County,87195.87,2646.00,,89841.87,,,2012,"",Fresno County Employees Retirement Association (FCERA)
EMMITT WATKINS,"",County,86926.86,2880.00,,89806.86,,,2012,"",Fresno County Employees Retirement Association (FCERA)
ALBERT C GRASSO,"",County,86725.22,3054.73,,89779.95,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LESLIE G VAN METER,"",County,86714.01,2960.90,,89674.91,,,2012,"",Fresno County Employees Retirement Association (FCERA)
DAVID L CROW,"",County,87782.55,1710.00,,89492.55,,,2012,"",Fresno County Employees Retirement Association (FCERA)
WILLIAM N DRYDEN,"",County,86682.06,2724.00,,89406.06,,,2012,"",Fresno County Employees Retirement Association (FCERA)
LOURDES M DAWSON,"",Court,85995.96,3372.84,,89368.80,,,2012,"",Fresno County Employees Retirement Association (FCERA)
EARL RICHARDSON,"",County,86482.48,2880.00,,89362.48,,,2012,"",Fresno County Employees Retirement Association (FCERA)
SUSAN K GONSALVES,"",County,85720.41,3366.20,,89086.61,,,2012,"",Fresno County Employees Retirement Association (FCERA)
RODRIC DROLSHAGEN,"",County,85399.33,3544.05,,88943.38,,,2012,"",Fresno County Employees Retirement Association (FCERA)
VIRGINIA PADILLA,"",County,85790.72,3152.12,,88942.84,,,2012,"",Fresno County Employees Retirement Association (FCERA)
