Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Johnson, Darnell J",Firefighter,82782.63,50826.47,4200.00,9078.58,137809.10,,146887.68,2011,,Compton,""
"Mendez Jr, Robert",Fire Captain,101252.58,27257.38,6177.00,10972.80,134686.96,,145659.76,2011,,Compton,""
"Black, Marcus",Firefighter,80527.29,51269.28,4050.00,9560.31,135846.57,,145406.88,2011,,Compton,""
"Newte, Andre D",Fire Engineer,82542.20,51364.21,2250.00,8881.31,136156.41,,145037.72,2011,,Compton,""
"Adams, Anthony L",Fire Battalion Chief,109368.61,24381.10,0.00,11093.17,133749.71,,144842.88,2011,,Compton,""
"Adkins, Darcy P",Fire Captain,99284.43,32223.73,2400.00,10401.81,133908.16,,144309.97,2011,,Compton,""
"Fairchild, Gregory L",Fire Engineer,82795.44,48895.55,2400.00,8917.69,134090.99,,143008.68,2011,,Compton,""
"Halvorson, Shon D",Firefighter,78539.52,50890.39,4200.00,8782.70,133629.91,,142412.61,2011,,Compton,""
"Alvarez, Sergio",Fire Engineer,84452.94,41475.76,6877.00,9469.71,132805.70,,142275.41,2011,,Compton,""
"Sims II, Sunday",Fire Captain,98582.99,28489.23,4200.00,10657.93,131272.22,,141930.15,2011,,Compton,""
"Medina, Pedro",Firefighter,84209.29,45538.53,2400.00,9167.78,132147.82,,141315.60,2011,,Compton,""
"Verastegui, Ivan J",Fire Captain,98150.96,23099.65,8377.00,10903.40,129627.61,,140531.01,2011,,Compton,""
"Roman, Richard",Fire Captain,89880.00,33871.65,6000.00,9879.21,129751.65,,139630.86,2011,,Compton,""
"Gomez, Daniel",Fire Captain,96564.31,25332.41,6577.00,10987.11,128473.72,,139460.83,2011,,Compton,""
"Anderson, Michael J",Firefighter,82783.75,41601.85,5700.00,9213.65,130085.60,,139299.25,2011,,Compton,""
"Delgado, David A",Fire Engineer,84452.94,37228.03,6577.00,9442.71,128257.97,,137700.68,2011,,Compton,""
"White, Anthony D",Firefighter,71194.77,54314.26,2400.00,9509.20,127909.03,,137418.23,2011,,Compton,""
"Hernandez, Luis",Fire Captain,91687.97,25062.65,8377.00,11052.58,125127.62,,136180.20,2011,,Compton,""
"Branson, Tony B",Fire Captain,100000.83,21919.17,2550.00,10592.33,124470.00,,135062.33,2011,,Compton,""
"Rugley, Ruth A",Chief Deputy City Attorney,123189.48,0.00,0.00,11715.82,123189.48,,134905.30,2011,,Compton,""
"Sierra, William J",Firefighter,81435.29,38866.36,4777.00,9135.59,125078.65,,134214.24,2011,,Compton,""
"Hopper, Sheila",Fire Captain,94866.59,24477.43,2400.00,10898.03,121744.02,,132642.05,2011,,Compton,""
"Williams, Tyri D",Fire Captain,85898.79,24532.66,11100.00,9988.03,121531.45,,131519.48,2011,,Compton,""
"Renneker, Ray A",Fire Engineer,74697.89,44398.12,2400.00,8992.84,121496.01,,130488.85,2011,,Compton,""
"Schwartz, Corey W",Firefighter,82787.90,34155.37,4200.00,9078.91,121143.27,,130222.18,2011,,Compton,""
"Benson, Kenneth R",Fire Battalion Chief,98716.28,18514.58,2400.00,10350.55,119630.86,,129981.41,2011,,Compton,""
"Hewitt, David F",Assistant City Manager,115413.76,0.00,0.00,13153.18,115413.76,,128566.94,2011,,Compton,""
"Gartrell, Randal",Fire Engineer,82031.91,35627.56,2000.00,8866.89,119659.47,,128526.36,2011,,Compton,""
"Barnes, Christopher S",Fire Captain,97306.54,18108.47,2400.00,10223.67,117815.01,,128038.68,2011,,Compton,""
"Malone, Eric D",Fire Engineer,82542.16,34578.65,2000.00,8912.81,119120.81,,128033.62,2011,,Compton,""
"Sefa-Boakye, Kofi",Director of Redevelopment,116130.68,0.00,0.00,11188.94,116130.68,,127319.62,2011,,Compton,""
"Donald, Reginald L",Firefighter,69870.32,45411.23,2400.00,7754.48,117681.55,,125436.03,2011,,Compton,""
"Greene, Michael J",Firefighter,82783.75,27330.56,6000.00,9252.80,116114.31,,125367.11,2011,,Compton,""
"Burnett, Robert D",Director of General Services,114454.72,0.00,0.00,10630.52,114454.72,,125085.24,2011,,Compton,""
"Wilson, Marcus A",Firefighter,69870.31,43943.16,2400.00,7754.48,116213.47,,123967.95,2011,,Compton,""
"Whitehouse, Jonathon Harold",Firefighter,70528.20,37634.27,7200.00,8276.63,115362.47,,123639.10,2011,,Compton,""
"Williams, Darren P",Fire Engineer,70398.65,42564.08,2400.00,7802.03,115362.73,,123164.76,2011,,Compton,""
"Cabs, Edward",Fire Engineer,83222.42,28023.73,2400.00,8956.04,113646.15,,122602.19,2011,,Compton,""
"Johnson, Wendell E",Public Works Director,113046.00,0.00,0.00,9479.88,113046.00,,122525.88,2011,,Compton,""
"Richards, Ronald B",Firefighter,74737.58,35675.66,2400.00,9238.79,112813.24,,122052.03,2011,,Compton,""
"Steward, Patrick",Director of Building & Safety,110919.18,0.00,0.00,10145.63,110919.18,,121064.81,2011,,Compton,""
"West, Brent",Firefighter,70534.23,36569.83,5400.00,8279.79,112504.06,,120783.85,2011,,Compton,""
"Lavin, Travis",Firefighter,66747.94,40090.84,6000.00,7828.97,112838.78,,120667.75,2011,,Compton,""
"Little, Vanessa",Deputy Director of Recreation,112692.82,0.00,0.00,5978.58,112692.82,,118671.40,2011,,Compton,""
"Velez, Jason B",Firefighter,82783.74,17864.61,6577.00,9292.62,107225.35,,116517.97,2011,,Compton,""
"Godwin, Alita L",City Clerk,115753.30,0.00,0.00,0.00,115753.30,,115753.30,2011,,Compton,""
"Rojas, Roberto R",Firefighter,69870.34,31371.22,6000.00,8078.48,107241.56,,115320.04,2011,,Compton,""
"Coleman, Dwayne A",Information Systems Manager,105516.31,0.00,0.00,9733.36,105516.31,,115249.67,2011,,Compton,""
"Shoghi, Kambiz",Water Department General Manager,104857.87,0.00,0.00,9654.85,104857.87,,114512.72,2011,,Compton,""
"Chavez Jr, Antonio",Fire Engineer,70398.71,30391.96,5577.00,8087.88,106367.67,,114455.55,2011,,Compton,""
"Ozawa, Alan A",Fire Engineer,83000.73,22500.83,0.00,8720.15,105501.56,,114221.71,2011,,Compton,""
"Sanders, Douglas E",City Treasurer,113527.51,0.00,0.00,0.00,113527.51,,113527.51,2011,,Compton,""
"Lampkin II, Eric A",Firefighter,70398.69,34592.62,0.00,7586.03,104991.31,,112577.34,2011,,Compton,""
"Magdaleno, James Edward",Firefighter,67142.86,31452.69,6000.00,7833.94,104595.55,,112429.49,2011,,Compton,""
"Evans, Dion L",Firefighter,69467.97,32138.81,2400.00,7718.25,104006.78,,111725.03,2011,,Compton,""
"Jurado, Darren L",Firefighter,69870.39,29417.70,2400.00,7754.48,101688.09,,109442.57,2011,,Compton,""
"Collier, Thomas L",Fire Engineer,81861.83,16168.22,2400.00,8845.74,100430.05,,109275.79,2011,,Compton,""
"Aviles, Anita O.",Deputy City Attorney III,99888.22,0.00,0.00,9326.47,99888.22,,109214.69,2011,,Compton,""
"Turner, Monica Y",Risk Manager,98895.22,0.00,0.00,9302.76,98895.22,,108197.98,2011,,Compton,""
"McKenzie, Kimberly L",Director of Employee & Training,97901.89,0.00,0.00,9575.14,97901.89,,107477.03,2011,,Compton,""
"Bennett, Christopher Andrew",Firefighter,65007.53,22528.84,9900.00,7991.87,97436.37,,105428.24,2011,,Compton,""
"Hatzakis, Nikos E",Firefighter,73657.94,19253.86,2400.00,8095.31,95311.80,,103407.11,2011,,Compton,""
"Okonta, Austin  Uba",Accountant II,93657.83,0.00,0.00,9005.20,93657.83,,102663.03,2011,,Compton,""
"Hollomon, Clayton M",Firefighter,84413.37,6504.92,2400.00,9063.29,93318.29,,102381.58,2011,,Compton,""
"Eaton, Sheri D",Human Resources Director,92252.64,0.00,0.00,8819.15,92252.64,,101071.79,2011,,Compton,""
"Batiste, Bryan Keith",Deputy Fire Chief,100834.50,0.00,-200.00,0.00,100634.50,,100634.50,2011,,Compton,""
"Francis, Garry",Information Systems Engineer,91052.46,461.41,0.00,8590.80,91513.87,,100104.67,2011,,Compton,""
"Antwine, Michael",Deputy Director of Redevelopment,88618.90,0.00,0.00,8656.33,88618.90,,97275.23,2011,,Compton,""
"Edmondson, Christopher",Firefighter,67142.86,14387.92,6000.00,7833.02,87530.78,,95363.80,2011,,Compton,""
"Houston, Carl A",Code Enforcement Officer II,86065.28,276.49,0.00,8679.37,86341.77,,95021.14,2011,,Compton,""
"Strickland Jr, John D",Project Manager,84805.45,661.40,0.00,8431.05,85466.85,,93897.90,2011,,Compton,""
"Greene III, Merle",Deputy City Attorney II,85398.07,0.00,0.00,8320.88,85398.07,,93718.95,2011,,Compton,""
"Hull, Derek R",Planning Director,82649.70,0.00,0.00,10769.59,82649.70,,93419.29,2011,,Compton,""
"McDaniel, Vernell R",Chief Deputy City Clerk,85195.04,0.00,0.00,8108.48,85195.04,,93303.52,2011,,Compton,""
"Newton, Timothy Andrew",Firefighter,62749.52,13572.89,7950.00,8137.71,84272.41,,92410.12,2011,,Compton,""
"Wedgeworth, Joe E",Traffic and Lighting Foreman,71193.29,12692.09,0.00,7290.26,83885.38,,91175.64,2011,,Compton,""
"Benjamin, Thomas L.",Firefighter,69344.69,11089.38,2400.00,7987.77,82834.07,,90821.84,2011,,Compton,""
"Orozco, Victor A",Chief Building Inspector,80774.50,0.00,830.88,8904.30,81605.38,,90509.68,2011,,Compton,""
"Simmons, Triphenia D",Administrative Analyst II,81766.84,0.00,0.00,8699.78,81766.84,,90466.62,2011,,Compton,""
"Crooks, Joe Ramsay",Firefighter,68709.95,8417.85,4200.00,7916.48,81327.80,,89244.28,2011,,Compton,""
"Paz, Jose Ramon",Deputy City Attorney,80327.96,0.00,0.00,7676.25,80327.96,,88004.21,2011,,Compton,""
"Santos, Alexander C",Production & Distribution,79073.54,110.23,0.00,8074.02,79183.77,,87257.79,2011,,Compton,""
"Phillips, John",Printing Services Supervisor,70813.62,9263.40,0.00,7050.68,80077.02,,87127.70,2011,,Compton,""
"Lopez, Phillip",Maintenance Worker III,77325.68,1151.58,0.00,8201.60,78477.26,,86678.86,2011,,Compton,""
"Pete, Michael E",Street Foreman,66895.17,12249.94,0.00,6973.05,79145.11,,86118.16,2011,,Compton,""
"Nguyen, Hien",Assistant City Engineer,84420.06,0.00,0.00,0.00,84420.06,,84420.06,2011,,Compton,""
"Lieng, Russell V",Systems Coordinator,76538.43,64.80,0.00,7652.34,76603.23,,84255.57,2011,,Compton,""
"Salvador, Barbara R.",Accountant II,76553.62,0.00,0.00,7469.19,76553.62,,84022.81,2011,,Compton,""
"Boyce, Frederick H",Maintenance Worker III,69858.59,6305.95,0.00,7430.19,76164.54,,83594.73,2011,,Compton,""
"McKenzie, Louis E",Superintendent of Parks,76638.70,0.00,0.00,6913.25,76638.70,,83551.95,2011,,Compton,""
"McReynolds, Deonte",Firefighter,56702.95,19615.79,0.00,7101.63,76318.74,,83420.37,2011,,Compton,""
"Urquhart, Martin A",Water Operator & Division Supervisor,75443.12,178.16,0.00,7797.88,75621.28,,83419.16,2011,,Compton,""
"Bell, Patrice S",Sr. Administrative Analyst,75919.33,0.00,0.00,7394.83,75919.33,,83314.16,2011,,Compton,""
"Fletcher, Desmond Anthony",Workers Compensation Claims Coordinator,76237.99,0.00,0.00,5130.81,76237.99,,81368.80,2011,,Compton,""
"Gomez, Guadalupe",Project Manager,72632.70,88.52,0.00,8484.90,72721.22,,81206.12,2011,,Compton,""
"Brown, Percy L",Deputy Director of General Services,75272.14,0.00,0.00,4830.09,75272.14,,80102.23,2011,,Compton,""
"Jacobs Jr, Sylvester",Maintenance Leadworker,62888.20,9944.65,0.00,6712.63,72832.85,,79545.48,2011,,Compton,""
"Donaldson, Pamela J",Budget Officer,71802.37,0.00,0.00,7461.18,71802.37,,79263.55,2011,,Compton,""
"Martin, Maria D",Deputy Director of Employee & Training,72160.50,0.00,0.00,7067.60,72160.50,,79228.10,2011,,Compton,""
"Coleman, Rosalind",Senior Administrative Analyst,72050.84,0.00,0.00,7063.96,72050.84,,79114.80,2011,,Compton,""
"Delgadillo, Robert",Senior Planner,71474.39,192.91,0.00,7369.45,71667.30,,79036.75,2011,,Compton,""
"Harvey, Michael C",Project Manager,71063.28,0.00,0.00,7364.25,71063.28,,78427.53,2011,,Compton,""
"Wright, Kenneth",Fire Protection Specialist II,68790.13,1563.78,0.00,7347.44,70353.91,,77701.35,2011,,Compton,""
"Scott, Charles M",Building Inspector II,69500.24,1198.41,0.00,6915.37,70698.65,,77614.02,2011,,Compton,""
"Carter, Roderick O",Code Enforcement Officer I,65828.46,3866.73,0.00,7207.11,69695.19,,76902.30,2011,,Compton,""
"Genio, Faustino H",Internal Auditor,69563.18,0.00,0.00,7095.84,69563.18,,76659.02,2011,,Compton,""
"McCoy, Tana L",Administrative Analyst II,69255.95,0.00,0.00,7392.51,69255.95,,76648.46,2011,,Compton,""
"Lopez, Jessica A",Associate Planner,69485.18,0.00,0.00,7010.13,69485.18,,76495.31,2011,,Compton,""
"Ferrell, Renea Dionne",GRANTS MANAGER,64353.39,3793.04,0.00,6694.38,68146.43,,74840.81,2011,,Compton,""
"Zurita, Satra Dee",Senior Administrative Analyst,67573.39,0.00,0.00,6953.45,67573.39,,74526.84,2011,,Compton,""
"Blackburn, Riley",Plumber,66547.96,972.73,0.00,6783.77,67520.69,,74304.46,2011,,Compton,""
"Bourage, Lester D",Paralegal,67310.48,0.00,0.00,6676.03,67310.48,,73986.51,2011,,Compton,""
"McDaniel, Wilshonda",Paralegal,66911.06,0.00,0.00,6676.03,66911.06,,73587.09,2011,,Compton,""
"Randle II, Johnny",Fire Engineer,51248.66,9870.02,2400.00,8894.81,63518.68,,72413.49,2011,,Compton,""
"Garcia, Roberto",Building Inspector I,63210.79,1899.63,865.50,6435.56,65975.92,,72411.48,2011,,Compton,""
"Barnes, Stacy L",Emergency Mgmt Coordinator,65578.80,0.00,0.00,6516.65,65578.80,,72095.45,2011,,Compton,""
"Cagaid, Renato",Building Inspector I,61669.02,4232.86,0.00,6187.97,65901.88,,72089.85,2011,,Compton,""
"Vickers, Tyrone",Fire Protection Specialist II,63124.57,2336.73,0.00,6338.60,65461.30,,71799.90,2011,,Compton,""
"Martinez, Jose L",Redevelopment Technician,63272.58,0.00,1442.25,6571.70,64714.83,,71286.53,2011,,Compton,""
"Green, Delmonsha",Director of Housing,64401.78,0.00,0.00,6785.49,64401.78,,71187.27,2011,,Compton,""
"Ramirez, Gonzalo",Park Maintenance Leadworker,64438.39,113.27,0.00,6578.09,64551.66,,71129.75,2011,,Compton,""
"Montalvo, Lupe G",Traffic and Lighting Electrician,60090.74,4649.14,0.00,6186.27,64739.88,,70926.15,2011,,Compton,""
"Mendoza, George",Maintenance Worker III,60319.97,3933.11,0.00,6156.27,64253.08,,70409.35,2011,,Compton,""
"Watkins, Traci L",Administrative Analyst I,63592.13,0.00,0.00,6564.20,63592.13,,70156.33,2011,,Compton,""
"Bhakta, Purnima M",Paralegal,63460.36,0.00,0.00,6464.90,63460.36,,69925.26,2011,,Compton,""
"Deyeth, Dorian A.",Computer Technician,62382.31,1232.34,0.00,6292.22,63614.65,,69906.87,2011,,Compton,""
"Sessam, Dennis",Maintenance Worker III,62952.82,0.00,0.00,6876.94,62952.82,,69829.76,2011,,Compton,""
"Walker, Quentin",Accountant I,63385.60,0.00,0.00,6311.25,63385.60,,69696.85,2011,,Compton,""
"Cochee, Maurice",Business License Inspector,61174.54,1851.56,0.00,6346.84,63026.10,,69372.94,2011,,Compton,""
"Childs, Robert N",Code Enforcement Officer II,54960.17,7627.23,0.00,6369.57,62587.40,,68956.97,2011,,Compton,""
"Tatum, Adrian B",Senior Administrative Analyst,62380.76,205.66,0.00,6325.45,62586.42,,68911.87,2011,,Compton,""
"Wright, Andre",Code Enforcement Officer I,57840.08,5109.68,0.00,5877.31,62949.76,,68827.07,2011,,Compton,""
"Lewis, William",Assistant Civil Engineer,61627.96,607.71,0.00,6470.49,62235.67,,68706.16,2011,,Compton,""
"Mims, Brandon J",Project Manager,61950.68,0.00,0.00,6514.66,61950.68,,68465.34,2011,,Compton,""
"Keys, Craig S.",Sr. Economic Development Specialist,62817.05,0.00,0.00,5532.79,62817.05,,68349.84,2011,,Compton,""
"Williams, Michael",Maintenance Worker II,51433.43,11020.70,0.00,5592.31,62454.13,,68046.44,2011,,Compton,""
"Smith, Steven",Water Service Worker II,61448.81,0.00,0.00,6540.37,61448.81,,67989.18,2011,,Compton,""
"Anderson, Cynthia R",Computer Technician,61598.76,0.00,0.00,6311.25,61598.76,,67910.01,2011,,Compton,""
"Peters Jr, Roosevelt",Economic Development Specialist,60772.86,0.00,0.00,6364.45,60772.86,,67137.31,2011,,Compton,""
"Benabe, Jamille",Accountant I,60747.11,0.00,0.00,6311.25,60747.11,,67058.36,2011,,Compton,""
"Logan, Jocelyn Tan",Accountant I,60237.66,0.00,0.00,6339.89,60237.66,,66577.55,2011,,Compton,""
"Zenaye, Tracey",Code Enforcement Officer I,57332.58,3211.80,0.00,5876.91,60544.38,,66421.29,2011,,Compton,""
"Walker Jr, James L",Maintenance Worker III,54168.24,6513.06,0.00,5601.60,60681.30,,66282.90,2011,,Compton,""
"Galvan, Salvador",Deputy City Treasurer,59133.61,0.00,865.50,6086.70,59999.11,,66085.81,2011,,Compton,""
"Chavers, Cecil H",Code Enforcement Officer I,57603.67,2586.13,0.00,5877.31,60189.80,,66067.11,2011,,Compton,""
"Penn, James",Firefighter,57633.55,1872.96,0.00,6487.71,59506.51,,65994.22,2011,,Compton,""
"Bradford, Gerald F",Water Service Worker II,59246.27,0.00,0.00,6187.97,59246.27,,65434.24,2011,,Compton,""
"Wills, Eric",Custodian,58363.70,627.80,0.00,6000.64,58991.50,,64992.14,2011,,Compton,""
"Cartwright, Anthony",Recreation Supervisor,58149.45,841.78,0.00,5913.24,58991.23,,64904.47,2011,,Compton,""
"Hill, Dara",Claims Examiner,58833.73,0.00,0.00,5970.39,58833.73,,64804.12,2011,,Compton,""
"Cabrera, Reinaldo",Building Inspector I,55997.75,1878.98,865.50,5900.54,58742.23,,64642.77,2011,,Compton,""
"Gutierrez Jr, Francisco",Code Enforcement Officer I,57117.07,674.34,865.50,5946.56,58656.91,,64603.47,2011,,Compton,""
"Williams Sr, Don L",Building Inspector I,56933.60,1817.03,0.00,5831.29,58750.63,,64581.92,2011,,Compton,""
"Garcia, Yesenia P",Accountant I,56415.44,414.32,1442.25,5999.41,58272.01,,64271.42,2011,,Compton,""
"Jones, Kristin G",Code Enforcement Officer I,55490.33,2648.69,0.00,5764.96,58139.02,,63903.98,2011,,Compton,""
"Daniels Jr, Ruther B",Code Enforcement Officer I,57534.19,458.83,0.00,5899.56,57993.02,,63892.58,2011,,Compton,""
"Timmons, Damion D",Maintenance Worker II,46434.55,11988.88,0.00,4972.00,58423.43,,63395.43,2011,,Compton,""
"Torres, Joe A.",Code Enforcement Officer I,49048.80,8155.42,865.50,5300.42,58069.72,,63370.14,2011,,Compton,""
"Vaipulu Jr., Salesi Niutoni",Water Services Worker III,56700.00,783.72,0.00,5786.05,57483.72,,63269.77,2011,,Compton,""
"Sialoi, Foleni M",Code Enforcement Officer I,55149.67,1904.82,0.00,5875.08,57054.49,,62929.57,2011,,Compton,""
"Pickett, Martha A",Administrative Analyst II,56329.36,0.00,0.00,6273.37,56329.36,,62602.73,2011,,Compton,""
"Gunter, Troy",Assistant Planner,56637.37,0.00,0.00,5876.20,56637.37,,62513.57,2011,,Compton,""
"McCalebb, Norman",Maintenance Worker II,49923.57,6961.84,0.00,5548.07,56885.41,,62433.48,2011,,Compton,""
"Walker, Cameron A",Maintenance Worker II,49923.87,6938.48,0.00,5548.40,56862.35,,62410.75,2011,,Compton,""
"Booker, Letitia",Housing Elegibility Specialist,56028.24,0.00,0.00,5741.07,56028.24,,61769.31,2011,,Compton,""
"Sall, Alena",Housing Elegibility Specialist,55947.22,0.00,0.00,5741.07,55947.22,,61688.29,2011,,Compton,""
"Holmquist, Shawna Jeniece",Human Resources Analyst,54508.88,1391.06,0.00,5726.29,55899.94,,61626.23,2011,,Compton,""
"Stephens, Cheryl",Housing Elegibility Specialist,55472.03,0.00,0.00,5793.12,55472.03,,61265.15,2011,,Compton,""
"Navarro, Jesse",Water Service Worker II,55032.00,449.78,0.00,5652.67,55481.78,,61134.45,2011,,Compton,""
"Arredondo, Ruben",Water Service Worker II,54820.32,615.13,0.00,5652.67,55435.45,,61088.12,2011,,Compton,""
"Downs, Rose M",Administrative Analyst I,55251.95,0.00,0.00,5782.29,55251.95,,61034.24,2011,,Compton,""
"Sanchez, Jesenia",Payroll Services Supervisor,54887.96,0.00,0.00,5998.70,54887.96,,60886.66,2011,,Compton,""
"Mitchell, D'Nia Darcel",Human Resourses Analyst,51993.70,2941.48,0.00,5559.70,54935.18,,60494.88,2011,,Compton,""
"Kenney, Daisie M",Administrative Analyst I,54614.40,0.00,0.00,5876.62,54614.40,,60491.02,2011,,Compton,""
"Camarena, Fernando",Maintenance Worker II,51534.33,3338.33,0.00,5549.82,54872.66,,60422.48,2011,,Compton,""
"Alviso, Leonard M",Carpenter,54034.01,702.03,0.00,5572.86,54736.04,,60308.90,2011,,Compton,""
"Ford, Dennis K",Park Maintenance Worker II,53502.62,816.40,0.00,5837.86,54319.02,,60156.88,2011,,Compton,""
"Dickerson, Keith",Maintenance Worker III,52154.83,2114.36,0.00,5438.69,54269.19,,59707.88,2011,,Compton,""
"Becton, Judge",Park Maintenance Worker II,52965.77,536.81,0.00,5549.82,53502.58,,59052.40,2011,,Compton,""
"Johnston, Sean  R",Water Service Worker II,52458.39,804.47,0.00,5461.25,53262.86,,58724.11,2011,,Compton,""
"Parris, Arthur",Pump Operator,47852.27,5781.96,0.00,4936.46,53634.23,,58570.69,2011,,Compton,""
"Garfias, Jose N",Water Service Worker II,50624.52,1655.31,865.50,5384.96,53145.33,,58530.29,2011,,Compton,""
"Benitez, Enrique D.",Administrative Analyst I,50593.35,1570.00,865.50,5489.23,53028.85,,58518.08,2011,,Compton,""
"Carter, Rosa L",Administrative Specialist,52521.11,0.00,0.00,5499.23,52521.11,,58020.34,2011,,Compton,""
"Ramos, Sergio J",Park Maintenance Worker II,51713.31,754.91,0.00,5550.15,52468.22,,58018.37,2011,,Compton,""
"Fields, Collee Y",Training Services Coordinator,52157.74,0.00,0.00,5492.50,52157.74,,57650.24,2011,,Compton,""
"Perrodin, Eric",Mayor,52500.00,0.00,0.00,4925.09,52500.00,,57425.09,2011,,Compton,""
"Lucas Jr, Obbie L",Water Service Worker I,51867.00,0.00,0.00,5464.54,51867.00,,57331.54,2011,,Compton,""
"Hudson, Teresia",Accounting Specialist,53392.70,0.00,0.00,3853.61,53392.70,,57246.31,2011,,Compton,""
"Palafox, Erlinda A",Customer Service Representative,50230.17,491.26,865.50,5486.90,51586.93,,57073.83,2011,,Compton,""
"Shipman, Michael L",Fire Engineer,56954.58,0.00,0.00,0.00,56954.58,,56954.58,2011,,Compton,""
"Owens, Ernest A",Pump Operator,49447.42,1888.59,0.00,5223.51,51336.01,,56559.52,2011,,Compton,""
"Duran, Jose O",Assistant Electrician,42222.30,9510.83,0.00,4572.66,51733.13,,56305.79,2011,,Compton,""
"Hunt, Marvin C",Director of Special Services,50459.19,243.35,0.00,5330.38,50702.54,,56032.92,2011,,Compton,""
"Harris, Marcus J",Park Maintenance Worker II,49553.91,1197.71,0.00,5276.45,50751.62,,56028.07,2011,,Compton,""
"Montgomery, Robert L",Construction and Maintenance Supervisor,49972.00,165.35,0.00,5722.42,50137.35,,55859.77,2011,,Compton,""
"Gallegos, Gerard",Park Maintenance Leadworker,50225.22,0.00,0.00,5268.16,50225.22,,55493.38,2011,,Compton,""
"Wooden-Prince, Michellae",Utility Billing Specialist,49328.99,736.89,0.00,5372.81,50065.88,,55438.69,2011,,Compton,""
"Batres, Claudia M",Administrative Specialist,48609.10,0.00,1442.25,5370.66,50051.35,,55422.01,2011,,Compton,""
"Wellington, Maurice Sheridan",Assistant Electrician,43016.43,7306.77,0.00,4758.80,50323.20,,55082.00,2011,,Compton,""
"Allen, Reginald W",Training Services Coordinator,50970.81,0.00,0.00,4043.50,50970.81,,55014.31,2011,,Compton,""
"Williams, Mary L",Custodian,48731.55,1236.62,0.00,5008.96,49968.17,,54977.13,2011,,Compton,""
"Hernandez, Ruben",Maintenance Worker II,48019.81,1825.37,0.00,5122.02,49845.18,,54967.20,2011,,Compton,""
"Smith, Donald C",Maintenance Worker II,46345.06,3355.11,0.00,4972.00,49700.17,,54672.17,2011,,Compton,""
"Pasi, Gayle L",Administrative Specialist,48830.61,390.88,0.00,5361.32,49221.49,,54582.81,2011,,Compton,""
"Smith, Henry R",Case Manager,49297.53,0.00,0.00,5261.77,49297.53,,54559.30,2011,,Compton,""
"Lujan Jr, Ruben",Firefighter,30063.91,9515.44,5507.72,9466.36,45087.07,,54553.43,2011,,Compton,""
"Sanders, James",Park Maintenance Worker II,47687.17,1207.85,0.00,5210.28,48895.02,,54105.30,2011,,Compton,""
"Davis, Jamilla N.",Parking Control Officer,48176.99,617.49,0.00,5235.00,48794.48,,54029.48,2011,,Compton,""
"Ybarra, Robert",Maintenance Leadworker,47601.64,1294.68,0.00,5084.52,48896.32,,53980.84,2011,,Compton,""
"Sloan, Gary L",Park Maintenance Worker II,47691.10,1126.81,0.00,5079.72,48817.91,,53897.63,2011,,Compton,""
"Abernathy, Anthony",Maintenance Worker I,45884.95,2639.19,0.00,5325.58,48524.14,,53849.72,2011,,Compton,""
"Tovar, Gabriel A.",Water Service Worker II,47820.08,805.99,0.00,5079.70,48626.07,,53705.77,2011,,Compton,""
