Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patrick Vicencio,Vector Control Inspector,92737.10,0.00,3703.10,23557.48,96440.20,,119997.68,2018,,Contra Costa Mosquito and Vector Control District,""
Jonathan Rehana,Programs Supervisor,83929.35,0.00,253.35,32946.34,84182.70,,117129.04,2018,,Contra Costa Mosquito and Vector Control District,""
Joe Cleope,Vector Control Inspector,91063.58,8.58,2021.00,23303.77,93093.16,,116396.93,2018,,Contra Costa Mosquito and Vector Control District,""
Jason Descans,Vector Control Inspector,94196.00,0.00,5162.00,16261.22,99358.00,,115619.22,2018,,Contra Costa Mosquito and Vector Control District,""
Josefa Cabada,Vector Control Inspector,89274.00,0.00,240.00,23032.00,89514.00,,112546.00,2018,,Contra Costa Mosquito and Vector Control District,""
Jeremy Shannon,Vector Control Planner,83645.58,0.00,150.00,14241.56,83795.58,,98037.14,2018,,Contra Costa Mosquito and Vector Control District,""
Shaun Redman,Vector Control Technician I,64188.00,0.00,240.00,27420.10,64428.00,,91848.10,2018,,Contra Costa Mosquito and Vector Control District,""
Miaja McCauley,Vector Control Technician I,60783.93,0.00,240.00,27486.98,61023.93,,88510.91,2018,,Contra Costa Mosquito and Vector Control District,""
Maria Bagley,Administrative Services Manager,64160.67,0.00,16.67,19883.61,64177.34,,84060.95,2018,,Contra Costa Mosquito and Vector Control District,""
Natalie Martini,Administrative Assistant,63348.00,0.00,150.00,19547.87,63498.00,,83045.87,2018,,Contra Costa Mosquito and Vector Control District,""
Ray Waletzko,Assistant Manager,49260.02,0.00,21705.58,6108.17,70965.60,,77073.77,2018,,Contra Costa Mosquito and Vector Control District,""
Greg Howard,Programs Supervisor,47332.77,0.00,16243.66,11510.87,63576.43,,75087.30,2018,,Contra Costa Mosquito and Vector Control District,""
Joseph Wright,Operations Manager,51006.07,0.00,1789.03,11256.95,52795.10,,64052.05,2018,,Contra Costa Mosquito and Vector Control District,""
Heidi Budge,Vector Control Technician I,30452.72,0.00,3353.40,4018.39,33806.12,,37824.51,2018,,Contra Costa Mosquito and Vector Control District,""
Olivia Zaragoza,Vector Control Technician I,25239.36,0.00,0.00,6391.43,25239.36,,31630.79,2018,,Contra Costa Mosquito and Vector Control District,""
Arthur Hanson,Vector Control Aide/Seasonal,14166.00,0.00,100.00,0.00,14266.00,,14266.00,2018,,Contra Costa Mosquito and Vector Control District,""
Maria Cabada,Lab Assistant/Seasonal,13259.68,0.00,100.00,0.00,13359.68,,13359.68,2018,,Contra Costa Mosquito and Vector Control District,""
Jean Carlos Alvarado,Vector Control Aide/Seasonal,11705.00,0.00,100.00,0.00,11805.00,,11805.00,2018,,Contra Costa Mosquito and Vector Control District,""
Rose Freedman,Lab Assistant/Seasonal,10760.00,0.00,80.00,0.00,10840.00,,10840.00,2018,,Contra Costa Mosquito and Vector Control District,""
Pedro Gomes,Vector Control Aide/Seasonal,8430.00,0.00,60.00,0.00,8490.00,,8490.00,2018,,Contra Costa Mosquito and Vector Control District,""
Warren Clayton,Board of Trustee,1200.00,0.00,1200.00,0.00,2400.00,,2400.00,2018,,Contra Costa Mosquito and Vector Control District,""
Richard H. Mank,Board of Trustee,800.00,0.00,1200.00,0.00,2000.00,,2000.00,2018,,Contra Costa Mosquito and Vector Control District,""
Robert Lucacher,Board of Trustee,1200.00,0.00,800.00,0.00,2000.00,,2000.00,2018,,Contra Costa Mosquito and Vector Control District,""
Randall Diamond,Board of Trustee,1200.00,0.00,800.00,0.00,2000.00,,2000.00,2018,,Contra Costa Mosquito and Vector Control District,""
Richard Ainsley,Board of Trustee,900.00,0.00,900.00,0.00,1800.00,,1800.00,2018,,Contra Costa Mosquito and Vector Control District,""
Daniel Pellegrini,Board of Trustee,900.00,0.00,900.00,0.00,1800.00,,1800.00,2018,,Contra Costa Mosquito and Vector Control District,""
Peter Pay,Board of Trustee,900.00,0.00,800.00,0.00,1700.00,,1700.00,2018,,Contra Costa Mosquito and Vector Control District,""
James Pinckney,Board of Trustee,900.00,0.00,700.00,0.00,1600.00,,1600.00,2018,,Contra Costa Mosquito and Vector Control District,""
Peggi Howell,Board of Trustee,700.00,0.00,900.00,0.00,1600.00,,1600.00,2018,,Contra Costa Mosquito and Vector Control District,""
Chris Cowen,Board of Trustee,700.00,0.00,800.00,0.00,1500.00,,1500.00,2018,,Contra Costa Mosquito and Vector Control District,""
Richard Means,Board of Trustee,700.00,0.00,800.00,0.00,1500.00,,1500.00,2018,,Contra Costa Mosquito and Vector Control District,""
Michael Kreig,Board of Trustee,600.00,0.00,800.00,0.00,1400.00,,1400.00,2018,,Contra Costa Mosquito and Vector Control District,""
Lola Odunlami,Board of Trustee,600.00,0.00,800.00,0.00,1400.00,,1400.00,2018,,Contra Costa Mosquito and Vector Control District,""
Jim Fitzsimmons,Board of Trustee,600.00,0.00,800.00,0.00,1400.00,,1400.00,2018,,Contra Costa Mosquito and Vector Control District,""
Perry Carlston,Board of Trustee,800.00,0.00,0.00,0.00,800.00,,800.00,2018,,Contra Costa Mosquito and Vector Control District,""
Soheila Bana,Board of Trustee,400.00,0.00,400.00,0.00,800.00,,800.00,2018,,Contra Costa Mosquito and Vector Control District,""
Mark Lewis,Board of Trustee,300.00,0.00,300.00,0.00,600.00,,600.00,2018,,Contra Costa Mosquito and Vector Control District,""
James Murray,Board of Trustee,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,Contra Costa Mosquito and Vector Control District,""
Darryl Young,Board of Trustee,0.00,0.00,400.00,0.00,400.00,,400.00,2018,,Contra Costa Mosquito and Vector Control District,""
Diane Wolcott,Board of Trustee,100.00,0.00,100.00,0.00,200.00,,200.00,2018,,Contra Costa Mosquito and Vector Control District,""
