Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Damiean Michael Sylvester,PD POLICE SERGEANT,103608.00,33729.48,22727.03,33505.70,160064.51,,193570.21,2014,,Benicia,""
Vincent Parga,FIREFIGHTER/ENGINEER,96696.00,43626.97,6449.07,46786.37,146772.04,,193558.41,2014,,Benicia,""
Diane E Smikahl,LIBRARY DIRECTOR,133920.00,0.00,20217.24,39190.10,154137.24,,193327.34,2014,,Benicia,""
James A Lydon,FIRE CHIEF,147006.00,0.00,16036.48,29305.56,163042.48,,192348.04,2014,,Benicia,""
Anthony J Horner,FIREFIGHTER/ENGINEER,96696.00,42152.21,7820.59,44061.16,146668.80,,190729.96,2014,,Benicia,""
Nicolas Edward Thomas,DIVISION CHIEF,121200.00,0.00,21095.61,48257.73,142295.61,,190553.34,2014,,Benicia,""
Scott Hansen,FIREFIGHTER/ENGINEER,96696.00,40764.57,7319.88,44049.51,144780.45,,188829.96,2014,,Benicia,""
Gerardo Preciado,PARAMEDIC/FIREFIGHTER,96696.00,37742.45,5586.05,48570.88,140024.50,,188595.38,2014,,Benicia,""
John Scott Profeit,PARAMEDIC/FIREFIGHTER,96696.00,34721.74,10666.84,45076.26,142084.58,,187160.84,2014,,Benicia,""
Abigail M Urrutia,FINANCE ASSISTANT DIRECTOR,124884.00,0.00,9007.20,52811.25,133891.20,,186702.45,2014,,Benicia,""
John P Daley,PD POLICE SERGEANT,86340.00,137.00,59894.45,40111.69,146371.45,,186483.14,2014,,Benicia,""
Todd Matthews,FIRE CAPTAIN,106368.00,22166.50,10677.05,46904.31,139211.55,,186115.86,2014,,Benicia,""
Jeff Gregory,PW WASTEWT PLNT SUPERINTENDENT,108684.00,0.00,22423.10,49950.77,131107.10,,181057.87,2014,,Benicia,""
David Calkins,PARAMEDIC/FIREFIGHTER,96696.00,24233.66,8734.74,48901.21,129664.40,,178565.61,2014,,Benicia,""
Kei R Yokoi,PD POLICE SERGEANT,103608.00,7813.90,24770.44,41722.07,136192.34,,177914.41,2014,,Benicia,""
Ricardo Netro,FIRE FIGHTER,87900.00,35865.05,6970.39,46681.04,130735.44,,177416.48,2014,,Benicia,""
Kenneth Robert Hart,PD POLICE SERGEANT,103608.00,7991.47,18637.00,46911.14,130236.47,,177147.61,2014,,Benicia,""
William K Steiner Ii,PARAMEDIC/FIREFIGHTER,96696.00,23795.78,7074.47,48888.05,127566.25,,176454.30,2014,,Benicia,""
Chris P Bidou,PD POLICE SERGEANT,103608.00,2586.83,22636.96,46192.38,128831.79,,175024.17,2014,,Benicia,""
Jeffrey L. Toynbee,FIREFIGHTER/ENGINEER,96340.43,30490.19,4547.83,42408.03,131378.45,,173786.48,2014,,Benicia,""
Greg Petersen,FIRE CAPTAIN,106368.00,17132.92,18480.00,31332.57,141980.92,,173313.49,2014,,Benicia,""
Kirk E Keffer,PD POLICE OFFICER,86352.00,18626.87,23514.52,44501.57,128493.39,,172994.96,2014,,Benicia,""
Edward Francis Criado Ii,PD POLICE OFFICER,86352.00,17476.35,22288.84,44703.46,126117.19,,170820.65,2014,,Benicia,""
Michael Roberts,PRINCIPAL CIVIL ENGINEER,99069.00,0.00,26439.48,44946.12,125508.48,,170454.60,2014,,Benicia,""
Rick Knight,PCS SUPERINTENDENT,101664.00,0.00,24325.24,42933.78,125989.24,,168923.02,2014,,Benicia,""
Scott Rovanpera,PW WATER PLANT SUPERINTENDENT,108000.00,0.00,16550.16,43917.71,124550.16,,168467.87,2014,,Benicia,""
Mark Hassler,PD POLICE SERGEANT,87371.80,12630.74,21649.08,44729.65,121651.62,,166381.27,2014,,Benicia,""
Mark J Menesini,PD POLICE OFFICER,86352.00,16751.15,19009.54,42856.91,122112.69,,164969.60,2014,,Benicia,""
Brian E Collins,PD POLICE OFFICER,84782.40,15882.04,25973.60,38130.23,126638.04,,164768.27,2014,,Benicia,""
Jason J Fein,PARAMEDIC/FIREFIGHTER,100238.72,20106.46,12855.52,28841.87,133200.70,,162042.57,2014,,Benicia,""
Nathaniel Rankin,PW MAINTENANCE SUPERVISOR,104208.00,0.00,8165.92,47755.66,112373.92,,160129.58,2014,,Benicia,""
Kyle Raymond Sater,PARAMEDIC/FIREFIGHTER,85968.00,38176.41,8279.35,25605.60,132423.76,,158029.36,2014,,Benicia,""
Mark Simonson,PD POLICE OFFICER,86352.00,10708.61,17402.60,43447.43,114463.21,,157910.64,2014,,Benicia,""
John F Mc Fadden,PD POLICE OFFICER,86352.00,8373.19,19997.16,42763.19,114722.35,,157485.54,2014,,Benicia,""
James Gregg Rouse,PD POLICE OFFICER,79156.00,13671.71,23462.93,40959.70,116290.64,,157250.34,2014,,Benicia,""
Adam T Malbrough,PARAMEDIC/FIREFIGHTER,85968.00,23676.73,8527.37,38947.47,118172.10,,157119.57,2014,,Benicia,""
Fred Ayala,PD POLICE OFFICER,86352.00,14755.57,16729.64,37593.80,117837.21,,155431.01,2014,,Benicia,""
Alan Christian Bates,PARAMEDIC/FIREFIGHTER,96696.00,2377.01,6649.39,48489.92,105722.40,,154212.32,2014,,Benicia,""
Jake R Heinemeyer,PD POLICE OFFICER,86352.00,7213.12,15633.72,43276.99,109198.84,,152475.83,2014,,Benicia,""
Aldo Serrano,PD POLICE OFFICER,86352.00,6540.56,16465.00,43004.55,109357.56,,152362.11,2014,,Benicia,""
Carl Richard Littorno,FIREFIGHTER/ENGINEER,96696.00,13239.44,12889.46,28243.04,122824.90,,151067.94,2014,,Benicia,""
Jonathan James Lane,WASTEWATER OPERATOR III,79344.00,11345.87,22231.93,37408.46,112921.80,,150330.26,2014,,Benicia,""
Frances Lee Martinez Coyne,LIBRARY MANAGER,93372.00,0.00,10546.71,45931.24,103918.71,,149849.95,2014,,Benicia,""
Ann Dunleavy,PCS SUPERINTENDENT,101664.00,0.00,16716.64,29851.45,118380.64,,148232.09,2014,,Benicia,""
Andrew S Morris,WASTEWATER OPERATOR III,77139.00,11041.50,20318.94,37301.57,108499.44,,145801.01,2014,,Benicia,""
Sergio S Cruz Jr,PD POLICE OFFICER,86352.00,8842.35,21213.32,28044.81,116407.67,,144452.48,2014,,Benicia,""
Mario Giuliani,ECONOMIC DEVELOPMENT MANAGER,101616.00,0.00,16216.46,26431.68,117832.46,,144264.14,2014,,Benicia,""
Kevin C Rose,PD POLICE OFFICER,74377.00,7804.07,23754.18,37472.01,105935.25,,143407.26,2014,,Benicia,""
Travis Craig Aspegren,PD POLICE OFFICER,72063.60,19480.00,24654.28,26812.76,116197.88,,143010.64,2014,,Benicia,""
Richard M Garner,PARAMEDIC/FIREFIGHTER,85968.00,11254.58,4555.43,40060.83,101778.01,,141838.84,2014,,Benicia,""
Jeffrey L. Harris,PD POLICE OFFICER,86352.00,2141.04,19113.50,30206.70,107606.54,,137813.24,2014,,Benicia,""
Armando Sanchez,PD POLICE OFFICER,73704.00,18510.01,15485.65,29993.56,107699.66,,137693.22,2014,,Benicia,""
Leo P Larkin,WATER PLANT SUPERVISOR,91224.00,0.00,2432.16,44010.90,93656.16,,137667.06,2014,,Benicia,""
Gregory Paul Axline,WWTP SUPERVISOR,93120.00,0.00,3913.71,40474.65,97033.71,,137508.36,2014,,Benicia,""
Amy Elizabeth Million,PL PRINCIPAL PLANNER,97749.94,0.00,6175.89,33215.50,103925.83,,137141.33,2014,,Benicia,""
Kenyatta L Nathaniel,PD POLICE OFFICER,86352.00,7178.44,18959.48,23953.16,112489.92,,136443.08,2014,,Benicia,""
Sam Peterson,SCHOOL RESOURCE OFFICER,86352.00,2698.36,18731.12,27343.28,107781.48,,135124.76,2014,,Benicia,""
Marjonne Paul Roberson,SCHOOL RESOURCE OFFICER,86352.00,8690.52,18020.40,21258.62,113062.92,,134321.54,2014,,Benicia,""
Jenna Suzanne Cameron,PD POLICE OFFICER,81584.00,7314.59,23999.41,20500.86,112898.00,,133398.86,2014,,Benicia,""
Drake Valentine,FIELD SUPERVISOR,82020.00,0.00,4334.86,42233.64,86354.86,,128588.50,2014,,Benicia,""
Kimberly D. Imboden,SR HR ANALYST,86256.00,0.00,16013.02,25320.49,102269.02,,127589.51,2014,,Benicia,""
Christopher Sorrentino,MAINTENANCE WORKER III PUB WRK,64380.00,16041.20,11742.88,35209.98,92164.08,,127374.06,2014,,Benicia,""
Allison L. Angell,SENIOR LIBRARIAN,81192.00,0.00,7539.94,36753.12,88731.94,,125485.06,2014,,Benicia,""
David V Bosse Junior,INFO TECH ANALYST,79800.00,0.00,3710.82,41921.56,83510.82,,125432.38,2014,,Benicia,""
Alyson M Kauzer,ACCOUNTING SYSTEMS SUPERVISOR,85560.00,0.00,14373.39,23597.94,99933.39,,123531.33,2014,,Benicia,""
Sarah M. Schooley,PUBLIC SAFETY DISPATCH LEAD,73224.00,16420.80,8973.30,23779.29,98618.10,,122397.39,2014,,Benicia,""
Michael Duane,PW WATER OPERATOR,70968.00,11180.00,6931.02,30862.21,89079.02,,119941.23,2014,,Benicia,""
Nouae Ae Vue,ASSOC CIVIL ENGINEER,86964.00,0.00,9024.69,22927.25,95988.69,,118915.94,2014,,Benicia,""
Raye Lynn Cooper,PW WATER OPERATOR,70404.00,10759.57,845.19,35878.02,82008.76,,117886.78,2014,,Benicia,""
Robert Allen Pearson Blair,ADVANCED WATER OPERATOR,71532.00,9728.69,200.00,35624.86,81460.69,,117085.55,2014,,Benicia,""
Naveed Ashraf,IT MANAGER,79290.00,0.00,1626.88,35855.27,80916.88,,116772.15,2014,,Benicia,""
Tiffany Lynn Sylvester,PUBLIC SAFETY DISPATCH LEAD,73224.00,255.58,9834.88,33014.11,83314.46,,116328.57,2014,,Benicia,""
Jerrad James Cross,ADVANCED WATER OPERATOR,71532.00,10598.92,1627.44,32490.22,83758.36,,116248.58,2014,,Benicia,""
Gina D Eleccion,MANAGEMENT ASSISTANT,78096.00,0.00,8019.08,28577.74,86115.08,,114692.82,2014,,Benicia,""
Michelle Lee Foley,PD PUBLIC SAFETY DISPATCH,66564.00,2364.77,8233.09,36175.85,77161.86,,113337.71,2014,,Benicia,""
Sandra L. Ayala,INFO TECH ANALYST,79800.00,0.00,12031.59,21176.56,91831.59,,113008.15,2014,,Benicia,""
Jill Christine Wynn,RECREATION SUPERVISOR,73056.00,0.00,127.52,39600.60,73183.52,,112784.12,2014,,Benicia,""
Brent E Everett,PARKS/BLDG MAINT SUP,71220.00,0.00,4398.00,37020.18,75618.00,,112638.18,2014,,Benicia,""
Suzanne L. Kaluza,RECORDS CLERK,57636.00,16287.24,8404.87,30265.31,82328.11,,112593.42,2014,,Benicia,""
Ondriea Jayne Perino,PD PUBLIC SAFETY DISPATCH,61128.00,20042.40,9852.52,21325.34,91022.92,,112348.26,2014,,Benicia,""
Amanda Susanne Donohue,PD PUBLIC SAFETY DISPATCH,66564.00,1601.12,8119.12,36045.99,76284.24,,112330.23,2014,,Benicia,""
Lauren Desiree Teel,PD PUBLIC SAFETY DISPATCH,66564.00,4308.41,9643.52,31453.60,80515.93,,111969.53,2014,,Benicia,""
David Wenslawski,PW WATER QUALITY TECHNICIAN II,73056.00,103.52,6012.13,32565.09,79171.65,,111736.74,2014,,Benicia,""
Suzanne Parmer Thorsen,PL ASSOCIATE PLANNER,72272.88,0.00,4467.76,34918.07,76740.64,,111658.71,2014,,Benicia,""
Michael Damian Ferrara,FIELD & STREETS JOURNEYMAN,56208.00,19773.09,8325.19,27334.35,84306.28,,111640.63,2014,,Benicia,""
Theron Stanley Jones,PARKS/BLDG MAINT SUP,71220.00,0.00,1233.00,38849.30,72453.00,,111302.30,2014,,Benicia,""
Theodore Kozlik,PW MAINTENANCE MECHANIC,70572.00,6548.59,3981.59,30179.44,81102.18,,111281.62,2014,,Benicia,""
Alan S Hodges,PW MAINTENANCE MECHANIC,70572.00,2672.52,8463.36,29464.22,81707.88,,111172.10,2014,,Benicia,""
Bradley Joseph Harms,PW WATER QUALITY TECHNICIAN II,70404.00,3338.79,200.00,35672.44,73942.79,,109615.23,2014,,Benicia,""
James E. Arruda,BUILDING INSPECTOR,79776.00,123.72,6017.00,23388.27,85916.72,,109304.99,2014,,Benicia,""
Danilo Stanovich,FIELD & STREETS JOURNEYMAN,56208.00,11067.44,8200.38,32870.04,75475.82,,108345.86,2014,,Benicia,""
Anita Ann Falltrick,SENIOR LIBRARIAN,74903.96,0.00,9299.16,23043.50,84203.12,,107246.62,2014,,Benicia,""
Jeff M Tschudi,MGMT ANALYST,61576.00,0.00,15222.83,29816.12,76798.83,,106614.95,2014,,Benicia,""
Nicole Marie Van Aken,LAB ANALYST,73932.00,2270.40,13306.12,16070.15,89508.52,,105578.67,2014,,Benicia,""
Edwin Greco,PW ENGINEER TECHNICIAN,72072.00,0.00,2001.80,30496.50,74073.80,,104570.30,2014,,Benicia,""
Ted C. Corder,FIELD SUPERVISOR,67483.74,1317.03,2493.30,32957.34,71294.07,,104251.41,2014,,Benicia,""
Michael Estrada,FIELD & STREETS JOURNEYMAN,56208.00,5943.08,8371.76,33350.54,70522.84,,103873.38,2014,,Benicia,""
Brandi Bette Smead,LIBRARIAN,64716.00,0.00,474.58,38105.01,65190.58,,103295.59,2014,,Benicia,""
Jeffrey Gerard Trezza,MAINTENANCE WORKER III PUB WRK,64380.00,2577.42,5796.04,28889.30,72753.46,,101642.76,2014,,Benicia,""
Ashley Drew Howe,RECREATION SUPERVISOR,73056.00,0.00,9309.28,18375.04,82365.28,,100740.32,2014,,Benicia,""
Rowena Grivett,ACCOUNTING TECHNICIAN,60724.00,2334.61,3036.20,34388.04,66094.81,,100482.85,2014,,Benicia,""
Deborah Anne Podger,PW WATER OPERATOR,70968.00,4811.86,2190.44,22253.92,77970.30,,100224.22,2014,,Benicia,""
Teresa Davena,ADMINSTRATIVE SECRETARY,57432.00,0.00,4349.56,36585.02,61781.56,,98366.58,2014,,Benicia,""
Toni L Yosick,ADMINSTRATIVE SECRETARY,57432.00,0.00,6564.81,33832.11,63996.81,,97828.92,2014,,Benicia,""
Nicholas Robert Wilson,MAINTENANCE WORKER III PUB WRK,61820.00,1401.06,21.63,33630.30,63242.69,,96872.99,2014,,Benicia,""
Jose Lustan,PW MECHANIC,65040.00,1021.91,1626.00,29120.01,67687.91,,96807.92,2014,,Benicia,""
Danielle Renee Nelson,PD PUBLIC SAFETY DISPATCH,56205.96,424.76,6379.40,33695.66,63010.12,,96705.78,2014,,Benicia,""
Sharon L Williams,ADMINSTRATIVE SECRETARY,57432.00,0.00,7680.72,31575.77,65112.72,,96688.49,2014,,Benicia,""
Jose Ornelas,MAINT WORKER III PARKS,63708.00,0.00,6296.31,26317.62,70004.31,,96321.93,2014,,Benicia,""
Kelly J Botello,ADMINSTRATIVE SECRETARY,56928.00,0.00,6760.11,32607.51,63688.11,,96295.62,2014,,Benicia,""
Keith D Lederer,FIELD & STREETS JOURNEYMAN,55392.00,3798.12,5498.51,29241.39,64688.63,,93930.02,2014,,Benicia,""
Stacy L. Hatfield,ADMINSTRATIVE SECRETARY,56928.00,0.00,985.32,35811.28,57913.32,,93724.60,2014,,Benicia,""
Jeffrey M Henning,FIELD & STREETS JOURNEYMAN,55980.00,8631.25,8813.29,19328.48,73424.54,,92753.02,2014,,Benicia,""
Erika Lindsay Sheetenhelm,PW LABORATORY TECHNICIAN II,63449.43,1777.47,14696.19,12638.38,79923.09,,92561.47,2014,,Benicia,""
Jeremiah T Rice,FIELD & STREETS JOURNEYMAN,52104.00,7542.32,587.40,32267.39,60233.72,,92501.11,2014,,Benicia,""
Michael E Bridges,PD POLICE OFFICER,54738.88,5832.68,10539.06,21385.81,71110.62,,92496.43,2014,,Benicia,""
Victor P Randall,MANAGEMENT ASSISTANT,66190.00,0.00,7980.97,17920.04,74170.97,,92091.01,2014,,Benicia,""
Thomas Carl Svensson,PW MAINTENANCE MECHANIC,66865.61,691.82,9617.89,14175.73,77175.32,,91351.05,2014,,Benicia,""
Michelle Alvarez Belcher,LIBRARY TECHNICIAN,53016.00,0.00,2650.80,35499.21,55666.80,,91166.01,2014,,Benicia,""
William Glen Chauvin,FIELD & STREETS JOURNEYMAN,56208.00,228.58,1605.20,33106.74,58041.78,,91148.52,2014,,Benicia,""
Pamela K Namba,SENIOR ACCOUNTING TEHCNICIAN,67872.00,0.00,2318.20,20950.33,70190.20,,91140.53,2014,,Benicia,""
Roy J Garibaldi Jr,PARKS & BLDG MAINT JOURNEYMAN,55392.00,395.55,7116.30,28196.39,62903.85,,91100.24,2014,,Benicia,""
Troy L Webb,PARKS & BLDG MAINT JOURNEYMAN,55392.00,2496.89,200.00,32846.87,58088.89,,90935.76,2014,,Benicia,""
Todd Baumgartner,PW MECHANIC,65040.00,0.00,3252.00,21319.54,68292.00,,89611.54,2014,,Benicia,""
Lindsay Dion,REC COORD FT,68196.00,0.00,0.00,21317.10,68196.00,,89513.10,2014,,Benicia,""
Eliot David Palmer,RECREATION COORDINATOR FT,68196.00,0.00,0.00,21308.49,68196.00,,89504.49,2014,,Benicia,""
Jason N Lewin,PARKS & BLDG MAINT JOURNEYMAN,55392.00,519.35,200.00,32818.21,56111.35,,88929.56,2014,,Benicia,""
Margaret J Mekki,HR TECHNICIAN,59292.00,0.00,1482.36,28000.97,60774.36,,88775.33,2014,,Benicia,""
Abraham Romero,PARKS & BLDG MAINT JOURNEYMAN,55392.00,0.00,200.00,32787.68,55592.00,,88379.68,2014,,Benicia,""
Gregory Joseph Smith,PW WASTEWATER OPERATOR II,52390.74,4356.02,6409.18,25189.27,63155.94,,88345.21,2014,,Benicia,""
Marina M Coldiron,PARKS & BLDG MAINT JOURNEYMAN,55298.76,0.00,200.00,32782.83,55498.76,,88281.59,2014,,Benicia,""
Kathleen Eddith Gibbs,DEPUTY CITY CLERK,55625.60,102.76,3913.71,28637.21,59642.07,,88279.28,2014,,Benicia,""
Chris Quesada,PARKS & BLDG MAINT JOURNEYMAN,55392.00,757.58,1584.80,30250.75,57734.38,,87985.13,2014,,Benicia,""
Shelsie Rishell,HUMAN RESOURSE ANALYST,64372.00,0.00,9022.15,14561.87,73394.15,,87956.02,2014,,Benicia,""
Chris J Mamere,PARKS & BLDG MAINT JOURNEYMAN,55392.00,0.00,4113.71,28235.40,59505.71,,87741.11,2014,,Benicia,""
Donna Labarr,IRRGATION SPECIALIST,58164.00,43.00,4565.07,24907.16,62772.07,,87679.23,2014,,Benicia,""
Carrie Erin Wenslawski,MGMT ANALYST,62476.80,0.00,7987.60,17112.08,70464.40,,87576.48,2014,,Benicia,""
Christina Marie Ensley,PD PUBLIC SAFETY DISPATCH,59521.80,57.93,14149.58,13782.72,73729.31,,87512.03,2014,,Benicia,""
Allison Leigh Connor,PW LABORATORY TECHNICIAN II,65112.00,0.00,200.00,22032.00,65312.00,,87344.00,2014,,Benicia,""
Kevin J Barreto,PD POLICE OFFICER,45667.20,4916.52,14679.35,21938.78,65263.07,,87201.85,2014,,Benicia,""
Laura Williams,COMM SERV OFFICER,63396.00,140.94,9521.12,13768.40,73058.06,,86826.46,2014,,Benicia,""
John Ronald Gant Jr,FIELD & STREETS APPRENTICE,50488.00,3388.65,792.54,31917.81,54669.19,,86587.00,2014,,Benicia,""
Patricia Colleen Williams,DEVELOPMENT SERVICE TECHNICIAN,65376.00,0.00,0.00,20788.56,65376.00,,86164.56,2014,,Benicia,""
Carolyn Cadloni,LIBRARY TECHNICIAN,53016.00,0.00,1325.40,29449.01,54341.40,,83790.41,2014,,Benicia,""
Cindy Ann Hirakawa,PW SENIOR ADMINISTRATIVE CLERK,52752.00,0.00,4229.71,24607.09,56981.71,,81588.80,2014,,Benicia,""
Ventura Miguel Albor,ASST WATER OPERATOR,58524.00,1603.98,7780.88,13245.07,67908.86,,81153.93,2014,,Benicia,""
Melissa Margaret Mattingly,LABORATORY TECHNICIAN,58180.80,87.72,2582.60,19044.85,60851.12,,79895.97,2014,,Benicia,""
Wilfredo Esver,PCS MAINTENANCE CUTODIAN,45780.00,1320.15,5258.27,27359.00,52358.42,,79717.42,2014,,Benicia,""
James A. Seiffert,FIELD & STREETS JOURNEYMAN,56208.00,41.56,8949.20,13163.73,65198.76,,78362.49,2014,,Benicia,""
Roger A Core,COMMUNITY PRESERVATION OFFICER,54960.00,0.00,8336.90,14610.78,63296.90,,77907.68,2014,,Benicia,""
Patricia Rathke,PARKS & BLDG MAINT JOURNEYMAN,55392.00,0.00,9128.80,13046.95,64520.80,,77567.75,2014,,Benicia,""
Darlene Jelonek,PD ANIMAL CONTROL OFFICER,57636.00,0.00,0.00,19226.28,57636.00,,76862.28,2014,,Benicia,""
Manuel Vincent Cano,FIELD & STREETS APPRENTICE,43608.00,1829.37,4235.79,26714.28,49673.16,,76387.44,2014,,Benicia,""
Ann Deusenberry,LIBRARY TECHNICIAN,53016.00,0.00,1325.40,21356.94,54341.40,,75698.34,2014,,Benicia,""
Regina Amber Shimel,LIBRARY TECHNICIAN,53016.00,0.00,1325.40,21348.28,54341.40,,75689.68,2014,,Benicia,""
Mary O'Reilly,SR ACCOUNT CLERK,54960.00,0.00,8918.00,11671.16,63878.00,,75549.16,2014,,Benicia,""
Lisa Krimsky,COMM SERV OFFICER,48351.05,10415.29,6101.52,10501.08,64867.86,,75368.94,2014,,Benicia,""
Lori R Frost,PARKS & BLDG MAINT JOURNEYMAN,55392.00,119.85,200.00,18841.33,55711.85,,74553.18,2014,,Benicia,""
Johnna Sharples,SR ACCOUNT CLERK,45800.00,124.87,12328.56,16099.51,58253.43,,74352.94,2014,,Benicia,""
Greg Lewis Henry,MGMT ANALYST,53441.49,1216.48,2758.10,16929.85,57416.07,,74345.92,2014,,Benicia,""
Debra Gee,PW SENIOR ADMINISTRATIVE CLERK,52752.00,0.00,2637.60,18917.05,55389.60,,74306.65,2014,,Benicia,""
Leonilo G. Umali,PCS MAINTENANCE CUTODIAN,45780.00,270.80,2216.58,25256.36,48267.38,,73523.74,2014,,Benicia,""
Deana Rae Castaneda,FINANCE ACCOUNT CLERK II,43047.86,307.86,347.32,29777.32,43703.04,,73480.36,2014,,Benicia,""
Teresa Marie Olson,ADMINSTRATIVE SECRETARY,51603.86,407.48,8834.78,12509.12,60846.12,,73355.24,2014,,Benicia,""
Helaine Bowles,LIBRARY TECHNICIAN,48204.00,365.09,4434.00,19127.23,53003.09,,72130.32,2014,,Benicia,""
Kathi Louise Molinar,PW SENIOR ADMINISTRATIVE CLERK,52008.00,0.00,7575.00,12119.00,59583.00,,71702.00,2014,,Benicia,""
Melesio Anthony Perez,FIELD & STREETS APPRENTICE,42317.00,715.95,0.00,28232.80,43032.95,,71265.75,2014,,Benicia,""
Stephen Schueler,PCS MAINTENANCE CUTODIAN,45780.00,1861.75,2345.22,17566.76,49986.97,,67553.73,2014,,Benicia,""
Graham S Wadsworth,PW DIRECTOR,44235.20,0.00,2211.76,20963.96,46446.96,,67410.92,2014,,Benicia,""
Debra Diane Bray,ADMINISTRATIVE CLERK,40050.00,439.62,0.00,24155.67,40489.62,,64645.29,2014,,Benicia,""
Davy Gritsko,FIELD & STREETS APPRENTICE,43608.00,919.60,7544.00,9607.70,52071.60,,61679.30,2014,,Benicia,""
Karin Susan Schnaider,FINANCE DIRECTOR,42004.00,0.00,0.00,19450.02,42004.00,,61454.02,2014,,Benicia,""
Devin C Stanovich,FIELD & STREETS APPRENTICE,33981.36,3469.77,1776.84,21152.80,39227.97,,60380.77,2014,,Benicia,""
Daniel E Jackson,PW WATER QUALITY SUPERVISOR,42636.00,0.00,6272.00,10076.61,48908.00,,58984.61,2014,,Benicia,""
Megan Elizabeth Beemon,PARKS & CS ACCOUNT CLERK II,40882.00,0.00,0.00,16215.95,40882.00,,57097.95,2014,,Benicia,""
Donna Irene Ernst,LEGAL TECHNICIAN,40170.53,0.00,5803.84,7514.23,45974.37,,53488.60,2014,,Benicia,""
Angela Edla Knight,DISPATCH PT,32001.63,440.24,7747.18,7138.29,40189.05,,47327.34,2014,,Benicia,""
William R Patterson,SCHOOL RESOURCE OFFICER,22999.68,7279.34,4219.99,12135.61,34499.01,,46634.62,2014,,Benicia,""
Jessica Lauren Woods,PD POLICE OFFICER,27878.24,740.00,7676.63,5445.90,36294.87,,41740.77,2014,,Benicia,""
Patricia Baron,VOLUNTEER COORD,37288.00,0.00,1491.51,562.32,38779.51,,39341.83,2014,,Benicia,""
Derek Leon Anthony Taylor,PARKS LAND & BLDG MNT WORKER,22674.68,209.20,867.97,14886.26,23751.85,,38638.11,2014,,Benicia,""
Joseph A Medina,PARKS LAND & BLDG MNT WORKER,28110.60,131.82,1271.43,8860.63,29513.85,,38374.48,2014,,Benicia,""
Lisa Marie Wolfe,CITY CLERK,12944.04,0.00,0.00,24430.67,12944.04,,37374.71,2014,,Benicia,""
Blanche Pauline Hilman,FAMILY RESOURCE COORDINATOR,30359.63,0.00,1214.33,4273.36,31573.96,,35847.32,2014,,Benicia,""
Karen L. Majors,ECONOMIC DEVELOPMENT MANAGER,35225.19,0.00,0.00,510.77,35225.19,,35735.96,2014,,Benicia,""
Bette Shields,LITERACY COORDINATOR PT,27400.00,0.00,1096.00,5152.44,28496.00,,33648.44,2014,,Benicia,""
Deborah A Ebron,PD PUBLIC SAFETY DISPATCH,22123.98,0.00,6220.43,5228.89,28344.41,,33573.30,2014,,Benicia,""
