Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Evan Paraskevopoulos,POLICE OFFICER,116166.45,85782.03,12937.38,51522.75,214885.86,,266408.61,2012,,Redwood City,""
David Paul Genesy,LIBRARY DIRECTOR,173275.43,0.00,26528.20,65673.87,199803.63,,265477.50,2012,,Redwood City,""
Michael E O'Leary,BATTALION CHIEF,145799.10,26326.80,4377.01,88393.55,176502.91,,264896.46,2012,,Redwood City,""
Ramiro Perez,POLICE OFFICER,116166.42,54865.56,28250.50,64619.32,199282.48,,263901.80,2012,,Redwood City,""
Forrest Buddha Frederick Dyer,FIRE FIGHTER/ENGINEER,98877.47,69580.49,31040.12,62592.99,199498.08,,262091.07,2012,,Redwood City,""
Terrence Condon,FIRE CAPTAIN,120225.32,48050.95,21564.29,71091.31,189840.56,,260931.87,2012,,Redwood City,""
Nick Dickson,FIRE CAPTAIN,120555.86,44915.19,20309.74,71752.60,185780.79,,257533.39,2012,,Redwood City,""
Jeff Allen Barlett,FIRE CAPTAIN,120225.58,44168.80,21604.44,71061.76,185998.82,,257060.58,2012,,Redwood City,""
William G Ekern,COMMUNITY DEVELOPMENT DIRECTOR,189277.86,0.00,11906.41,55346.50,201184.27,,256530.77,2012,,Redwood City,""
Mark C Alifano,POLICE OFFICER,116166.31,51393.78,24408.23,64183.63,191968.32,,256151.95,2012,,Redwood City,""
Russell Zack Hughes,POLICE OFFICER,55124.80,17888.48,44564.72,137861.01,117578.00,,255439.01,2012,,Redwood City,""
Marc Henwood Bernall,FIRE CAPTAIN,118935.66,48277.43,19928.90,67776.05,187141.99,,254918.04,2012,,Redwood City,""
Stephen J. Sysum,POLICE OFFICER,116166.43,39187.39,29017.35,68371.79,184371.17,,252742.96,2012,,Redwood City,""
Valancy Cook,POLICE SERGEANT LEVEL 2,116166.48,57747.56,23628.52,54576.21,197542.56,,252118.77,2012,,Redwood City,""
Jeffrey La Mar Clements,POLICE OFFICER,116166.45,39197.87,28925.55,66937.02,184289.87,,251226.89,2012,,Redwood City,""
Daniel Schillaci,POLICE OFFICER,116166.45,31676.90,29786.83,72474.43,177630.18,,250104.61,2012,,Redwood City,""
Paul Brian Sherwood,FIRE FIGHTER/ENGINEER,98877.49,66918.19,19739.20,62434.01,185534.88,,247968.89,2012,,Redwood City,""
Ryan Adler,POLICE OFFICER,116166.25,57595.72,19758.14,53866.52,193520.11,,247386.63,2012,,Redwood City,""
Steven T. Martin,FIRE CAPTAIN,105771.92,57029.30,19218.82,65006.36,182020.04,,247026.40,2012,,Redwood City,""
Christopher Lawrence Kehr,FIRE CAPTAIN,98876.83,56058.61,24846.45,65159.54,179781.89,,244941.43,2012,,Redwood City,""
Kathryn Jane Anderson,POLICE SERGEANT LEVEL1,154054.24,2386.04,20654.26,67405.09,177094.54,,244499.63,2012,,Redwood City,""
Allen Wang,POLICE OFFICER,116166.43,55341.71,14986.89,57673.46,186495.03,,244168.49,2012,,Redwood City,""
Aaron Richard Treadway,POLICE OFFICER,116166.42,31974.37,28607.38,67267.60,176748.17,,244015.77,2012,,Redwood City,""
Christopher R. Beth,"PARKS, RECREATION & COMMUNITY SERVICES DIRECTOR",156944.00,0.00,26155.34,60888.17,183099.34,,243987.51,2012,,Redwood City,""
Kim R Davison,FIRE FIGHTER/ENGINEER,45576.12,9647.18,59835.86,128467.33,115059.16,,243526.49,2012,,Redwood City,""
Nicholas Perna,POLICE OFFICER,116166.46,29838.56,30992.66,66199.79,176997.68,,243197.47,2012,,Redwood City,""
James Palisi,FIRE MARSHAL,153038.12,6157.05,1172.08,82819.66,160367.25,,243186.91,2012,,Redwood City,""
Daniel Abrams,BATTALION CHIEF - 40 HR,138252.75,20836.40,6294.99,77097.11,165384.14,,242481.25,2012,,Redwood City,""
Michael Reynolds,POLICE OFFICER,115025.05,35921.89,23364.91,66217.99,174311.85,,240529.84,2012,,Redwood City,""
David Michael Broman,FIRE CAPTAIN,106076.74,59529.48,16498.45,58153.89,182104.67,,240258.56,2012,,Redwood City,""
Dewey Duran,FIRE FIGHTER/ENGINEER,98877.59,65019.62,14551.47,61611.11,178448.68,,240059.79,2012,,Redwood City,""
Gilberto Gomez,POLICE SERGEANT LEVEL 2,116166.43,29274.90,27044.59,67343.74,172485.92,,239829.66,2012,,Redwood City,""
Karen Neal,POLICE OFFICER,116166.30,40714.56,21471.02,60954.50,178351.88,,239306.38,2012,,Redwood City,""
Russell Felker,POLICE OFFICER,116166.47,43354.06,15146.75,64568.85,174667.28,,239236.13,2012,,Redwood City,""
Justin V. Cid,FIRE FIGHTER/ENGINEER,94190.04,65715.78,21467.67,57684.54,181373.49,,239058.03,2012,,Redwood City,""
Justin Christopher Velasquez,FIRE CAPTAIN,115245.38,47682.53,17530.40,58300.90,180458.31,,238759.21,2012,,Redwood City,""
Gregory Farley,POLICE SERGEANT LEVEL 2,116166.42,23606.93,30874.85,67172.06,170648.20,,237820.26,2012,,Redwood City,""
William Christopher Winn,POLICE OFFICER,116166.44,45421.32,16948.94,59049.10,178536.70,,237585.80,2012,,Redwood City,""
Matt Paul Wilson,FIRE FIGHTER/ENGINEER,98877.52,48902.86,24618.98,64422.54,172399.36,,236821.90,2012,,Redwood City,""
Richard W. Meure,POLICE OFFICER,116166.48,37244.10,19484.79,61612.28,172895.37,,234507.65,2012,,Redwood City,""
Rebecca Mary Burnside,HUMAN RESOURCES DIRECTOR,160347.02,0.00,23432.38,49902.64,183779.40,,233682.04,2012,,Redwood City,""
Douglas Fournier,FIRE CAPTAIN,118751.02,25749.87,18206.75,70856.48,162707.64,,233564.12,2012,,Redwood City,""
Kenneth C Kammuller,POLICE OFFICER,116166.45,21877.74,26249.08,67327.93,164293.27,,231621.20,2012,,Redwood City,""
Roman Gomez,POLICE OFFICER,116166.28,34939.02,16604.40,63752.74,167709.70,,231462.44,2012,,Redwood City,""
Christopher Auby,FIRE CAPTAIN,98876.79,38439.97,28487.14,65552.12,165803.90,,231356.02,2012,,Redwood City,""
Diana Villegas,POLICE OFFICER,116166.44,33695.36,17713.49,62822.63,167575.29,,230397.92,2012,,Redwood City,""
Christopher Rasmussen,POLICE OFFICER,116166.42,21783.51,24753.49,66305.33,162703.42,,229008.75,2012,,Redwood City,""
Glendon Michael Chan,FIRE CAPTAIN,105771.86,32133.47,25064.60,65803.07,162969.93,,228773.00,2012,,Redwood City,""
Brian Mccoy,FIRE FIGHTER/ENGINEER,98877.50,54797.55,13101.47,61544.24,166776.52,,228320.76,2012,,Redwood City,""
Tony Michael Gelphman,INFORMATION TECHNOLOGY MANAGER,144743.53,0.00,24826.51,57982.27,169570.04,,227552.31,2012,,Redwood City,""
Stephen Fine,POLICE OFFICER,116166.46,22455.72,21741.48,66763.05,160363.66,,227126.71,2012,,Redwood City,""
Redacted Redacted,POLICE OFFICER,116166.00,39503.23,18792.83,52522.95,174462.06,,226985.01,2012,,Redwood City,""
Joshua Randall Chilton,POLICE OFFICER,116166.44,21196.47,23333.15,65785.24,160696.06,,226481.30,2012,,Redwood City,""
William T Wolfe,POLICE OFFICER,116166.45,32773.12,17237.74,57644.85,166177.31,,223822.16,2012,,Redwood City,""
Alison Freeman,FINANCIAL SERVICES MANAGER,141458.78,0.00,28338.95,53935.27,169797.73,,223733.00,2012,,Redwood City,""
Redacted Redacted,POLICE OFFICER,116166.44,26836.54,18202.28,61127.49,161205.26,,222332.75,2012,,Redwood City,""
Michael J Hickey,FIRE CAPTAIN,120225.61,13003.15,15777.51,70577.88,149006.27,,219584.15,2012,,Redwood City,""
Jacqueline Gouldson,POLICE OFFICER,116166.11,22651.53,25076.32,54779.53,163893.96,,218673.49,2012,,Redwood City,""
Casey Donovan,POLICE SERGEANT LEVEL 2,116166.42,18112.09,19279.87,64655.09,153558.38,,218213.47,2012,,Redwood City,""
Edward Joseph Feeney,POLICE OFFICER,116166.44,16579.09,19503.29,65237.29,152248.82,,217486.11,2012,,Redwood City,""
Gregory Dacunha,FIRE CAPTAIN,120225.53,9008.76,18426.20,69563.31,147660.49,,217223.80,2012,,Redwood City,""
Oscar J Poveda,POLICE OFFICER,116166.46,29848.72,15774.77,54772.79,161789.95,,216562.74,2012,,Redwood City,""
Daniel J. Smith,POLICE SERGEANT LEVEL 2,116166.14,17244.20,19487.32,63348.62,152897.66,,216246.28,2012,,Redwood City,""
Constandin E Papas,FIRE FIGHTER/ENGINEER,98877.65,45701.96,12849.96,58759.83,157429.57,,216189.40,2012,,Redwood City,""
James Arthur Mcgee,POLICE OFFICER,116166.46,25730.54,18502.72,54896.99,160399.72,,215296.71,2012,,Redwood City,""
Carlos Montemayor,POLICE OFFICER,116166.42,28804.05,11367.58,58842.44,156338.05,,215180.49,2012,,Redwood City,""
Daniel Valencia,POLICE OFFICER,116166.44,18123.49,18502.74,61911.69,152792.67,,214704.36,2012,,Redwood City,""
Diana M Ruiz-Jara,POLICE OFFICER,116166.43,23913.55,19120.21,54489.76,159200.19,,213689.95,2012,,Redwood City,""
Victor A Figueroa,POLICE OFFICER,116166.42,18286.82,15537.82,63416.50,149991.06,,213407.56,2012,,Redwood City,""
Steven Barker,POLICE OFFICER,116166.45,6249.60,24444.83,64200.17,146860.88,,211061.05,2012,,Redwood City,""
Joshua D Clark,POLICE OFFICER,116166.46,27150.11,6639.76,60422.69,149956.33,,210379.02,2012,,Redwood City,""
Angela Mcgibney,POLICE OFFICER,116166.31,10016.26,18502.86,65356.26,144685.43,,210041.69,2012,,Redwood City,""
Jesus Castro,POLICE OFFICER,114259.85,26579.80,16100.16,51847.10,156939.81,,208786.91,2012,,Redwood City,""
Erick S. Olson,FIRE FIGHTER/ENGINEER,98877.59,23315.29,21799.69,64346.13,143992.57,,208338.70,2012,,Redwood City,""
Richard M Marshall,POLICE OFFICER,116166.42,20147.57,9608.12,62031.86,145922.11,,207953.97,2012,,Redwood City,""
"Jesse Bets, Jr",POLICE OFFICER,116166.49,7104.10,19655.70,64427.14,142926.29,,207353.43,2012,,Redwood City,""
Brad S. Johnson,POLICE OFFICER,116166.41,15803.74,12572.95,62736.49,144543.10,,207279.59,2012,,Redwood City,""
John Cowart,POLICE OFFICER,116166.44,24009.94,15480.35,51165.65,155656.73,,206822.38,2012,,Redwood City,""
Walter Montti,POLICE OFFICER,116166.44,0.00,26479.22,63311.66,142645.66,,205957.32,2012,,Redwood City,""
David L Stahler,POLICE OFFICER,116166.49,7906.26,18278.17,63418.67,142350.92,,205769.59,2012,,Redwood City,""
David Cirina,POLICE OFFICER,116166.49,98.44,24891.66,63699.96,141156.59,,204856.55,2012,,Redwood City,""
Julia M. Rumann,POLICE OFFICER,116166.43,0.00,25266.41,62835.29,141432.84,,204268.13,2012,,Redwood City,""
Michelle Rene'E Noack,FIRE FIGHTER/ENGINEER,98877.51,24374.05,24609.13,54917.02,147860.69,,202777.71,2012,,Redwood City,""
Luann Livingston,POLICE OFFICER,116166.48,10367.77,21930.58,54184.24,148464.83,,202649.07,2012,,Redwood City,""
Veronica Ramirez,ASSISTANT CITY ATTORNEY,142694.25,0.00,5193.82,54632.74,147888.07,,202520.81,2012,,Redwood City,""
Joseph O'Gorman,POLICE OFFICER,116166.32,11131.09,21540.54,53400.19,148837.95,,202238.14,2012,,Redwood City,""
Christopher Cottle,FIRE FIGHTER/ENGINEER,98876.76,10559.19,27769.24,65022.09,137205.19,,202227.28,2012,,Redwood City,""
Richard Na Santiago,POLICE OFFICER,116166.44,13179.09,12815.10,59609.36,142160.63,,201769.99,2012,,Redwood City,""
James Bertellotti,POLICE OFFICER,116166.43,14280.79,18586.77,52431.52,149033.99,,201465.51,2012,,Redwood City,""
Dean William Donegan,FIRE FIGHTER/ENGINEER,98385.80,30324.37,12028.00,60469.68,140738.17,,201207.85,2012,,Redwood City,""
Megan E Boyajian,POLICE OFFICER,116166.49,18499.74,12572.90,52575.40,147239.13,,199814.53,2012,,Redwood City,""
Gerardo A. Silva,POLICE OFFICER,116166.47,10896.65,17099.09,54488.24,144162.21,,198650.45,2012,,Redwood City,""
Abel C Virgen,FIRE FIGHTER/ENGINEER,98877.61,34309.32,10574.68,54144.27,143761.61,,197905.88,2012,,Redwood City,""
Somnuk Peter Vorametsanti,OFFICIAL / EXECUTIVE / PROFESSIONAL LEVEL II,132435.31,0.00,22533.59,42628.68,154968.90,,197597.58,2012,,Redwood City,""
Jason R. Blodgett,FIRE FIGHTER/ENGINEER,98877.57,29174.93,10574.72,58656.35,138627.22,,197283.57,2012,,Redwood City,""
Jeffery L. Timms,FIRE FIGHTER/ENGINEER,98877.64,22403.99,15279.62,59565.43,136561.25,,196126.68,2012,,Redwood City,""
David Jaymes Denning,POLICE OFFICER,116166.41,17815.08,9608.14,51510.68,143589.63,,195100.31,2012,,Redwood City,""
Daniel Sharp,POLICE OFFICER,116166.45,12134.22,12572.90,52584.84,140873.57,,193458.41,2012,,Redwood City,""
Sudhanshu Tikekar,SUPERVISING INFORMATION TECH ANALYST,126097.99,14915.64,723.32,50551.67,141736.95,,192288.62,2012,,Redwood City,""
"Carmine T, Jr. Galotta",POLICE OFFICER,116166.43,13441.14,12836.55,48845.73,142444.12,,191289.85,2012,,Redwood City,""
Jason John Gamble,POLICE OFFICER,116166.41,5438.94,19967.61,48264.07,141572.96,,189837.03,2012,,Redwood City,""
John Gary,POLICE OFFICER,84210.85,0.00,58247.83,46427.43,142458.68,,188886.11,2012,,Redwood City,""
Steven Davis,BUILDING OFFICIAL,140253.13,0.00,1294.58,44880.71,141547.71,,186428.42,2012,,Redwood City,""
Marta Shambrae Barker,FIRE FIGHTER/ENGINEER,98877.62,22995.19,10574.62,52689.91,132447.43,,185137.34,2012,,Redwood City,""
Terence Tayza Kyaw,ASSISTANT PUBLIC WORKS DIRECTOR,127954.25,0.00,17121.67,38714.82,145075.92,,183790.74,2012,,Redwood City,""
Jessica R Gray,POLICE OFFICER,113950.36,5127.40,9521.50,55185.76,128599.26,,183785.02,2012,,Redwood City,""
Blake Lyon,COMM. DEV. SERVICES MANAGER,119515.44,4276.43,9486.70,50294.23,133278.57,,183572.80,2012,,Redwood City,""
Steven Roybal,POLICE OFFICER,116166.43,9419.67,3674.87,53408.62,129260.97,,182669.59,2012,,Redwood City,""
Brian Lee,OFFICIAL / EXECUTIVE / PROFESSIONAL LEVEL II,126136.48,0.00,4145.84,51541.77,130282.32,,181824.09,2012,,Redwood City,""
Phong Q. Du,SENIOR CIVIL ENGINEER,126136.60,0.00,3814.22,51541.77,129950.82,,181492.59,2012,,Redwood City,""
Julie Ann Gardner,FIRE FIGHTER/ENGINEER,98877.09,12242.19,10575.72,59632.93,121695.00,,181327.93,2012,,Redwood City,""
Patrick Cunningham,FIRE FIGHTER/ENGINEER,0.00,273.33,72479.04,108091.28,72752.37,,180843.65,2012,,Redwood City,""
Charles C. Jany,COMMUNITY DEVELOPMENT SERVICES SUPERVISOR,119027.30,0.00,10241.52,50370.22,129268.82,,179639.04,2012,,Redwood City,""
Blake Washington,FIRE FIGHTER/ENGINEER,98877.64,15964.87,13101.32,49867.83,127943.83,,177811.66,2012,,Redwood City,""
Paul Heavenston,UTILITIES SPECIALIST - WASTEWATER,85860.77,50965.71,5858.48,33482.91,142684.96,,176167.87,2012,,Redwood City,""
Mohammad S. Sarwary,SENIOR CIVIL ENGINEER,126136.61,0.00,9504.19,39475.91,135640.80,,175116.71,2012,,Redwood City,""
Daniel E Tomczak,FIRE CAPTAIN,46157.66,3265.35,96608.12,28316.03,146031.13,,174347.16,2012,,Redwood City,""
Michael Gibbons,PUBLIC WORKS SUPERINTENDENT,123818.86,1575.57,6810.04,41496.72,132204.47,,173701.19,2012,,Redwood City,""
Grace Phan Le,SENIOR CIVIL ENGINEER,126136.67,0.00,3573.03,42073.51,129709.70,,171783.21,2012,,Redwood City,""
Jessica L. Manzi,SENIOR TRANSPORTATION COORDINATOR,117669.25,777.17,3139.90,49764.81,121586.32,,171351.13,2012,,Redwood City,""
Joseph A. Murphy,FIRE FIGHTER/ENGINEER,94189.94,9041.85,8333.57,57939.11,111565.36,,169504.47,2012,,Redwood City,""
Maggie Alava,COMMUNICATIONS DISPATCHER,84741.58,49145.61,10293.45,24232.25,144180.64,,168412.89,2012,,Redwood City,""
Silvia Vonderlinden,CITY CLERK,106866.50,0.00,19282.15,42031.78,126148.65,,168180.43,2012,,Redwood City,""
Sonia Guerra,COMMUNICATIONS DISPATCHER,84741.06,38305.69,10052.09,34664.77,133098.84,,167763.61,2012,,Redwood City,""
Jimmy Tan,SENIOR CIVIL ENGINEER,126136.58,241.18,3376.48,36572.94,129754.24,,166327.18,2012,,Redwood City,""
Malcolm Smith,COMMUNITY COMMUNICATIONS SPECIALIST,110698.64,0.00,6588.50,47384.76,117287.14,,164671.90,2012,,Redwood City,""
Teresa S. Chin,"PARKS, REC. & COMMUNITY SERVICES MANAGER",103178.91,0.00,12935.73,46644.64,116114.64,,162759.28,2012,,Redwood City,""
Joseph Echema,FIRE FIGHTER/ENGINEER,71280.77,41688.29,8575.19,40573.40,121544.25,,162117.65,2012,,Redwood City,""
Fereydoun Shehabi,PLAN CHECK ENGINEER,119027.26,0.00,2468.15,40338.82,121495.41,,161834.23,2012,,Redwood City,""
Maria F. Kramer,LIBRARY DIVISION MANAGER,111132.90,0.00,5552.37,44924.84,116685.27,,161610.11,2012,,Redwood City,""
Michael J. Sheena,SENIOR INFORMATION TECHNOLOGY ANALYST,107970.24,5868.22,962.04,46664.47,114800.50,,161464.97,2012,,Redwood City,""
Heriberto F. Lopez,LEAD PUBLIC WKS MAINT WORKER - WASTEWATER,74352.54,46454.66,7379.00,32020.98,128186.20,,160207.18,2012,,Redwood City,""
Jimmie Tulabing,SENIOR INFORMATION TECHNOLOGY ANALYST,107970.42,0.00,3790.88,46650.22,111761.30,,158411.52,2012,,Redwood City,""
Jamieson K. Lee,DEPUTY FIRE MARSHAL,102022.23,3922.05,5325.19,46244.99,111269.47,,157514.46,2012,,Redwood City,""
David G Larsen,PUBLIC WORKS SUPV,103094.77,0.00,8871.03,45337.43,111965.80,,157303.23,2012,,Redwood City,""
Ingo Azarvand,SENIOR INFORMATION TECHNOLOGY ANALYST,106537.32,1102.15,3194.54,46390.81,110834.01,,157224.82,2012,,Redwood City,""
Donald Nickle,UTILITIES SPECIALIST,85015.13,32197.42,6307.32,33488.05,123519.87,,157007.92,2012,,Redwood City,""
Audrey Scott,COMMUNICATIONS DISPATCHER,84741.01,39686.26,8421.61,22763.62,132848.88,,155612.50,2012,,Redwood City,""
Adilah Haqq-Smith,"PARKS, REC. & COMMUNITY SERVICES MANAGER",103178.83,0.00,6969.02,45359.96,110147.85,,155507.81,2012,,Redwood City,""
Ulrich Giora Peretz,DEPUTY FIRE MARSHAL,101724.95,376.45,3079.68,49610.86,105181.08,,154791.94,2012,,Redwood City,""
Joseph Marvin,WEBMASTER,107970.40,232.25,1755.30,44774.75,109957.95,,154732.70,2012,,Redwood City,""
Valerie G. Matonis,"PARKS, REC. & COMMUNITY SERVICES MANAGER",103178.40,783.61,7840.42,42042.46,111802.43,,153844.89,2012,,Redwood City,""
Lawrence Hackman,SENIOR INFORMATION TECHNOLOGY ANALYST,107970.46,0.00,0.00,45670.47,107970.46,,153640.93,2012,,Redwood City,""
Ray Bartolo,PUBLIC WORKS SUPV,103094.62,0.00,4607.75,45337.43,107702.37,,153039.80,2012,,Redwood City,""
"Sidney Charles, Iii Jackson",SENIOR INFORMATION TECHNOLOGY ANALYST,107970.38,1122.56,1894.16,41930.25,110987.10,,152917.35,2012,,Redwood City,""
Jordana Eve Freeman,"PARKS, REC. & COMMUNITY SERVICES MANAGER",103178.59,0.00,3811.97,45359.96,106990.56,,152350.52,2012,,Redwood City,""
David Frankovic,SENIOR INFORMATION TECHNOLOGY ANALYST,107971.43,398.68,2291.01,40698.93,110661.12,,151360.05,2012,,Redwood City,""
Travis Jones,FIRE FIGHTER/ENGINEER,72776.17,37087.79,3812.70,37400.91,113676.66,,151077.57,2012,,Redwood City,""
Rajesh Sewak,SENIOR ACCOUNTANT,101067.09,0.00,5000.72,44791.39,106067.81,,150859.20,2012,,Redwood City,""
Debora Matsuura,SENIOR INFORMATION TECHNOLOGY ANALYST,107970.09,1981.88,1709.88,37229.27,111661.85,,148891.12,2012,,Redwood City,""
Martin Soberanes,UTILITIES WORKER,77294.38,39397.75,2769.33,29314.65,119461.46,,148776.11,2012,,Redwood City,""
Charles R. Smith,SENIOR INFORMATION TECHNOLOGY ANALYST,107970.48,1331.58,3303.65,36134.85,112605.71,,148740.56,2012,,Redwood City,""
Bruce Alan Utecht,"PARKS, REC. & COMMUNITY SERVICES MANAGER",103178.90,0.00,3662.11,41434.20,106841.01,,148275.21,2012,,Redwood City,""
