Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Juan Diaz,Equipment Operator II,29899.00,1261.00,1815.00,5241.00,32975.00,,38216.00,2013,,Kings County Waste Management Authority,""
Juan Guerrero,Sorter III,25417.00,356.00,1827.00,8945.00,27600.00,,36545.00,2013,,Kings County Waste Management Authority,""
Maria Cervantes,Sorter II,22278.00,0.00,1790.00,12185.00,24068.00,,36253.00,2013,,Kings County Waste Management Authority,""
Saul Lopez,Equipment Operator I,23634.00,2938.00,1792.00,6658.00,28364.00,,35022.00,2013,,Kings County Waste Management Authority,""
Maria Alvarez,Sorter II,23728.00,0.00,1790.00,8648.00,25518.00,,34166.00,2013,,Kings County Waste Management Authority,""
Adela Gonzalez,Sorter II,23728.00,0.00,1790.00,8648.00,25518.00,,34166.00,2013,,Kings County Waste Management Authority,""
Edgar Espinoza,Equipment Operator I,25401.00,1577.00,1797.00,4453.00,28775.00,,33228.00,2013,,Kings County Waste Management Authority,""
Jose Barajas,Sorter III,26083.00,182.00,1797.00,4572.00,28062.00,,32634.00,2013,,Kings County Waste Management Authority,""
Rogelio Hernandez,Sorter III,24863.00,191.00,1824.00,4358.00,26878.00,,31236.00,2013,,Kings County Waste Management Authority,""
Fidel Leon,Sorter III,24279.00,313.00,1794.00,4257.00,26386.00,,30643.00,2013,,Kings County Waste Management Authority,""
Enrique Garcia,Sorter III,24026.00,385.00,1794.00,4212.00,26205.00,,30417.00,2013,,Kings County Waste Management Authority,""
Jose  Ponce,Sorter II,23728.00,305.00,1788.00,4159.00,25821.00,,29980.00,2013,,Kings County Waste Management Authority,""
Jaime Rodriguez,Sorter II,23728.00,188.00,1790.00,4159.00,25706.00,,29865.00,2013,,Kings County Waste Management Authority,""
Irene Lona,Sorter II,23728.00,0.00,1790.00,4159.00,25518.00,,29677.00,2013,,Kings County Waste Management Authority,""
Rosa Macias,Scalehouse Attendant,19915.00,1493.00,1562.00,3492.00,22970.00,,26462.00,2013,,Kings County Waste Management Authority,""
Lawrence Simas,Sorter I,16247.00,1046.00,753.00,4606.00,18046.00,,22652.00,2013,,Kings County Waste Management Authority,""
Miguel Cervantes,Sorter I,16301.00,407.00,828.00,1019.00,17536.00,,18555.00,2013,,Kings County Waste Management Authority,""
Felipa Urbieta,Scalehouse Attendant,380.00,0.00,4294.00,1671.00,4674.00,,6345.00,2013,,Kings County Waste Management Authority,""
