Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy Sanderson,Volunteer Firefighter,1944.00,0.00,7150.00,118.00,9094.00,,9212.00,2017,,Crescent City,PT
Joshua Delatorre,Temporary Maintenance Worker,8853.00,23.00,0.00,115.00,8876.00,,8991.00,2017,,Crescent City,PT
Heidi Kime,Council Member,7331.00,0.00,0.00,1535.00,7331.00,,8866.00,2017,,Crescent City,PT
Koury Snow,Lifeguard,7837.00,0.00,0.00,102.00,7837.00,,7939.00,2017,,Crescent City,PT
Alexander Fallman,Council Member,7331.00,0.00,0.00,480.00,7331.00,,7811.00,2017,,Crescent City,PT
Walter Phillips,Lifeguard,7617.00,22.00,0.00,99.00,7639.00,,7738.00,2017,,Crescent City,PT
Jerry Cardenas,Volunteer Firefighter,6553.00,0.00,0.00,85.00,6553.00,,6638.00,2017,,Crescent City,PT
Kirk Shellard,Lifeguard,6175.00,0.00,0.00,87.00,6175.00,,6262.00,2017,,Crescent City,PT
James Weiland,Volunteer Firefighter,5884.00,0.00,0.00,76.00,5884.00,,5960.00,2017,,Crescent City,PT
Marc Wakefield,Volunteer Firefighter,126.00,0.00,5500.00,73.00,5626.00,,5699.00,2017,,Crescent City,PT
Zachary Blundell,Lifeguard,5384.00,0.00,0.00,70.00,5384.00,,5454.00,2017,,Crescent City,PT
Justin Campanoli,Volunteer Firefighter,5373.00,0.00,0.00,70.00,5373.00,,5443.00,2017,,Crescent City,PT
Mersaides McDougall,Lifeguard,5241.00,22.00,0.00,68.00,5263.00,,5331.00,2017,,Crescent City,PT
Ashley Fattig,Lifeguard,5114.00,0.00,0.00,66.00,5114.00,,5180.00,2017,,Crescent City,PT
Parick Wright,Lifeguard,4726.00,0.00,0.00,61.00,4726.00,,4787.00,2017,,Crescent City,PT
Alex Pearson,Police Officer,2851.00,1283.00,33.00,346.00,4167.00,,4513.00,2017,,Crescent City,PT
Samuel Clark,Lifeguard,4443.00,0.00,0.00,58.00,4443.00,,4501.00,2017,,Crescent City,PT
Caleb Natelborg,Lifeguard,4372.00,0.00,0.00,57.00,4372.00,,4429.00,2017,,Crescent City,PT
Samantha French,Lifeguard,4341.00,0.00,0.00,56.00,4341.00,,4397.00,2017,,Crescent City,PT
Aidan Anderson,Lifeguard,4238.00,0.00,0.00,55.00,4238.00,,4293.00,2017,,Crescent City,PT
Michael Clark,Lifeguard,4080.00,0.00,0.00,53.00,4080.00,,4133.00,2017,,Crescent City,PT
Mateo Stout,Lifeguard,3806.00,0.00,0.00,49.00,3806.00,,3855.00,2017,,Crescent City,PT
Trevor McCaffery,Waste Water Treatment Plant Operator-in-Training,2650.00,0.00,0.00,1200.00,2650.00,,3850.00,2017,,Crescent City,PT
Ellen Durkee,Lifeguard,3709.00,0.00,0.00,48.00,3709.00,,3757.00,2017,,Crescent City,PT
Tyler Wilson,Lifeguard,3641.00,0.00,0.00,47.00,3641.00,,3688.00,2017,,Crescent City,PT
Aaron Blundell,Lifeguard,3509.00,0.00,0.00,46.00,3509.00,,3555.00,2017,,Crescent City,PT
Raquel Silva,Lifeguard,3142.00,8.00,0.00,41.00,3150.00,,3191.00,2017,,Crescent City,PT
Dana Reno,Volunteer Firefighter,2385.00,0.00,100.00,32.00,2485.00,,2517.00,2017,,Crescent City,PT
Christopher Matinez,Lifeguard,2221.00,41.00,0.00,29.00,2262.00,,2291.00,2017,,Crescent City,PT
Becky Barlow,Volunteer Firefighter,2192.00,0.00,0.00,28.00,2192.00,,2220.00,2017,,Crescent City,PT
Charles McDonald,Lifeguard,2150.00,0.00,0.00,28.00,2150.00,,2178.00,2017,,Crescent City,PT
Andrew Darst,Volunteer Firefighter,2129.00,0.00,0.00,28.00,2129.00,,2157.00,2017,,Crescent City,PT
Alias Smith,Volunteer Firefighter,2106.00,0.00,0.00,27.00,2106.00,,2133.00,2017,,Crescent City,PT
Jeremiah Covington,Volunteer Firefighter,1966.00,0.00,0.00,26.00,1966.00,,1992.00,2017,,Crescent City,PT
Drew Davis,Volunteer Firefighter,1828.00,0.00,0.00,24.00,1828.00,,1852.00,2017,,Crescent City,PT
Ann West,Lifeguard,1803.00,0.00,0.00,23.00,1803.00,,1826.00,2017,,Crescent City,PT
Natalie Hanlon,Lifeguard,1726.00,0.00,0.00,22.00,1726.00,,1748.00,2017,,Crescent City,PT
Isaac Blundell,Volunteer Firefighter,1668.00,0.00,0.00,22.00,1668.00,,1690.00,2017,,Crescent City,PT
Larry McCanna,Volunteer Firefighter,1514.00,0.00,0.00,20.00,1514.00,,1534.00,2017,,Crescent City,PT
Jared Radison,Lifeguard,1513.00,0.00,0.00,20.00,1513.00,,1533.00,2017,,Crescent City,PT
Christopher Butz,Volunteer Firefighter,1400.00,0.00,0.00,18.00,1400.00,,1418.00,2017,,Crescent City,PT
Kevin Hawkins,Volunteer Firefighter,1385.00,0.00,0.00,18.00,1385.00,,1403.00,2017,,Crescent City,PT
Raymond Rook,Volunteer Firefighter,1115.00,0.00,0.00,15.00,1115.00,,1130.00,2017,,Crescent City,PT
Thomas Brundin,Temporary Parks Maintenance Worker,1081.00,0.00,0.00,14.00,1081.00,,1095.00,2017,,Crescent City,PT
Beau Smith,Volunteer Firefighter,1019.00,0.00,0.00,13.00,1019.00,,1032.00,2017,,Crescent City,PT
Angela Darst,Volunteer Firefighter,986.00,0.00,0.00,13.00,986.00,,999.00,2017,,Crescent City,PT
David Soule,Volunteer Firefighter,938.00,0.00,0.00,12.00,938.00,,950.00,2017,,Crescent City,PT
Thomas Smith,Volunteer Firefighter,810.00,0.00,0.00,11.00,810.00,,821.00,2017,,Crescent City,PT
Aaron Blundell,Volunteer Firefighter,703.00,0.00,0.00,21.00,703.00,,724.00,2017,,Crescent City,PT
David Smith,Volunteer Firefighter,700.00,0.00,0.00,9.00,700.00,,709.00,2017,,Crescent City,PT
Blaik Ellson,Volunteer Firefighter,649.00,0.00,0.00,8.00,649.00,,657.00,2017,,Crescent City,PT
Frederick Victor,Volunteer Firefighter,613.00,0.00,0.00,8.00,613.00,,621.00,2017,,Crescent City,PT
Annette Carlsen,Volunteer Firefighter,489.00,0.00,0.00,6.00,489.00,,495.00,2017,,Crescent City,PT
Dennis Sutton,Volunteer Firefighter,464.00,0.00,0.00,6.00,464.00,,470.00,2017,,Crescent City,PT
Justin Leavitt,Volunteer Firefighter,377.00,0.00,0.00,5.00,377.00,,382.00,2017,,Crescent City,PT
Robin Patch,Interim City Clerk,342.00,0.00,0.00,33.00,342.00,,375.00,2017,,Crescent City,PT
Blaine Hurley,Volunteer Firefighter,350.00,0.00,0.00,5.00,350.00,,355.00,2017,,Crescent City,PT
Danial Kendrick,Volunteer Firefighter,326.00,0.00,0.00,5.00,326.00,,331.00,2017,,Crescent City,PT
John McFarland,Volunteer Firefighter,290.00,0.00,0.00,4.00,290.00,,294.00,2017,,Crescent City,PT
Tim Thompson,Volunteer Firefighter,268.00,0.00,0.00,3.00,268.00,,271.00,2017,,Crescent City,PT
William Steven,Volunteer Firefighter,215.00,0.00,0.00,3.00,215.00,,218.00,2017,,Crescent City,PT
Michael Occhionero,Volunteer Firefighter,207.00,0.00,0.00,3.00,207.00,,210.00,2017,,Crescent City,PT
Krystle McCanna,Volunteer Firefighter,196.00,0.00,0.00,3.00,196.00,,199.00,2017,,Crescent City,PT
Trevor Rook,Volunteer Firefighter,181.00,0.00,0.00,2.00,181.00,,183.00,2017,,Crescent City,PT
Guillermo Espinosa,Volunteer Firefighter,179.00,0.00,0.00,2.00,179.00,,181.00,2017,,Crescent City,PT
Ryan Wakefield,Volunteer Firefighter,170.00,0.00,0.00,2.00,170.00,,172.00,2017,,Crescent City,PT
Samantha Camarena,Volunteer Firefighter,158.00,0.00,0.00,2.00,158.00,,160.00,2017,,Crescent City,PT
Matthew Wakefield,Volunteer Firefighter,101.00,0.00,0.00,1.00,101.00,,102.00,2017,,Crescent City,PT
Ryan Rook,Volunteer Firefighter,100.00,0.00,0.00,1.00,100.00,,101.00,2017,,Crescent City,PT
Thomas Phillips,Volunteer Firefighter,84.00,0.00,0.00,1.00,84.00,,85.00,2017,,Crescent City,PT
Clinton Schaad,Volunteer Firefighter,55.00,0.00,0.00,1.00,55.00,,56.00,2017,,Crescent City,PT
Jonathan Davis,Volunteer Firefighter,51.00,0.00,0.00,1.00,51.00,,52.00,2017,,Crescent City,PT
Elizabeth Ponder,Volunteer Firefighter,29.00,0.00,0.00,0.00,29.00,,29.00,2017,,Crescent City,PT
Nicholas Watson,Volunteer Firefighter,20.00,0.00,0.00,0.00,20.00,,20.00,2017,,Crescent City,PT
Michael Knight,Volunteer Firefighter,20.00,0.00,0.00,0.00,20.00,,20.00,2017,,Crescent City,PT
Raven Criteser,Volunteer Firefighter,15.00,0.00,0.00,0.00,15.00,,15.00,2017,,Crescent City,PT
Heath Schaad,Volunteer Firefighter,4.00,0.00,0.00,0.00,4.00,,4.00,2017,,Crescent City,PT
