Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Tarin, Steven L",Facility Maintenance Inspector,53439.43,542.86,934.71,20712.92,54917.00,,75629.92,2012,,Walnut Valley Water District,""
"Sanders, Christopher C",Utility Service Worker I,41619.64,540.31,2206.69,31239.17,44366.64,,75605.81,2012,,Walnut Valley Water District,""
"Yersky, Joseph (Joey) T",Utility Service Worker I,47533.93,236.66,4291.14,19309.66,52061.73,,71371.39,2012,,Walnut Valley Water District,""
"Snyder, Chason P",Utility Service Worker I,40799.18,468.77,2746.91,15203.45,44014.86,,59218.31,2012,,Walnut Valley Water District,""
"Chu, Debby C.",Customer Service Representative I,25043.79,157.89,164.58,14409.17,25366.26,,39775.43,2012,,Walnut Valley Water District,""
"Wu, Allen L",Board of Director,10800.00,0.00,646.74,20577.36,11446.74,,32024.10,2012,,Walnut Valley Water District,""
"Kwong, Scarlett P",Board of Director,7099.78,0.00,0.00,20577.36,7099.78,,27677.14,2012,,Walnut Valley Water District,""
"Hilden, Edwin M",Board of Director,9450.00,0.00,565.90,17102.76,10015.90,,27118.66,2012,,Walnut Valley Water District,""
"Marquez, Cecilia R",Customer Service Representative I-Part Time,18586.60,251.41,0.00,1645.51,18838.01,,20483.52,2012,,Walnut Valley Water District,""
"Shute, John R.",Utility Service Worker I,10451.91,0.00,28.51,3172.52,10480.42,,13652.94,2012,,Walnut Valley Water District,""
"Ebenkamp, Theodore L.",Board of Director,10200.00,0.00,0.00,0.00,10200.00,,10200.00,2012,,Walnut Valley Water District,""
"Fleming, Carmen R.",Executive Assistant,7417.76,119.21,0.00,1364.16,7536.97,,8901.13,2012,,Walnut Valley Water District,""
"Carrera, Barbara A.",Board of Director,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2012,,Walnut Valley Water District,""
"Towne, Jordan K.",Student Intern,1669.76,0.00,0.00,0.00,1669.76,,1669.76,2012,,Walnut Valley Water District,""
"Wu, Jia-Lie",Student Intern,1371.57,0.00,0.00,0.00,1371.57,,1371.57,2012,,Walnut Valley Water District,""
"Habbak, Omar",Student Intern,1184.51,0.00,0.00,0.00,1184.51,,1184.51,2012,,Walnut Valley Water District,""
"Martinez, Christopher A.",Student Intern,1066.94,0.00,0.00,0.00,1066.94,,1066.94,2012,,Walnut Valley Water District,""
"Te, Silena",Student Intern,1042.19,0.00,0.00,0.00,1042.19,,1042.19,2012,,Walnut Valley Water District,""
"Chan, Gary Y.",Student Intern,994.75,0.00,0.00,0.00,994.75,,994.75,2012,,Walnut Valley Water District,""
"Hitchman, Trevor",Student Intern,962.38,0.00,0.00,0.00,962.38,,962.38,2012,,Walnut Valley Water District,""
"Lee, Katharine P.",Student Intern,951.44,0.00,0.00,0.00,951.44,,951.44,2012,,Walnut Valley Water District,""
"Wu, Arnold",Student Intern,948.70,0.00,0.00,0.00,948.70,,948.70,2012,,Walnut Valley Water District,""
"Nakama, Emily H.",Student Intern,934.94,0.00,0.00,0.00,934.94,,934.94,2012,,Walnut Valley Water District,""
"Avila, Stephanie G.",Student Intern,914.31,0.00,0.00,0.00,914.31,,914.31,2012,,Walnut Valley Water District,""
"Tang, Angelina",Student Intern,898.57,0.00,0.00,0.00,898.57,,898.57,2012,,Walnut Valley Water District,""
"Alvidrez, Mark A.",Student Intern,883.38,0.00,0.00,0.00,883.38,,883.38,2012,,Walnut Valley Water District,""
"Serna, Rachel",Student Intern,811.51,0.00,0.00,0.00,811.51,,811.51,2012,,Walnut Valley Water District,""
"Kathol, Quillan S.",Student Intern,805.00,0.00,0.00,0.00,805.00,,805.00,2012,,Walnut Valley Water District,""
"Gonzales, Richard G",General Services-Part Time Temporary,764.80,0.00,0.00,0.00,764.80,,764.80,2012,,Walnut Valley Water District,""
