Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Water Operator II,31071.00,376.00,12842.00,8522.00,44289.00,52811.00,2011,,Adelanto,""
Not Provided,Maintenance Worker III,33233.00,587.00,775.00,15561.00,34595.00,50156.00,2011,,Adelanto,""
Not Provided,Water Operator I,26028.00,748.00,15821.00,6797.00,42597.00,49394.00,2011,,Adelanto,""
Not Provided,Maintenance Worker II,27757.00,1894.00,13881.00,5507.00,43532.00,49039.00,2011,,Adelanto,""
Not Provided,Maintenance Worker II,28184.00,1001.00,4240.00,14160.00,33425.00,47585.00,2011,,Adelanto,""
Not Provided,Custodian II,26012.00,282.00,11266.00,9524.00,37560.00,47084.00,2011,,Adelanto,""
Not Provided,Maintenance Worker II,26985.00,940.00,14118.00,4200.00,42043.00,46243.00,2011,,Adelanto,""
Not Provided,Water Operator II,28382.00,422.00,12829.00,4566.00,41633.00,46199.00,2011,,Adelanto,""
Not Provided,Maintenance Worker II,28693.00,307.00,12490.00,4151.00,41490.00,45641.00,2011,,Adelanto,""
Not Provided,Account Clerk II,29009.00,0.00,5868.00,10549.00,34877.00,45426.00,2011,,Adelanto,""
Not Provided,Account Clerk II,27093.00,0.00,12639.00,4415.00,39732.00,44147.00,2011,,Adelanto,""
Not Provided,Administrative Asst II,26640.00,57.00,4105.00,12153.00,30802.00,42955.00,2011,,Adelanto,""
Not Provided,Account Clerk II,26648.00,102.00,2044.00,14160.00,28794.00,42954.00,2011,,Adelanto,""
Not Provided,Custodian II,25933.00,0.00,4182.00,12475.00,30115.00,42590.00,2011,,Adelanto,""
Not Provided,Maintenance Worker I,22703.00,1393.00,15084.00,3263.00,39180.00,42443.00,2011,,Adelanto,""
Not Provided,Maintenance Worker I,24657.00,905.00,8799.00,7331.00,34361.00,41692.00,2011,,Adelanto,""
Not Provided,Assistant to the City Clerk,23011.00,0.00,5699.00,11825.00,28710.00,40535.00,2011,,Adelanto,""
Not Provided,Maintenance Worker I,24739.00,624.00,8936.00,5439.00,34299.00,39738.00,2011,,Adelanto,""
Not Provided,Maintenance Worker I,22670.00,1037.00,12731.00,3263.00,36438.00,39701.00,2011,,Adelanto,""
Not Provided,Business License Inspector,26376.00,0.00,5142.00,7855.00,31518.00,39373.00,2011,,Adelanto,""
Not Provided,Water Operator I,23173.00,303.00,905.00,12742.00,24381.00,37123.00,2011,,Adelanto,""
Not Provided,Recreation Coordiator,16404.00,276.00,11977.00,7849.00,28657.00,36506.00,2011,,Adelanto,""
Not Provided,Account Clerk II,20804.00,28.00,11555.00,3732.00,32387.00,36119.00,2011,,Adelanto,""
Not Provided,Maintenance Worker I,16649.00,246.00,4682.00,6728.00,21577.00,28305.00,2011,,Adelanto,""
Not Provided,City Council,6792.00,0.00,10200.00,10200.00,16992.00,27192.00,2011,,Adelanto,""
Not Provided,Mayor,7920.00,0.00,9043.00,10200.00,16963.00,27163.00,2011,,Adelanto,""
Not Provided,Animal Control Off. I,15935.00,131.00,2077.00,8868.00,18143.00,27011.00,2011,,Adelanto,""
Not Provided,Provisional Admin Asst II,25623.00,0.00,1137.00,0.00,26760.00,26760.00,2011,,Adelanto,""
Not Provided,Code Enforcement Off. II,25365.00,290.00,782.00,0.00,26437.00,26437.00,2011,,Adelanto,""
Not Provided,City Council,6792.00,0.00,9655.00,9915.00,16447.00,26362.00,2011,,Adelanto,""
Not Provided,City Council,6792.00,0.00,9243.00,10200.00,16035.00,26235.00,2011,,Adelanto,""
Not Provided,Dir of Public Works/City Engineer,16728.00,0.00,0.00,4261.00,16728.00,20989.00,2011,,Adelanto,""
Not Provided,Provisional Admin Asst II,20151.00,0.00,197.00,0.00,20348.00,20348.00,2011,,Adelanto,""
Not Provided,City Council,6792.00,0.00,1536.00,10200.00,8328.00,18528.00,2011,,Adelanto,""
Not Provided,Administrative Asst I (PT),4305.00,0.00,10980.00,0.00,15285.00,15285.00,2011,,Adelanto,""
Not Provided,Provisional Account Clerk II,12143.00,0.00,595.00,0.00,12738.00,12738.00,2011,,Adelanto,""
Not Provided,Water Operator I,7938.00,149.00,3050.00,1589.00,11137.00,12726.00,2011,,Adelanto,""
Not Provided,Maintenance Worker I,7624.00,98.00,1724.00,3265.00,9446.00,12711.00,2011,,Adelanto,""
Not Provided,Provisional Admin Asst II,11085.00,0.00,0.00,0.00,11085.00,11085.00,2011,,Adelanto,""
Not Provided,Water Operator I,6477.00,312.00,484.00,3519.00,7273.00,10792.00,2011,,Adelanto,""
Not Provided,Maintenance Worker I,9541.00,442.00,89.00,0.00,10072.00,10072.00,2011,,Adelanto,""
Not Provided,Provisional Admin Asst II,5948.00,0.00,297.00,0.00,6245.00,6245.00,2011,,Adelanto,""
Not Provided,Provisional Admin Asst II,4944.00,0.00,372.00,0.00,5316.00,5316.00,2011,,Adelanto,""
Not Provided,Maintenance Worker I,2299.00,103.00,627.00,773.00,3029.00,3802.00,2011,,Adelanto,""
Not Provided,Maintenance Worker I,1839.00,121.00,435.00,694.00,2395.00,3089.00,2011,,Adelanto,""
Not Provided,Commisioner,1200.00,0.00,0.00,0.00,1200.00,1200.00,2011,,Adelanto,""
Not Provided,Commisioner,1200.00,0.00,0.00,0.00,1200.00,1200.00,2011,,Adelanto,""
Not Provided,Commisioner,1200.00,0.00,0.00,0.00,1200.00,1200.00,2011,,Adelanto,""
Not Provided,Commisioner,1150.00,0.00,0.00,0.00,1150.00,1150.00,2011,,Adelanto,""
Not Provided,Commisioner,1100.00,0.00,0.00,0.00,1100.00,1100.00,2011,,Adelanto,""
Not Provided,Commisioner,650.00,0.00,0.00,0.00,650.00,650.00,2011,,Adelanto,""
Not Provided,Commisioner,600.00,0.00,0.00,0.00,600.00,600.00,2011,,Adelanto,""
Not Provided,Commisioner,600.00,0.00,0.00,0.00,600.00,600.00,2011,,Adelanto,""
Not Provided,Commisioner,550.00,0.00,0.00,0.00,550.00,550.00,2011,,Adelanto,""
Not Provided,Commisioner,550.00,0.00,0.00,0.00,550.00,550.00,2011,,Adelanto,""
