Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Justin Keisling,Firefighter III,67144.00,53901.62,17518.20,20060.60,138563.82,,158624.42,2017,,Monterey County Regional Fire Protection District,""
Matthew S Weed,Firefighter E,77434.59,16251.68,19753.42,43758.56,113439.69,,157198.25,2017,,Monterey County Regional Fire Protection District,""
Jesse R Gallardo,Firefighter III,66614.00,32139.25,15946.26,41262.08,114699.51,,155961.59,2017,,Monterey County Regional Fire Protection District,""
Justin K Conneau,Engineer II,86164.00,4182.28,19320.62,45667.06,109666.90,,155333.96,2017,,Monterey County Regional Fire Protection District,""
Jeffrey D Wardwell,Engineer II,86164.00,1916.56,19526.23,45682.80,107606.79,,153289.59,2017,,Monterey County Regional Fire Protection District,""
Brooks H Cathey,Firefighter V,74384.85,12758.98,20673.98,43586.86,107817.81,,151404.67,2017,,Monterey County Regional Fire Protection District,""
John L Reed,Firefighter E,76266.33,13076.64,18168.55,43218.74,107511.52,,150730.26,2017,,Monterey County Regional Fire Protection District,""
Mark A. Toomey,Engineer II,85501.94,5687.94,14925.74,44424.37,106115.62,,150539.99,2017,,Monterey County Regional Fire Protection District,""
Marc W. Silva,Firefighter V,74598.00,20905.91,10571.34,41708.94,106075.25,,147784.19,2017,,Monterey County Regional Fire Protection District,""
Thomas Campbell,Engineer II,85877.20,5339.75,12138.50,44260.09,103355.45,,147615.54,2017,,Monterey County Regional Fire Protection District,""
Steve E Scarlett,Firefighter E,76116.00,4123.88,20712.40,43683.29,100952.28,,144635.57,2017,,Monterey County Regional Fire Protection District,""
Ramon Haut,Firefighter V,74598.00,10554.96,14901.18,42512.70,100054.14,,142566.84,2017,,Monterey County Regional Fire Protection District,""
Wyatt N Uribe,Firefighter V,75363.19,12278.31,10446.71,41799.21,98088.21,,139887.42,2017,,Monterey County Regional Fire Protection District,""
William M Kneeland,Firefighter IV,68826.00,13511.97,18105.40,35947.26,100443.37,,136390.63,2017,,Monterey County Regional Fire Protection District,""
Dorothy E. Priolo,Deputy Fire Marshal V,79647.60,430.01,12929.92,42749.42,93007.53,,135756.95,2017,,Monterey County Regional Fire Protection District,""
Larry D Sims,Firefighter V,74598.00,7373.97,10393.14,41540.21,92365.11,,133905.32,2017,,Monterey County Regional Fire Protection District,""
Andrew A Melendrez,Firefighter II,63189.00,33152.45,17174.98,19692.21,113516.43,,133208.64,2017,,Monterey County Regional Fire Protection District,""
Gregory J Bodnar,Firefighter I,61377.00,26397.14,15731.18,19217.78,103505.32,,122723.10,2017,,Monterey County Regional Fire Protection District,""
Marc J Miller,Firefighter III,64719.00,21409.82,15629.48,19695.20,101758.30,,121453.50,2017,,Monterey County Regional Fire Protection District,""
James Kc Koppert,Firefighter II,50709.00,4606.93,19982.30,28817.80,75298.23,,104116.03,2017,,Monterey County Regional Fire Protection District,""
Alfredo C Silva,Firefighter I,48967.20,18501.97,9682.73,16680.84,77151.90,,93832.74,2017,,Monterey County Regional Fire Protection District,""
Marisela Arreguin,Admin Officer V,54410.80,0.00,580.88,28698.18,54991.68,,83689.86,2017,,Monterey County Regional Fire Protection District,""
Keaton M Owen,Firefighter I,35886.60,17817.99,10676.39,11107.72,64380.98,,75488.70,2017,,Monterey County Regional Fire Protection District,""
Karry K Kuntz,Admin Assist III,41274.00,0.00,500.48,28309.22,41774.48,,70083.70,2017,,Monterey County Regional Fire Protection District,""
Dylan T Carls,Firefighter II,28155.61,6253.46,13736.39,9245.02,48145.46,,57390.48,2017,,Monterey County Regional Fire Protection District,""
Mario E Hernandez,Firefighter I,20928.00,5641.60,4336.08,6286.43,30905.68,,37192.11,2017,,Monterey County Regional Fire Protection District,""
Neal J English,Volunteer,0.00,2531.63,10130.00,0.00,12661.63,,12661.63,2017,,Monterey County Regional Fire Protection District,""
Justin J Meyenberg,Volunteer,0.00,302.45,7330.00,0.00,7632.45,,7632.45,2017,,Monterey County Regional Fire Protection District,""
Martin W Jefferson,Volunteer,0.00,0.00,4990.00,0.00,4990.00,,4990.00,2017,,Monterey County Regional Fire Protection District,""
Tyler J Keisling,Volunteer,0.00,0.00,4690.00,0.00,4690.00,,4690.00,2017,,Monterey County Regional Fire Protection District,""
Richard A Magno Jr.,Volunteer,0.00,673.33,3990.00,0.00,4663.33,,4663.33,2017,,Monterey County Regional Fire Protection District,""
Matt G Hinds,Volunteer,0.00,822.04,2630.00,0.00,3452.04,,3452.04,2017,,Monterey County Regional Fire Protection District,""
Paul M Dahle,Volunteer,0.00,2279.97,570.00,0.00,2849.97,,2849.97,2017,,Monterey County Regional Fire Protection District,""
Steven R Halcon,Volunteer,0.00,0.00,2250.00,0.00,2250.00,,2250.00,2017,,Monterey County Regional Fire Protection District,""
Brian F Castro,Volunteer,0.00,0.00,2140.00,0.00,2140.00,,2140.00,2017,,Monterey County Regional Fire Protection District,""
Brent W Buche,Volunteer,0.00,0.00,2130.00,0.00,2130.00,,2130.00,2017,,Monterey County Regional Fire Protection District,""
"Jr., John Braasch",Volunteer,0.00,0.00,1575.00,0.00,1575.00,,1575.00,2017,,Monterey County Regional Fire Protection District,""
Jonathan B Frost,Volunteer,0.00,0.00,1555.00,0.00,1555.00,,1555.00,2017,,Monterey County Regional Fire Protection District,""
Rogelio Ramirez,Volunteer,0.00,0.00,1320.00,0.00,1320.00,,1320.00,2017,,Monterey County Regional Fire Protection District,""
Warren Poitras,Director,0.00,0.00,900.00,0.00,900.00,,900.00,2017,,Monterey County Regional Fire Protection District,""
Dominic J Ferrante,Volunteer,0.00,0.00,750.00,0.00,750.00,,750.00,2017,,Monterey County Regional Fire Protection District,""
Richard Speciale,Director,0.00,0.00,630.00,0.00,630.00,,630.00,2017,,Monterey County Regional Fire Protection District,""
Donn Trenner,Director,0.00,0.00,630.00,0.00,630.00,,630.00,2017,,Monterey County Regional Fire Protection District,""
George Haines,Director,0.00,0.00,525.00,0.00,525.00,,525.00,2017,,Monterey County Regional Fire Protection District,""
Michael T Braasch,Volunteer,0.00,0.00,90.00,0.00,90.00,,90.00,2017,,Monterey County Regional Fire Protection District,""
Jim Slaten,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Monterey County Regional Fire Protection District,""
