Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Niki Rothwell,Customer Service Rep,62757.00,614.08,7694.85,12718.44,71065.93,,83784.37,2017,,Santa Cruz Port District,""
Kevin King,Deputy Harbor Master,52031.00,3416.04,1481.03,24098.27,56928.07,,81026.34,2017,,Santa Cruz Port District,""
Shannon Koby McCauley,Deputy Harbor Master,58477.50,3194.51,1674.57,16896.38,63346.58,,80242.96,2017,,Santa Cruz Port District,""
Nathan Castro,Harbor Maintenance Worker III,48586.07,8232.29,1211.46,21979.61,58029.82,,80009.43,2017,,Santa Cruz Port District,""
Tonia Misenti,Facilities Coordinator,61567.46,235.40,7040.04,10772.19,68842.90,,79615.09,2017,,Santa Cruz Port District,""
Randy Marty,Harbor Maintenance Worker III,53037.37,1779.50,607.07,23751.21,55423.94,,79175.15,2017,,Santa Cruz Port District,""
Scott Rouhier,Harbor Maintenance Worker II,56929.50,3213.27,1925.00,10473.14,62067.77,,72540.91,2017,,Santa Cruz Port District,""
Jordan Rank,Deputy Harbor Master,51033.50,900.06,1738.10,16445.10,53671.66,,70116.76,2017,,Santa Cruz Port District,""
David Hill,Deputy Harbor Master,51212.34,1149.77,4670.84,6433.52,57032.95,,63466.47,2017,,Santa Cruz Port District,""
Jason Laine,Harbor Maintenance Worker II,31535.05,3054.44,2697.83,25750.62,37287.32,,63037.94,2017,,Santa Cruz Port District,""
Ryan Stephenson,Boatyard Crew,46277.50,125.55,0.00,15661.20,46403.05,,62064.25,2017,,Santa Cruz Port District,""
Michael Scott,Accounting Technician,42434.26,903.64,-1023.21,13282.40,42314.69,,55597.09,2017,,Santa Cruz Port District,""
Emma Olin,Admin Assistant I,46337.50,484.29,2631.50,5077.90,49453.29,,54531.19,2017,,Santa Cruz Port District,""
Angelita McGraw,Parking Coordinator,38749.13,237.77,6119.10,5444.67,45106.00,,50550.67,2017,,Santa Cruz Port District,""
Josh Wagoner,Harbor Maintenance Worker I,35136.61,5211.52,2212.50,4026.78,42560.63,,46587.41,2017,,Santa Cruz Port District,""
Timothy Petrick,Boatyard Supervisor,15455.02,443.11,87.50,29263.48,15985.63,,45249.11,2017,,Santa Cruz Port District,""
Anthony Stuhan,Supervising Maintenance Worker,23084.00,4307.28,1564.30,6330.82,28955.58,,35286.40,2017,,Santa Cruz Port District,""
Robert Giles,Operations Assistant,22380.72,3093.97,0.00,1438.83,25474.69,,26913.52,2017,,Santa Cruz Port District,""
Kevin Melrose,Operations Assistant,21514.45,946.04,273.00,1396.42,22733.49,,24129.91,2017,,Santa Cruz Port District,""
Mark Gitler,Operations Assistant,17418.75,2322.38,287.50,1249.03,20028.63,,21277.66,2017,,Santa Cruz Port District,""
Alfred Hann,Operations Assistant,19488.46,287.44,0.00,1255.71,19775.90,,21031.61,2017,,Santa Cruz Port District,""
Patrick Herrick,Accounting Technician,17871.23,0.00,89.63,2686.30,17960.86,,20647.16,2017,,Santa Cruz Port District,""
Peggy Waters,Operations Assistant,15558.92,0.00,362.00,1013.57,15920.92,,16934.49,2017,,Santa Cruz Port District,""
Carol Merritt,Operations Assistant,14058.27,0.00,77.00,703.96,14135.27,,14839.23,2017,,Santa Cruz Port District,""
Jorge Lopez-Martinez,Harbor Maintenance Worker I,14294.34,264.22,0.00,0.00,14558.56,,14558.56,2017,,Santa Cruz Port District,""
Victoria Vaughan,Operations Assistant,13790.34,0.00,258.00,0.00,14048.34,,14048.34,2017,,Santa Cruz Port District,""
James Hoessel,Boatyard Crew,10748.00,0.00,0.00,0.00,10748.00,,10748.00,2017,,Santa Cruz Port District,""
Ted Mulder,Reserve Deputy Harbor Master,7661.88,0.00,8.16,0.00,7670.04,,7670.04,2017,,Santa Cruz Port District,""
Brenda Ramos,Customer Service Rep,7367.00,54.00,48.25,0.00,7469.25,,7469.25,2017,,Santa Cruz Port District,""
Richard Pasquali,Water Taxi Operator,5799.00,0.00,0.00,0.00,5799.00,,5799.00,2017,,Santa Cruz Port District,""
Jennifer Benack,Operations Assistant,5772.42,0.00,0.00,0.00,5772.42,,5772.42,2017,,Santa Cruz Port District,""
Curt Olin,Operations Officer,5745.36,0.00,0.00,0.00,5745.36,,5745.36,2017,,Santa Cruz Port District,""
Robert Warburton,Operations Assistant,5656.93,0.00,0.00,0.00,5656.93,,5656.93,2017,,Santa Cruz Port District,""
Katrin Loelhoeffel,Operations Assistant,5507.29,0.00,0.00,0.00,5507.29,,5507.29,2017,,Santa Cruz Port District,""
James Gomes,Water Taxi Operator,4723.89,0.00,0.00,0.00,4723.89,,4723.89,2017,,Santa Cruz Port District,""
Cooper Prussia,Operations Assistant,4648.92,0.00,0.00,0.00,4648.92,,4648.92,2017,,Santa Cruz Port District,""
John Martinez,Operations Assistant,4630.59,0.00,0.00,0.00,4630.59,,4630.59,2017,,Santa Cruz Port District,""
Jacob Leonar,Operations Assistant,4584.89,0.00,0.00,0.00,4584.89,,4584.89,2017,,Santa Cruz Port District,""
Abigail Klotz,Operations Assistant,4553.25,31.50,0.00,0.00,4584.75,,4584.75,2017,,Santa Cruz Port District,""
Cole Powers,Operations Assistant,4310.56,0.00,52.50,0.00,4363.06,,4363.06,2017,,Santa Cruz Port District,""
Ryan Wall,Deputy Harbor Master,3832.94,0.00,0.00,293.35,3832.94,,4126.29,2017,,Santa Cruz Port District,""
Gregory McMillan,Operations Assistant,3704.38,0.00,0.00,0.00,3704.38,,3704.38,2017,,Santa Cruz Port District,""
Lloyd Macpherson,Operations Assistant,3585.81,0.00,0.00,0.00,3585.81,,3585.81,2017,,Santa Cruz Port District,""
Zeno Norris,Operations Assistant,3579.33,0.00,0.00,0.00,3579.33,,3579.33,2017,,Santa Cruz Port District,""
Greg Amundson,Reserve Deputy Harbor Master,3084.00,0.00,5.76,214.47,3089.76,,3304.23,2017,,Santa Cruz Port District,""
Ian Jones,Harbor Maintenance Worker II,2327.50,0.00,382.00,0.00,2709.50,,2709.50,2017,,Santa Cruz Port District,""
Albert MacPherson,Operations Assistant,2464.89,0.00,0.00,0.00,2464.89,,2464.89,2017,,Santa Cruz Port District,""
William Bachar,Dredge Monitor,2045.76,0.00,0.00,0.00,2045.76,,2045.76,2017,,Santa Cruz Port District,""
Rick Melrose,Operations Assistant,1904.50,0.00,0.00,132.20,1904.50,,2036.70,2017,,Santa Cruz Port District,""
Lukas Alexander,Operations Assistant,1817.02,0.00,0.00,0.00,1817.02,,1817.02,2017,,Santa Cruz Port District,""
Joe Nigos,Operations Assistant,1378.14,0.00,0.00,0.00,1378.14,,1378.14,2017,,Santa Cruz Port District,""
Michael Nelson,Operations Assistant,567.01,0.00,0.00,0.00,567.01,,567.01,2017,,Santa Cruz Port District,""
Cole Wilson,Operations Assistant,330.76,0.00,0.00,0.00,330.76,,330.76,2017,,Santa Cruz Port District,""
Robert Dice,Boatyard Crew,292.88,0.00,0.00,0.00,292.88,,292.88,2017,,Santa Cruz Port District,""
Shirley Stewart,Operations Assistant,252.00,0.00,0.00,0.00,252.00,,252.00,2017,,Santa Cruz Port District,""
Cole Morley,Operations Assistant,209.00,0.00,0.00,0.00,209.00,,209.00,2017,,Santa Cruz Port District,""
Garret Wilson,Operations Assistant,157.50,0.00,0.00,0.00,157.50,,157.50,2017,,Santa Cruz Port District,""
Darren Gertler,Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Cruz Port District,""
Reed Geistreiter,Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Cruz Port District,""
Dennis Smith,Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Cruz Port District,""
Stephen Reed,Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Cruz Port District,""
Toby Goddard,Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Cruz Port District,""
