Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andrew Van Hoogmoed,Fire Captain - 56 Hr,79316.90,18360.45,7423.49,39285.13,105100.84,,144385.97,2015,,Merced,FT
Reginald Matthews,Police Lieutenant,88903.36,0.00,8319.99,45726.91,97223.35,,142950.26,2015,,Merced,FT
Kalvin Haygood,Senior Police Officer,73758.62,23487.59,6699.33,38779.73,103945.54,,142725.27,2015,,Merced,FT
Kenneth Rozell,Senior Deputy City Attorney,104956.80,0.00,1282.80,35736.74,106239.60,,141976.34,2015,,Merced,FT
William Avery,Senior Police Officer,74615.98,12075.33,15080.72,39656.26,101772.03,,141428.29,2015,,Merced,FT
Anthony Giotta,Fire Captain - 56 Hr,77216.10,19584.35,5255.29,39254.58,102055.74,,141310.32,2015,,Merced,FT
Jesse Padgett Jr,Senior Police Officer,72658.43,11159.11,17458.69,39400.76,101276.23,,140676.99,2015,,Merced,FT
Alan Ward,Police Sergeant,69244.43,17814.19,9853.33,43459.17,96911.95,,140371.12,2015,,Merced,PT
William Osmer,PWM - Wastewater,104655.30,0.00,25.00,35575.41,104680.30,,140255.71,2015,,Merced,FT
Morgan Madruga,Fire Captain - 56 Hr,79316.90,16403.48,5255.29,39140.83,100975.67,,140116.50,2015,,Merced,FT
Daniel Dabney,Police Sergeant,75835.91,9063.88,14255.05,40481.40,99154.84,,139636.24,2015,,Merced,FT
Edward Drum,Senior Police Officer,74716.85,6551.30,17764.61,40242.66,99032.76,,139275.42,2015,,Merced,FT
James Marshall,Senior Police Officer,73897.52,17924.19,7720.69,39042.09,99542.40,,138584.49,2015,,Merced,FT
Eduardo Chavez,Senior Police Officer,73324.94,19759.99,6699.33,38779.73,99784.26,,138563.99,2015,,Merced,FT
Jeffrey Bennyhoff,Dir of Information Technology,91705.71,2486.23,10635.24,33499.30,104827.18,,138326.48,2015,,Merced,FT
Kim Espinosa,Planning Manager,103014.60,0.00,5980.44,28966.23,108995.04,,137961.27,2015,,Merced,FT
Joseph Deliman,Senior Police Officer,74341.28,17059.42,12403.76,33532.87,103804.46,,137337.33,2015,,Merced,FT
Cory Haas,Fire Battalion Chief - 56,80248.78,12590.09,4579.89,39306.46,97418.76,,136725.22,2015,,Merced,FT
Craig Mckeeman,Senior Police Officer,74716.85,10617.04,11398.76,38969.41,96732.65,,135702.06,2015,,Merced,FT
Peter Lee,Senior Police Officer,75150.53,11480.89,9853.60,38969.41,96485.02,,135454.43,2015,,Merced,FT
Jeffery Eastman,Senior Police Officer,75151.17,9302.51,10837.72,39363.11,95291.40,,134654.51,2015,,Merced,FT
Joseph Perez,Senior Police Officer,69129.20,9882.89,15805.38,39651.59,94817.47,,134469.06,2015,,Merced,FT
Cruz Jasso,Senior Police Officer,73223.93,5716.54,15657.25,39451.85,94597.72,,134049.57,2015,,Merced,FT
Timothy Gaches,Senior Police Officer,74716.85,12826.22,7559.91,38662.60,95102.98,,133765.58,2015,,Merced,FT
Teri Albrecht,Deputy Finance Officer,100368.32,0.00,4315.84,28877.16,104684.16,,133561.32,2015,,Merced,FT
Reynaldo Alvarez,Senior Police Officer,74607.98,4423.28,19779.58,34687.27,98810.84,,133498.11,2015,,Merced,FT
Nicholas De Jong,Senior Police Officer,75003.55,10612.86,12418.84,35289.67,98035.25,,133324.92,2015,,Merced,FT
Peter Villarreal,Senior Police Officer,73657.61,10429.03,9285.34,39408.72,93371.98,,132780.70,2015,,Merced,FT
Chad Englert,Fire Captain - 56 Hr,70627.74,19244.31,5048.08,36983.69,94920.13,,131903.82,2015,,Merced,FT
Corey Plagenza,Traffic Signal/Lighting Tech,59539.50,19809.46,24046.57,28230.78,103395.53,,131626.31,2015,,Merced,FT
Joseph Henderson,Senior Police Officer,73449.48,3782.82,14346.54,39705.03,91578.84,,131283.87,2015,,Merced,FT
Miguel Gallegos Jr,Senior Police Officer,72580.30,3597.90,15202.27,39730.20,91380.47,,131110.67,2015,,Merced,FT
Brian Bowen,Senior Police Officer,69572.63,12606.88,10728.48,38119.99,92907.99,,131027.98,2015,,Merced,FT
Michael Stephenson,Assistant Chief Bldg Offic,100538.88,0.00,1386.87,28966.21,101925.75,,130891.96,2015,,Merced,FT
Nathan Frankhauser,Fire Engineer - 56,65770.56,23576.84,5526.21,35982.15,94873.61,,130855.76,2015,,Merced,FT
Alvino Garcia Jr,Senior Police Officer,59178.39,19361.43,12362.34,39718.18,90902.16,,130620.34,2015,,Merced,FT
Krista Stokes,Senior Police Officer,73223.93,9707.53,9217.14,38380.07,92148.60,,130528.67,2015,,Merced,FT
Bryan Saelee,Senior Police Officer,75150.62,12248.44,4808.29,38311.20,92207.35,,130518.55,2015,,Merced,FT
Fernando Flores,Senior Police Officer,74615.97,11563.03,5833.35,38437.00,92012.35,,130449.35,2015,,Merced,FT
Matthew Van Hagen,Fire Engineer - 56,68616.26,20940.70,3875.04,36181.90,93432.00,,129613.90,2015,,Merced,FT
Owen Johnson,Senior Police Officer,73658.26,4787.11,10709.15,39363.11,89154.52,,128517.63,2015,,Merced,FT
Adrian Pickinpaugh,Fire Engineer - 56,66689.66,21708.30,3684.81,36190.36,92082.77,,128273.13,2015,,Merced,FT
Brett Markarian,Fire Engineer - 56,69877.78,28063.93,4980.79,25136.01,102922.50,,128058.51,2015,,Merced,FT
Scott Atkins,Fire Engineer - 56,68616.26,17781.21,4903.36,36529.98,91300.83,,127830.81,2015,,Merced,FT
William King,Principal Planner,93627.07,0.00,25.00,33984.49,93652.07,,127636.56,2015,,Merced,FT
John Sagin Jr,Principal Architect,98460.44,0.00,25.00,29093.74,98485.44,,127579.18,2015,,Merced,FT
Allen Adrian,Senior Police Officer,75151.17,967.74,11501.63,39952.48,87620.54,,127573.02,2015,,Merced,FT
Joshua Wilson,Fire Captain - 56 Hr,75434.36,9872.95,4162.18,37976.63,89469.49,,127446.12,2015,,Merced,FT
Juan Olmos,PWS - Streets,58983.45,33094.81,7077.34,28095.92,99155.60,,127251.52,2015,,Merced,FT
James Lodwick,Senior Police Officer,72667.98,6382.04,9237.71,38874.67,88287.73,,127162.40,2015,,Merced,FT
Steven Smith,Senior Police Officer,73223.94,8587.52,6300.05,38674.76,88111.51,,126786.27,2015,,Merced,FT
Leone Pintabona,Senior Police Officer,75845.52,15189.31,8030.48,27139.35,99065.31,,126204.66,2015,,Merced,FT
Jeffrey Horn,Senior Police Officer,73759.13,2178.63,10709.15,39363.11,86646.91,,126010.02,2015,,Merced,FT
Vance Walker,Senior Police Officer,68485.39,5673.98,17230.13,34209.46,91389.50,,125598.96,2015,,Merced,FT
Vince Sapien,Senior Police Officer,61194.66,8385.58,17318.73,38665.02,86898.97,,125563.99,2015,,Merced,FT
Joseph Angulo,Environmental Project Manager,96805.02,0.00,25.00,28298.79,96830.02,,125128.81,2015,,Merced,FT
Ryan King,Senior Police Officer,74616.52,4682.25,6078.93,39345.52,85377.70,,124723.22,2015,,Merced,FT
Jeffrey Hakola,Fire Fighter - 56,57542.48,29401.78,3361.30,33760.04,90305.56,,124065.60,2015,,Merced,FT
Richard Chaparro,PWS-Main Sewers/Storm Drains,63696.90,24596.25,6734.98,28923.83,95028.13,,123951.96,2015,,Merced,FT
Christopher Cowings,Senior Police Officer,75050.09,3863.39,6274.12,38667.97,85187.60,,123855.57,2015,,Merced,FT
Richard Ramirez,Fire Engineer - 56,66689.66,16320.51,3823.25,36462.45,86833.42,,123295.87,2015,,Merced,FT
Bryan Akers,Fire Engineer - 56,64123.46,18773.77,3864.29,36179.38,86761.52,,122940.90,2015,,Merced,FT
Raquel Rios,Senior Police Officer,75946.99,12820.27,11339.01,22765.30,100106.27,,122871.57,2015,,Merced,FT
Brian Downum,PWS - Water,66237.26,18066.42,8605.89,29611.29,92909.57,,122520.86,2015,,Merced,FT
Bernard Dalia,Senior Police Officer,75151.05,1461.05,7157.83,38605.98,83769.93,,122375.91,2015,,Merced,FT
Brian Ipock,Fire Captain - 56 Hr,75434.36,2393.64,5962.16,38421.37,83790.16,,122211.53,2015,,Merced,FT
Sean Tierney,Fire Fighter - 56,60585.24,35902.92,3361.30,22265.14,99849.46,,122114.60,2015,,Merced,FT
Shawn Luce,Fire Captain - 56 Hr,66354.62,13054.56,5404.52,36816.26,84813.70,,121629.96,2015,,Merced,FT
Rogelio Rodriguez,Senior Police Officer,72921.75,1111.65,8779.61,38388.62,82813.01,,121201.63,2015,,Merced,FT
Kevin Ploog,Fire Captain - 56 Hr,55063.01,25979.05,6093.82,33655.98,87135.88,,120791.86,2015,,Merced,PT
Charles Slagter,WWTP Operations Supervisor,70479.20,4740.63,15476.49,29951.72,90696.32,,120648.04,2015,,Merced,FT
William Mccomb,Senior Police Officer,54566.88,13516.82,12470.11,39438.01,80553.81,,119991.82,2015,,Merced,PT
Jeff Trost,Fire Engineer - 56,60625.76,19701.63,4385.42,34630.71,84712.81,,119343.52,2015,,Merced,FT
Robert Rollins,Fire Engineer - 56,68616.26,10703.82,3684.81,36121.96,83004.89,,119126.85,2015,,Merced,FT
Aarin Garrison,Systems Engineer II,77222.81,1135.20,9465.67,31025.67,87823.68,,118849.35,2015,,Merced,FT
Thomas England,Fire Captain - 56 Hr,81408.01,9894.01,4806.24,22692.27,96108.26,,118800.53,2015,,Merced,FT
Thomas Martinez,Senior Police Officer,73759.00,1996.41,4528.39,38233.58,80283.80,,118517.38,2015,,Merced,FT
Grant Parker,Fire Engineer - 56,68616.26,8279.04,5031.56,36562.95,81926.86,,118489.81,2015,,Merced,FT
Gregory Ybarra,Fire Fighter - 56,57397.12,23695.43,3222.86,33769.01,84315.41,,118084.42,2015,,Merced,FT
John Whitehead,Fire Engineer - 56,69308.90,20069.18,3684.81,24634.18,93062.89,,117697.07,2015,,Merced,FT
Adam Tiffany,Fire Engineer - 56,65770.56,10619.90,4626.35,35744.43,81016.81,,116761.24,2015,,Merced,FT
Daniel Richardson,Senior Police Officer,63352.06,471.53,13670.04,38969.41,77493.63,,116463.04,2015,,Merced,FT
Sean Greene,Senior Police Officer,60637.30,8272.26,8587.46,38900.53,77497.02,,116397.55,2015,,Merced,FT
Joni Vierra,Payroll Coordinator,79850.92,88.02,4976.40,31440.83,84915.34,,116356.17,2015,,Merced,FT
Johnnie A Baptista Iii,PWM - Water,82720.88,0.00,1662.98,31787.08,84383.86,,116170.94,2015,,Merced,FT
Keith Riedeman,WWTP Operations Supervisor,70479.25,164.14,15160.54,29937.95,85803.93,,115741.88,2015,,Merced,FT
Daniel Arnold,PWM-Operations,86892.18,0.00,1728.42,26645.84,88620.60,,115266.44,2015,,Merced,FT
Mary Rodriguez,Accountant III,80495.04,4.89,3186.14,31556.76,83686.07,,115242.83,2015,,Merced,FT
Andrew Hathaway,Fire Engineer - 56,68616.26,6023.57,3684.81,36153.15,78324.64,,114477.79,2015,,Merced,FT
Joe Cardoso,Land Engineer,82393.20,0.00,25.00,31919.89,82418.20,,114338.09,2015,,Merced,FT
Michael Conway,Assistant To The City Manager,79315.08,0.00,2498.38,32226.48,81813.46,,114039.94,2015,,Merced,FT
Joshua Simmons,Fire Engineer - 56,68616.26,5163.22,3684.81,36340.38,77464.29,,113804.67,2015,,Merced,FT
Mark A Fillebrown,Senior Police Officer,75516.09,3986.57,7131.83,26735.70,86634.49,,113370.19,2015,,Merced,FT
David Keyser,Systems Engineer II,79549.18,4008.03,10341.74,19385.13,93898.95,,113284.08,2015,,Merced,FT
Joseph R Opinski,Police Officer,58626.23,14255.75,5671.72,34333.32,78553.70,,112887.02,2015,,Merced,FT
Thomas Sletto,Fire Fighter - 56,59323.72,14318.04,4867.15,33740.57,78508.91,,112249.48,2015,,Merced,FT
Ryan Paskin,Fire Engineer - 56,64828.79,6297.33,5219.80,35640.86,76345.92,,111986.78,2015,,Merced,FT
Michael Miller,PWM - Tax Services,83462.24,0.00,1728.42,26645.84,85190.66,,111836.50,2015,,Merced,FT
Joel Verrinder,Fire Engineer - 56,67015.44,4071.62,4584.93,35799.90,75671.99,,111471.89,2015,,Merced,FT
Edwin Arias,Police Officer,60609.38,12526.85,4125.08,33762.10,77261.31,,111023.41,2015,,Merced,FT
William Dickens,Fire Fighter - 56,57201.20,16567.88,3174.70,33633.91,76943.78,,110577.69,2015,,Merced,FT
Matthew Alley,Fire Fighter - 56,57830.80,15566.42,3222.86,33786.27,76620.08,,110406.35,2015,,Merced,FT
George Sanchez,PWS-Parks/Trees,58802.89,22249.65,6780.66,22322.56,87833.20,,110155.76,2015,,Merced,FT
Sondra Bailey,Lead Dispatcher,52038.73,20933.46,9027.45,28085.99,81999.64,,110085.63,2015,,Merced,FT
Renie Fagundes,Accountant III,81000.27,0.00,823.11,25749.94,81823.38,,107573.32,2015,,Merced,FT
William Swan,Fire Engineer - 56,62045.76,5941.79,4795.22,34328.24,72782.77,,107111.01,2015,,Merced,FT
Jamison Kraft,Fire Fighter - 56,59323.72,10421.03,3222.86,33794.33,72967.61,,106761.94,2015,,Merced,FT
Daniel G Amaral,PWS-Water,45562.07,8401.66,37085.25,15571.40,91048.98,,106620.38,2015,,Merced,PT
Keith Rieg,Senior Police Officer,76579.26,4165.27,4923.45,20869.32,85667.98,,106537.30,2015,,Merced,FT
Daniel Mccomb,Lead Refuse Equipment Operator,55726.59,22024.61,756.12,27690.29,78507.32,,106197.61,2015,,Merced,FT
Kenneth Elliott,Assistant Engineer,74575.27,0.00,25.00,30666.22,74600.27,,105266.49,2015,,Merced,FT
Mikel Schlessinger,Refuse Equipment Operator,48596.64,28120.03,1514.75,26972.67,78231.42,,105204.09,2015,,Merced,FT
Michael Vasquez Sr,WWTP Maintenance Supervisor,69944.68,201.84,5064.76,29942.78,75211.28,,105154.06,2015,,Merced,FT
Jeremy Hamm,Fire Fighter - 56,60842.50,17534.06,3742.16,22422.53,82118.72,,104541.25,2015,,Merced,FT
Jesus Santillan,Pump Operator,61202.57,7780.69,5891.90,28741.01,74875.16,,103616.17,2015,,Merced,FT
Brent Boyd,Fire Fighter - 56,58789.16,6589.24,4122.98,34029.51,69501.38,,103530.89,2015,,Merced,FT
Jose Cruz,Police Officer,60323.99,16944.92,9138.70,17087.80,86407.61,,103495.41,2015,,Merced,FT
Kyle Ford,Systems Engineer II,69322.33,1061.91,4344.81,28305.74,74729.05,,103034.79,2015,,Merced,FT
Brandon Wilkins,Police Officer,58275.92,7997.65,7639.56,28654.22,73913.13,,102567.35,2015,,Merced,FT
Lorraine Carrasquillo,PWS - Lab/Environmental Control,70820.23,1733.86,25.00,29980.10,72579.09,,102559.19,2015,,Merced,FT
Wallace J Broughton,PWS-Fleet,70379.00,1604.32,25.00,29952.64,72008.32,,101960.96,2015,,Merced,FT
Janet Young,Airport Manager,87451.37,0.00,25.00,14371.30,87476.37,,101847.67,2015,,Merced,FT
Adam Purslow,WWTP Operator II,65120.28,1028.86,6616.17,28834.16,72765.31,,101599.47,2015,,Merced,FT
Kevin Lundin,Pump Operator,62711.26,2602.05,7086.82,28754.25,72400.13,,101154.38,2015,,Merced,FT
Joel Svendsen,Associate Engineer,70669.69,0.00,25.00,29950.99,70694.69,,100645.68,2015,,Merced,FT
Christian H Lupian,Police Officer,61005.23,10688.58,6066.23,22373.87,77760.04,,100133.91,2015,,Merced,FT
Julie Nelson,Associate Planner,67349.15,0.00,3337.76,29423.03,70686.91,,100109.94,2015,,Merced,FT
Craig Mariucci,Fire Engineer - 56,61733.13,14404.39,5465.76,18414.99,81603.28,,100018.27,2015,,Merced,FT
Keith Albrecht,Fire Fighter - 56,59390.44,3309.60,3222.86,33886.74,65922.90,,99809.64,2015,,Merced,FT
Donald Staiger,Fire Engineer - 56,53063.40,2673.72,20670.34,23071.36,76407.46,,99478.82,2015,,Merced,PT
Tracy Staiger,Fire Inspector II,65991.46,1029.06,8990.90,23419.28,76011.42,,99430.70,2015,,Merced,FT
Robert Kazmierski,WWTP Operator II,65328.99,1022.52,3515.36,29283.25,69866.87,,99150.12,2015,,Merced,FT
Matthew Scruggs,Fire Fighter - 56,59830.68,6605.86,4122.98,28391.73,70559.52,,98951.25,2015,,Merced,FT
Michael Brown,WWTP Operator III,69257.78,1708.96,4031.72,23942.99,74998.46,,98941.45,2015,,Merced,FT
Kevin Johnson,Accountant II,66029.51,3168.84,25.00,29192.46,69223.35,,98415.81,2015,,Merced,FT
Antonio Trevino,WWTP Operator II,62111.22,891.38,5960.31,28934.48,68962.91,,97897.39,2015,,Merced,FT
Eric Berlier,Container Maintenance Worker,53246.70,20936.91,2155.40,21516.20,76339.01,,97855.21,2015,,Merced,FT
Tonya Mora,Management Analyst,67340.72,913.26,25.00,29425.94,68278.98,,97704.92,2015,,Merced,FT
Kevin Buccola,Fire Fighter - 56,61207.44,9840.99,3984.50,22587.39,75032.93,,97620.32,2015,,Merced,FT
John Velasquez,PWS-Solid Waste,59980.64,20060.59,1196.07,16148.99,81237.30,,97386.29,2015,,Merced,FT
Belinda Burnett,Software Analyst III,77377.73,42.26,25.00,19109.08,77444.99,,96554.07,2015,,Merced,FT
Stuart England,Plan Examiner II,67035.61,0.00,25.00,29355.72,67060.61,,96416.33,2015,,Merced,FT
Derek J Alley,Fire Fighter - 56,51235.28,22673.42,2884.43,19574.54,76793.13,,96367.67,2015,,Merced,FT
Kourtney J Brown,Police Officer,59956.19,9565.06,4914.81,21929.16,74436.06,,96365.22,2015,,Merced,FT
Jose Barajas,Police Officer,61337.12,6981.21,5420.11,22575.04,73738.44,,96313.48,2015,,Merced,FT
Lance Eber,Crime Analyst,66680.90,0.00,25.00,29524.17,66705.90,,96230.07,2015,,Merced,FT
Mark Codd,Engineering Technician IV,66485.12,0.00,25.00,29508.83,66510.12,,96018.95,2015,,Merced,FT
Jeremy Perez,Fire Fighter - 56,57397.12,1485.44,3222.86,33737.62,62105.42,,95843.04,2015,,Merced,FT
Timothy Schortzmann,Pump Operator,60508.30,2149.23,4273.60,28695.47,66931.13,,95626.60,2015,,Merced,FT
Ruthanne Harbison,GIS Coordinator,73474.70,0.00,3619.42,18316.09,77094.12,,95410.21,2015,,Merced,FT
Peter Gallegos Iii,WWTP Operator III,65557.77,95.61,285.04,29244.64,65938.42,,95183.06,2015,,Merced,FT
Rosa Kindred-Winzer,Insurance Coordinator,69761.64,0.00,1293.11,23925.85,71054.75,,94980.60,2015,,Merced,FT
Ronald Luker,Senior Police Officer,54713.33,4463.32,7721.56,27792.64,66898.21,,94690.85,2015,,Merced,PT
Faye Law,Accountant II,64334.70,0.00,1338.32,28944.50,65673.02,,94617.52,2015,,Merced,FT
John Cardoza,Software Analyst II,64566.32,0.00,25.00,29281.72,64591.32,,93873.04,2015,,Merced,FT
Maria Mendoza,Development Associate,61628.52,0.00,2980.00,28893.60,64608.52,,93502.12,2015,,Merced,FT
Samir Royal,Assistant Engineer,69432.38,0.00,25.00,23907.37,69457.38,,93364.75,2015,,Merced,FT
Michael Wegley,Dir of Public Works,54973.86,0.00,21073.11,17082.57,76046.97,,93129.54,2015,,Merced,PT
Michelle Hoyt,Personnel Coordinator,62723.59,5115.12,25.00,25028.76,67863.71,,92892.47,2015,,Merced,FT
Jay King,WWTP Operator III,68890.18,0.00,65.56,23903.19,68955.74,,92858.93,2015,,Merced,FT
Robyn Stiles,Management Analyst,68210.40,697.65,25.00,23717.33,68933.05,,92650.38,2015,,Merced,FT
Anthony Gouveia,Instrument Electric Tech,62377.09,963.48,25.00,28996.31,63365.57,,92361.88,2015,,Merced,FT
Joseph Chavez,Recreation Supervisor,63261.70,0.00,25.00,29056.00,63286.70,,92342.70,2015,,Merced,FT
Marvin Dillsaver Jr,Supervising Police Dispatcher,61246.89,2338.05,25.00,28642.12,63609.94,,92252.06,2015,,Merced,FT
Clarence Chance,Engineering Technician IV,67191.56,331.16,622.69,23701.99,68145.41,,91847.40,2015,,Merced,FT
Julie Trujillo,Accountant III,65008.61,0.00,2625.67,23925.59,67634.28,,91559.87,2015,,Merced,FT
Grant Quinn,WWTP Mechanic II,63028.16,0.00,5532.60,22885.72,68560.76,,91446.48,2015,,Merced,FT
Jamie Bertram,Police Records Supervisor,61677.65,332.93,25.00,28816.31,62035.58,,90851.89,2015,,Merced,FT
John Loftis,WWTP Operator III,66089.15,0.00,560.38,23970.56,66649.53,,90620.09,2015,,Merced,FT
Joseph M Jarratt,Fire Fighter - 56,51235.28,16422.52,2805.65,19554.05,70463.45,,90017.50,2015,,Merced,FT
David Armstrong,Building Inspector II,61355.59,11.56,25.00,28520.57,61392.15,,89912.72,2015,,Merced,FT
Jeffrey Silva,WWTP Operator II,59737.79,250.78,1220.76,28615.85,61209.33,,89825.18,2015,,Merced,FT
Travis Lawrie,Software Analyst II,66160.43,0.00,25.00,23474.88,66185.43,,89660.31,2015,,Merced,FT
Steven W Gobler,Instrument Electric Tech,59446.15,1399.75,6159.01,22351.09,67004.91,,89356.00,2015,,Merced,FT
Jose Bugarin Jr,Refuse Equipment Operator,49988.64,10107.48,1928.48,27038.88,62024.60,,89063.48,2015,,Merced,FT
A Vang,Systems Technician II,59663.70,0.00,1014.46,28229.63,60678.16,,88907.79,2015,,Merced,FT
Lindsey Johnson,Recreation Supervisor,65592.48,0.00,25.00,23249.16,65617.48,,88866.64,2015,,Merced,FT
Albert Del Real,Payroll Technician II,57984.34,0.00,2327.98,28171.26,60312.32,,88483.58,2015,,Merced,FT
James Telesco,WWTP Operator II,60079.16,2211.87,3701.34,22412.09,65992.37,,88404.46,2015,,Merced,FT
Douglas Cameron,Engineering Technician IV,65170.83,0.00,25.00,23164.31,65195.83,,88360.14,2015,,Merced,FT
Mark Hamilton,Housing Program Supervisor,59080.13,0.00,940.02,27980.50,60020.15,,88000.65,2015,,Merced,FT
Valente Torres-Garcia,Tree Trimmer,54336.11,3970.92,2198.54,27394.78,60505.57,,87900.35,2015,,Merced,FT
