Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Whitney McCormick,Teacher Science,64848.70,0.00,9064.91,14963.53,73913.61,,88877.14,2014,,Alliance College-Ready Public Schools,""
Stephanie Content,Teacher English,62018.60,0.00,10971.83,14881.55,72990.43,,87871.98,2014,,Alliance College-Ready Public Schools,""
Michico Clark,Teacher Science,56551.06,0.00,16272.70,14866.75,72823.76,,87690.51,2014,,Alliance College-Ready Public Schools,""
Adalinda Avila,Teacher Math,61928.86,0.00,10741.91,14853.16,72670.77,,87523.93,2014,,Alliance College-Ready Public Schools,""
Rene Regalado,Counselor,59182.49,0.00,13320.80,14838.29,72503.29,,87341.58,2014,,Alliance College-Ready Public Schools,""
Bertha Rito-Castro,Teacher Math,65299.87,0.00,7195.88,14837.62,72495.75,,87333.37,2014,,Alliance College-Ready Public Schools,""
Jessica Rivas,Teacher Math,59917.50,0.00,12524.69,14832.87,72442.19,,87275.06,2014,,Alliance College-Ready Public Schools,""
Trisha Artessa,Teacher Resource,61928.86,0.00,10460.50,14828.18,72389.36,,87217.54,2014,,Alliance College-Ready Public Schools,""
Aaron Akwaboah,Teacher US History,54100.36,0.00,18274.50,14826.89,72374.86,,87201.75,2014,,Alliance College-Ready Public Schools,""
Kevin Hernandez,Teacher History,58763.56,0.00,13534.72,14820.09,72298.28,,87118.37,2014,,Alliance College-Ready Public Schools,""
Michael Bush,Teacher Elective,57231.59,0.00,15015.55,14815.55,72247.14,,87062.69,2014,,Alliance College-Ready Public Schools,""
Judit Ramirez,Teacher Resource,63493.86,0.00,8524.15,14795.20,72018.01,,86813.21,2014,,Alliance College-Ready Public Schools,""
Anthea Harrell,Teacher Resource,65820.19,0.00,6021.41,14779.53,71841.60,,86621.13,2014,,Alliance College-Ready Public Schools,""
Jorge Artiaga,Teacher Physical Education,53551.57,0.00,18286.45,14779.22,71838.02,,86617.24,2014,,Alliance College-Ready Public Schools,""
Christine Giblin,Psychologist,68717.91,0.00,3112.31,14778.52,71830.22,,86608.74,2014,,Alliance College-Ready Public Schools,""
Alonso Barcena,Teacher Physical Education,55099.81,0.00,16478.42,14756.15,71578.23,,86334.38,2014,,Alliance College-Ready Public Schools,""
Paola Tapia,Psychologist,66763.70,0.00,4524.55,14730.40,71288.25,,86018.65,2014,,Alliance College-Ready Public Schools,""
Matthew Graves,Teacher English,62807.99,0.00,8363.87,14720.06,71171.86,,85891.92,2014,,Alliance College-Ready Public Schools,""
Lilliana Gallo,Teacher Spanish,57241.23,0.00,13849.35,14712.84,71090.58,,85803.42,2014,,Alliance College-Ready Public Schools,""
Maria Rodriguez,Teacher Math Acceleration,59622.67,0.00,11271.19,14695.37,70893.86,,85589.23,2014,,Alliance College-Ready Public Schools,""
Tarah DeBoer,Teacher English,53691.64,0.00,17059.44,14682.70,70751.08,,85433.78,2014,,Alliance College-Ready Public Schools,""
Zeidy Revolorio,Teacher Science Core,59032.16,0.00,11638.46,14675.55,70670.62,,85346.17,2014,,Alliance College-Ready Public Schools,""
Meghan Van Pelt,Assistant Principal,61250.01,0.00,9300.00,14664.84,70550.01,,85214.85,2014,,Alliance College-Ready Public Schools,""
Jessica Rendon,Teacher English,59910.80,0.00,10635.69,14664.53,70546.49,,85211.02,2014,,Alliance College-Ready Public Schools,""
Evelyn Camacho,Teacher Spanish,55059.65,0.00,15423.71,14658.92,70483.36,,85142.28,2014,,Alliance College-Ready Public Schools,""
Michael Garcia,Teacher English,58730.71,0.00,11370.57,14624.99,70101.28,,84726.27,2014,,Alliance College-Ready Public Schools,""
Latasha Murrell,Teacher Math,56982.49,0.00,13075.95,14621.19,70058.44,,84679.63,2014,,Alliance College-Ready Public Schools,""
Jeff Astor,Teacher Science,53271.14,0.00,16771.70,14619.80,70042.84,,84662.64,2014,,Alliance College-Ready Public Schools,""
Alyssa Cuervo,Teacher CAHSEE Prep,51830.69,0.00,18092.16,14609.15,69922.85,,84532.00,2014,,Alliance College-Ready Public Schools,""
Kristina Arrufat,English Language Arts Common Core Implementation Coach,56144.29,0.00,13681.90,14600.57,69826.19,,84426.76,2014,,Alliance College-Ready Public Schools,""
Sophia Coria,Teacher Math,56709.49,0.00,13053.44,14594.95,69762.93,,84357.88,2014,,Alliance College-Ready Public Schools,""
Kavita Sadana,Teacher Science,59423.54,0.00,10268.85,14588.68,69692.39,,84281.07,2014,,Alliance College-Ready Public Schools,""
Edwin Castillo,Teacher Math,59568.02,0.00,9992.45,14576.97,69560.47,,84137.44,2014,,Alliance College-Ready Public Schools,""
Kavita Papneja,Teacher Math,59345.95,0.00,10203.24,14575.97,69549.19,,84125.16,2014,,Alliance College-Ready Public Schools,""
Latiffe Amado,Teacher Science,54840.44,0.00,14666.54,14572.22,69506.98,,84079.20,2014,,Alliance College-Ready Public Schools,""
Jesus Bermudez,Teacher Science,57572.06,0.00,11902.59,14569.35,69474.65,,84044.00,2014,,Alliance College-Ready Public Schools,""
Adam Wang,Teacher Math,56481.17,0.00,12946.66,14565.19,69427.83,,83993.02,2014,,Alliance College-Ready Public Schools,""
Jorge Lee,Teacher Spanish,57924.55,0.00,11477.79,14562.93,69402.34,,83965.27,2014,,Alliance College-Ready Public Schools,""
Phi Chau,Teacher Math,54215.86,0.00,15157.58,14560.36,69373.44,,83933.80,2014,,Alliance College-Ready Public Schools,""
Sheena Carter,Teacher Science,53475.92,0.00,15794.36,14551.20,69270.28,,83821.48,2014,,Alliance College-Ready Public Schools,""
Rogelio Sanchez Jr.,Assistant Principal,66733.33,0.00,2500.00,14547.92,69233.33,,83781.25,2014,,Alliance College-Ready Public Schools,""
Michelle Gandhi,Teacher English,55894.82,0.00,13273.18,14542.12,69168.00,,83710.12,2014,,Alliance College-Ready Public Schools,""
Ami Sheth,Teacher English,55307.33,0.00,13760.43,14533.22,69067.76,,83600.98,2014,,Alliance College-Ready Public Schools,""
Helen Uguryan,Psychologist,67500.00,0.00,1500.00,14527.20,69000.00,,83527.20,2014,,Alliance College-Ready Public Schools,""
Lorena Campos,Teacher Spanish,60724.57,0.00,8269.25,14526.65,68993.82,,83520.47,2014,,Alliance College-Ready Public Schools,""
Lisa Marcelino,Teacher Pre-Calculus,56006.16,0.00,12921.05,14520.74,68927.21,,83447.95,2014,,Alliance College-Ready Public Schools,""
Elijah Reyna,Teacher Math,57368.93,0.00,11481.63,14513.93,68850.56,,83364.49,2014,,Alliance College-Ready Public Schools,""
Natasha Burrell,Teacher Math Intervention,53691.64,0.00,15128.30,14511.21,68819.94,,83331.15,2014,,Alliance College-Ready Public Schools,""
Armando Padilla-Jaimes,Teacher History,57015.24,0.00,11701.18,14502.02,68716.42,,83218.44,2014,,Alliance College-Ready Public Schools,""
Michael Chan,Teacher Physical Education,55894.82,0.00,12800.51,14500.15,68695.33,,83195.48,2014,,Alliance College-Ready Public Schools,""
Jessica Berlin,Teacher Math,53619.47,0.00,14784.65,14474.29,68404.12,,82878.41,2014,,Alliance College-Ready Public Schools,""
Elsie Dang,Teacher English,57120.04,851.36,10400.39,14471.41,68371.79,,82843.20,2014,,Alliance College-Ready Public Schools,""
Mary Ann Ng,Teacher Science,54005.93,0.00,14297.96,14465.39,68303.89,,82769.28,2014,,Alliance College-Ready Public Schools,""
Amy Fulinara,Teacher English,57048.98,0.00,11185.73,14459.24,68234.71,,82693.95,2014,,Alliance College-Ready Public Schools,""
Christina Berghaus,Counselor,64394.05,0.00,3825.00,14457.85,68219.05,,82676.90,2014,,Alliance College-Ready Public Schools,""
Lydia Weiss,Teacher Drama,55894.82,0.00,12303.50,14456.01,68198.32,,82654.33,2014,,Alliance College-Ready Public Schools,""
Edgar Labor,Teacher Math,60814.83,0.00,7016.13,14423.39,67830.96,,82254.35,2014,,Alliance College-Ready Public Schools,""
Yong Kim,Teacher Science,58230.80,0.00,9596.60,14423.07,67827.40,,82250.47,2014,,Alliance College-Ready Public Schools,""
Terri Milner,Teacher Physical Education,53475.92,0.00,14300.74,14418.57,67776.66,,82195.23,2014,,Alliance College-Ready Public Schools,""
Earle Banks,Teacher Science,53052.89,0.00,14574.76,14405.34,67627.65,,82032.99,2014,,Alliance College-Ready Public Schools,""
Kelly Brooks,Teacher English,53475.92,0.00,14136.26,14403.96,67612.18,,82016.14,2014,,Alliance College-Ready Public Schools,""
Karina Flores-Owen,Teacher Spanish,60724.57,0.00,6844.25,14400.11,67568.82,,81968.93,2014,,Alliance College-Ready Public Schools,""
Roberto Rivas,Teacher US History,54100.36,0.00,13442.08,14397.77,67542.44,,81940.21,2014,,Alliance College-Ready Public Schools,""
Mary Ron,Psychologist,65970.88,0.00,1500.00,14391.41,67470.88,,81862.29,2014,,Alliance College-Ready Public Schools,""
Eliana Olivarez,Teacher Resource,53191.81,0.00,13990.79,14661.21,67182.60,,81843.81,2014,,Alliance College-Ready Public Schools,""
Kenda Haro Garcia,Teacher English,57426.05,0.00,9999.93,14387.43,67425.98,,81813.41,2014,,Alliance College-Ready Public Schools,""
Lavinna Gray,Teacher Resource,54100.36,0.00,13004.98,14358.95,67105.34,,81464.29,2014,,Alliance College-Ready Public Schools,""
Yina Yang,Teacher Science,51830.69,0.00,15216.35,14353.78,67047.04,,81400.82,2014,,Alliance College-Ready Public Schools,""
Alfredo Fierros,Teacher Math,51824.58,0.00,15199.39,14351.73,67023.97,,81375.70,2014,,Alliance College-Ready Public Schools,""
Richard Moreno,Director of Instruction,64904.04,0.00,2000.00,14341.08,66904.04,,81245.12,2014,,Alliance College-Ready Public Schools,""
Jessica Mejia,Teacher Math,56668.71,851.20,9133.63,14318.83,66653.54,,80972.37,2014,,Alliance College-Ready Public Schools,""
Asharg Molla,Teacher CAHSEE Prep,54100.36,0.00,12526.46,14316.46,66626.82,,80943.28,2014,,Alliance College-Ready Public Schools,""
Marion Siwek,Teacher Resource,60542.92,0.00,6020.66,14310.85,66563.58,,80874.43,2014,,Alliance College-Ready Public Schools,""
Joseph Vella,Teacher Physical Education,56273.06,0.00,10242.93,14306.62,66515.99,,80822.61,2014,,Alliance College-Ready Public Schools,""
Denise Caudillo,Counselor,63637.59,0.00,2800.00,14299.66,66437.59,,80737.25,2014,,Alliance College-Ready Public Schools,""
Reiko Wible,Teacher Math,56551.06,0.00,9768.00,14289.13,66319.06,,80608.19,2014,,Alliance College-Ready Public Schools,""
Allison Levine,Teacher English,53943.49,0.00,12284.19,14281.02,66227.68,,80508.70,2014,,Alliance College-Ready Public Schools,""
Lindsey Vorndran,Teacher English,57855.25,0.00,8370.41,14280.84,66225.66,,80506.50,2014,,Alliance College-Ready Public Schools,""
Gina Manning,Teacher English,62200.47,0.00,3973.80,14276.28,66174.27,,80450.55,2014,,Alliance College-Ready Public Schools,""
Rachel Sanwald,Teacher English,55116.75,834.53,10204.38,14274.62,66155.66,,80430.28,2014,,Alliance College-Ready Public Schools,""
Jason Ortiz,Teacher English,53064.60,0.00,12991.08,14265.74,66055.68,,80321.42,2014,,Alliance College-Ready Public Schools,""
Stephanie Tsai,Teacher History,56669.22,0.00,9337.48,14261.39,66006.70,,80268.09,2014,,Alliance College-Ready Public Schools,""
Michelle Scoggins,Teacher English,52970.08,0.00,12961.38,14254.71,65931.46,,80186.17,2014,,Alliance College-Ready Public Schools,""
Oliver Aguirre,Teacher English,56295.13,0.00,9620.29,14253.29,65915.42,,80168.71,2014,,Alliance College-Ready Public Schools,""
Dallas Lopez,Teacher English,53025.43,0.00,12847.92,14249.55,65873.35,,80122.90,2014,,Alliance College-Ready Public Schools,""
Darla Vance,Teacher English,52138.45,0.00,13664.88,14243.34,65803.33,,80046.67,2014,,Alliance College-Ready Public Schools,""
Ginneh Lewis,Teacher Life Science,57824.20,0.00,7953.34,14241.05,65777.54,,80018.59,2014,,Alliance College-Ready Public Schools,""
Robert Landrum,Teacher Physical Education,54123.07,0.00,11595.36,14235.80,65718.43,,79954.23,2014,,Alliance College-Ready Public Schools,""
Veronica Gonzalez,Counselor,63205.56,0.00,2493.44,14234.07,65699.00,,79933.07,2014,,Alliance College-Ready Public Schools,""
Ashley Dester,Teacher English,51847.41,0.00,13802.27,14229.69,65649.68,,79879.37,2014,,Alliance College-Ready Public Schools,""
Cecelia Ra,Teacher RSP,56023.14,0.00,9464.57,14215.31,65487.71,,79703.02,2014,,Alliance College-Ready Public Schools,""
David Jackson,Teacher Science,57583.64,0.00,7874.86,14212.71,65458.50,,79671.21,2014,,Alliance College-Ready Public Schools,""
Lani Advokat,Counselor,57540.41,0.00,7888.55,14210.09,65428.96,,79639.05,2014,,Alliance College-Ready Public Schools,""
Aaron Livingston,Teacher Math,57056.90,0.00,8362.84,14209.27,65419.74,,79629.01,2014,,Alliance College-Ready Public Schools,""
Sergio Narez,Teacher Science,52340.26,0.00,12976.11,14200.09,65316.37,,79516.46,2014,,Alliance College-Ready Public Schools,""
Matthew Britten,Teacher English,52872.55,0.00,12189.93,14177.55,65062.48,,79240.03,2014,,Alliance College-Ready Public Schools,""
Joan Wicks,Teacher Math,55636.45,0.00,9419.71,14176.99,65056.16,,79233.15,2014,,Alliance College-Ready Public Schools,""
Jennifer Fuentes,Teacher English,59098.02,0.00,5948.57,14176.14,65046.59,,79222.73,2014,,Alliance College-Ready Public Schools,""
Luis Luna,Teacher Science Core,54840.44,0.00,10175.00,14173.37,65015.44,,79188.81,2014,,Alliance College-Ready Public Schools,""
Sandra Zaca,Teacher Spanish,54459.40,0.00,10545.99,14172.48,65005.39,,79177.87,2014,,Alliance College-Ready Public Schools,""
Lisa Del Hoyo Garcia,Teacher English,55561.38,0.00,9415.02,14169.90,64976.40,,79146.30,2014,,Alliance College-Ready Public Schools,""
Brendan Wallace,Teacher Pre-Algebra,52263.45,0.00,12690.00,14167.87,64953.45,,79121.32,2014,,Alliance College-Ready Public Schools,""
Tyler Daly,Teacher Resource,56953.78,0.00,7901.69,14159.17,64855.47,,79014.64,2014,,Alliance College-Ready Public Schools,""
Angelica Morales,Teacher English,50719.43,718.28,13310.79,14149.67,64748.50,,78898.17,2014,,Alliance College-Ready Public Schools,""
Davida Fountain,Principal,58000.02,0.00,6636.67,14139.74,64636.69,,78776.43,2014,,Alliance College-Ready Public Schools,""
Lisa King,Teacher Math,58211.30,0.00,6405.09,14137.94,64616.39,,78754.33,2014,,Alliance College-Ready Public Schools,""
Karen Krausen-Ferrer,Teacher Resource,56432.49,0.00,8106.92,14131.10,64539.41,,78670.51,2014,,Alliance College-Ready Public Schools,""
Emily Finney,Teacher English,53691.64,0.00,10800.26,14126.88,64491.90,,78618.78,2014,,Alliance College-Ready Public Schools,""
Ogechi Ahumibe,Teacher CAHSEE Prep,56796.95,0.00,7667.83,14124.47,64464.78,,78589.25,2014,,Alliance College-Ready Public Schools,""
Juan Fernandez,Teacher Math,55558.08,0.00,8902.33,14124.08,64460.41,,78584.49,2014,,Alliance College-Ready Public Schools,""
Deborah Kim,Teacher English,53691.64,0.00,10701.26,14118.09,64392.90,,78510.99,2014,,Alliance College-Ready Public Schools,""
Cindy Guardado,Teacher English,55346.27,0.00,9005.69,14114.45,64351.96,,78466.41,2014,,Alliance College-Ready Public Schools,""
Berenice Banda,Teacher Spanish,54965.44,0.00,9358.76,14111.99,64324.20,,78436.19,2014,,Alliance College-Ready Public Schools,""
Michel Madruga,Teacher World History,55322.60,0.00,8955.15,14107.86,64277.75,,78385.61,2014,,Alliance College-Ready Public Schools,""
Aurora Pimentel,Teacher Math,54840.44,0.00,9352.10,14100.30,64192.54,,78292.84,2014,,Alliance College-Ready Public Schools,""
Kimheng Lim,Teacher Art,55346.27,0.00,8762.17,14092.83,64108.44,,78201.27,2014,,Alliance College-Ready Public Schools,""
Cynthia Castellanos,Teacher Math,51709.51,0.00,12388.81,14091.93,64098.32,,78190.25,2014,,Alliance College-Ready Public Schools,""
Jared Shimizu,Teacher English,57347.06,0.00,6730.10,14090.05,64077.16,,78167.21,2014,,Alliance College-Ready Public Schools,""
Oswaldo Medina,Teacher US History,55558.08,0.00,8495.70,14087.98,64053.78,,78141.76,2014,,Alliance College-Ready Public Schools,""
Justin Chang,Teacher Math,53799.73,0.00,10101.41,14074.42,63901.14,,77975.56,2014,,Alliance College-Ready Public Schools,""
Lynda De Anda,Teacher English,51770.66,0.00,12108.86,14072.50,63879.52,,77952.02,2014,,Alliance College-Ready Public Schools,""
Kayla Garaway,Teacher English,58763.56,0.00,5100.00,14071.08,63863.56,,77934.64,2014,,Alliance College-Ready Public Schools,""
Kristi McLaughlin,Teacher History,53581.74,0.00,10181.66,14062.19,63763.40,,77825.59,2014,,Alliance College-Ready Public Schools,""
Martin Zarate,Teacher Physical Education,55388.98,0.00,8310.00,14056.47,63698.98,,77755.45,2014,,Alliance College-Ready Public Schools,""
Cheryl Dufelmeier,Teacher Writing,49666.05,0.00,14000.70,14053.61,63666.75,,77720.36,2014,,Alliance College-Ready Public Schools,""
Andrew Williams,Teacher Foreign Language,56551.06,0.00,7103.36,14052.51,63654.42,,77706.93,2014,,Alliance College-Ready Public Schools,""
Tiffany Wada,Teacher Science,54100.36,0.00,9543.93,14051.61,63644.29,,77695.90,2014,,Alliance College-Ready Public Schools,""
Wendy Salazar,Counselor,61232.64,0.00,2313.17,14042.87,63545.81,,77588.68,2014,,Alliance College-Ready Public Schools,""
Kemberlee Zuniga,Teacher Physical Education,52138.43,0.00,11373.20,14039.83,63511.63,,77551.46,2014,,Alliance College-Ready Public Schools,""
Marvetta Thompson,Teacher CAHSEE Prep,52701.57,0.00,10790.85,14038.13,63492.42,,77530.55,2014,,Alliance College-Ready Public Schools,""
Phillip Solis,Teacher Math,57219.89,0.00,6266.93,14037.63,63486.82,,77524.45,2014,,Alliance College-Ready Public Schools,""
Jennifer Merkow,Teacher History,52430.21,0.00,11003.45,14032.91,63433.66,,77466.57,2014,,Alliance College-Ready Public Schools,""
Elias Johansson-Miller,Teacher CAHSEE Prep,52235.67,0.00,11135.56,14027.37,63371.23,,77398.60,2014,,Alliance College-Ready Public Schools,""
Lindsey Mikesell,Teacher English,52349.08,0.00,10992.60,14024.74,63341.68,,77366.42,2014,,Alliance College-Ready Public Schools,""
Alex Maduena,Teacher English,53594.52,0.00,9745.78,14024.62,63340.30,,77364.92,2014,,Alliance College-Ready Public Schools,""
Amanda Smith,Teacher Anatomy,57622.06,0.00,5715.82,14024.40,63337.88,,77362.28,2014,,Alliance College-Ready Public Schools,""
Jonathan Luyau,Teacher History,52979.91,0.00,10347.40,14023.47,63327.31,,77350.78,2014,,Alliance College-Ready Public Schools,""
Dominique Bell,Teacher Resource,52871.52,0.00,10449.18,14022.88,63320.70,,77343.58,2014,,Alliance College-Ready Public Schools,""
Suzel Bertrand,Teacher Foreign Language,56551.06,0.00,6689.01,14015.72,63240.07,,77255.79,2014,,Alliance College-Ready Public Schools,""
