Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Silvano Garcia,Maintenance Worker Ii,59381.36,1417.01,9104.68,25051.20,69903.05,8615.76,103570.01,2018,,Yorba Linda,FT
Daniel C Macri,Librarian,66448.71,0.00,12506.64,15076.43,78955.35,9434.16,103465.94,2018,,Yorba Linda,FT
Jesus Lopez,Maintenance Worker Ii,57326.52,1911.34,25526.40,8927.06,84764.26,8446.58,102137.90,2018,,Yorba Linda,FT
Johnny R Hernandez,Maintenance Worker Ii,57773.56,1493.48,4849.83,28667.06,64116.87,8446.58,101230.51,2018,,Yorba Linda,FT
Tomas Gonzalez,Maintenance Worker Ii,59434.43,544.26,7525.70,24667.61,67504.39,8593.23,100765.23,2018,,Yorba Linda,FT
Cesar Villalpando,Maintenance Worker Ii,58214.48,674.05,23902.11,8977.71,82790.64,8517.43,100285.78,2018,,Yorba Linda,FT
Juan Olmos,Maintenance Worker Ii,58462.96,1406.54,10665.30,21322.11,70534.80,8332.94,100189.85,2018,,Yorba Linda,FT
Justin S Thomas,Recreation Coordinator,60645.79,2850.98,13738.80,13609.36,77235.57,8013.61,98858.54,2018,,Yorba Linda,FT
Dennis Lee Clark Ii,Building Permit Tech,58990.93,46.09,1974.00,28448.37,61011.02,8140.65,97600.04,2018,,Yorba Linda,FT
Briana M Blanchard,Librarian,60137.80,0.00,18419.68,11044.55,78557.48,7946.23,97548.26,2018,,Yorba Linda,FT
Frank T Kitchen Jr,Custodian,59406.04,682.30,19740.00,8927.06,79828.34,8446.58,97201.98,2018,,Yorba Linda,FT
Antonio Millan Jr,Maintenance Worker Ii,58317.92,399.57,5891.44,23736.37,64608.93,8433.19,96778.49,2018,,Yorba Linda,FT
Regina A Mollindo,Administrative Secretary,60040.14,0.00,12778.40,15273.50,72818.54,8635.14,96727.18,2018,,Yorba Linda,FT
Michelle L Arnold,Accounting Technician,59206.02,140.01,0.00,28672.06,59346.03,8453.57,96471.66,2018,,Yorba Linda,FT
Ignacio Siqueir Beltran,Maintenance Worker Ii,54857.04,1719.93,3041.43,28334.45,59618.40,7981.29,95934.14,2018,,Yorba Linda,FT
Arlene M Laviera,Administrative Secretary,56435.01,0.00,19740.00,9347.61,76175.01,9034.89,94557.51,2018,,Yorba Linda,FT
Katheryn E Spector,Sr Library Technician,58690.88,0.00,11204.25,15896.89,69895.13,8387.52,94179.54,2018,,Yorba Linda,FT
Kelleen F Ridenour,Administrative Secretary,55656.01,732.67,19740.00,8002.66,76128.68,7347.14,91478.48,2018,,Yorba Linda,FT
Howard G Weldon,Sr Community Preservation Officer,55321.59,0.00,13926.11,14854.99,69247.70,7223.02,91325.71,2018,,Yorba Linda,PT
Marisela Herrera,City Clerk Specialist,53749.75,490.92,20780.00,8418.34,75020.67,7734.92,91173.93,2018,,Yorba Linda,FT
Daniel Palomo,Library Technician,55047.25,0.00,19740.00,8362.93,74787.25,7768.08,90918.26,2018,,Yorba Linda,FT
Hector M Servin,Maintenance Worker Ii,51221.77,2299.28,15451.63,13899.11,68972.68,7005.37,89877.16,2018,,Yorba Linda,FT
Ashanti M Mason-Warren,Planning Aide,54258.26,1272.89,20480.25,6316.88,76011.40,7200.68,89528.96,2018,,Yorba Linda,FT
Jennifer P Gallardo,Senior Office Assistant,53239.22,79.84,19740.00,8055.88,73059.06,7513.12,88628.06,2018,,Yorba Linda,FT
Colleen Callahan-Litfin,Pt Parks Superintendent,70147.98,0.00,0.00,7355.84,70147.98,10150.32,87654.14,2018,,Yorba Linda,PT
Sean M Carrillo,It Technician,56636.24,1965.16,2802.60,18319.95,61404.00,7653.70,87377.65,2018,,Yorba Linda,PT
Renee B Aubuchon,Library Technician,51849.92,0.00,19993.68,8120.93,71843.60,7318.87,87283.40,2018,,Yorba Linda,FT
Jennie N Le,Plan Check Engineer,58028.96,0.00,11515.00,7597.37,69543.96,8183.04,85324.37,2018,,Yorba Linda,PT
Benjamin D Pena,Senior Library Clerk,47331.11,46.00,1112.10,27511.59,48489.21,6830.17,82830.97,2018,,Yorba Linda,FT
Nichole M Valdez,Office Assistant Ii,48232.23,0.00,19929.06,7771.59,68161.29,6830.17,82763.05,2018,,Yorba Linda,FT
Emerson S Elmore,Senior Office Assistant,46180.91,656.80,12340.08,12798.50,59177.79,6097.57,78073.86,2018,,Yorba Linda,FT
Anthony J Fausto,Maintenance Worker I,41539.38,702.63,1974.00,26840.67,44216.01,5891.61,76948.29,2018,,Yorba Linda,FT
Antonio Munoz De Rosas,Maintenance Worker I,43577.32,812.51,12447.84,12681.99,56837.67,5891.61,75411.27,2018,,Yorba Linda,FT
Laurel Lynn Arndt,Library Clerk,42534.89,0.00,500.16,26147.42,43035.05,5621.49,74803.96,2018,,Yorba Linda,FT
Olivia H Castro,Office Assistant Ii,43091.98,15.01,14172.32,9982.64,57279.31,5695.06,72957.01,2018,,Yorba Linda,FT
Matthew J Perea,Recreation Coordinator,41115.92,684.86,11786.42,8984.48,53587.20,5389.52,67961.20,2018,,Yorba Linda,PT
Lynn V Baden,Pt/P Librarian,51970.48,0.00,0.00,5352.75,51970.48,7278.22,64601.45,2018,,Yorba Linda,FT
Daniel E Burkhart,Sr Landscape Inspector,40408.74,0.00,987.00,14004.90,41395.74,5959.86,61360.50,2018,,Yorba Linda,PT
Richard J Morse,Landscape Inspector,38387.89,0.00,5469.00,8750.78,43856.89,5797.63,58405.30,2018,,Yorba Linda,PT
Steven M Dague,Gis Analyst,36273.00,0.00,987.00,13552.14,37260.00,5679.37,56491.51,2018,,Yorba Linda,PT
Jonathan E Legree,Info & Tech Services Manager,30994.58,0.00,8397.36,12054.18,39391.94,4011.31,55457.43,2018,,Yorba Linda,PT
Russell T Frankston,Recreation Coordinator,38703.83,171.62,4733.76,5593.28,43609.21,5262.73,54465.22,2018,,Yorba Linda,PT
Alison K Zalk,Pt/P Sr Librarian Assistant,42937.41,0.00,0.00,4032.32,42937.41,5640.88,52610.61,2018,,Yorba Linda,PT
Noe Sanchez Juarez,Maintenance Worker I,30529.98,425.86,10290.02,6993.42,41245.86,4266.60,52505.88,2018,,Yorba Linda,PT
Michael G Beener,Pt Graphics Specialist,42081.60,0.00,0.00,4113.18,42081.60,5754.00,51948.78,2018,,Yorba Linda,PT
Bruce R Freeman Jr,Building Inspector,31226.03,0.00,7854.88,4526.01,39080.91,4525.09,48132.01,2018,,Yorba Linda,PT
Kurt M Colomac,Building Inspector,29577.84,0.00,822.50,10923.77,30400.34,4514.05,45838.16,2018,,Yorba Linda,PT
Susan I Vance,Library Clerk,24434.87,0.00,8698.83,8379.84,33133.70,3195.56,44709.10,2018,,Yorba Linda,PT
Michael R Ferdig,Pt Emergency Mgmt Coord,43180.00,0.00,0.00,0.00,43180.00,0.00,43180.00,2018,,Yorba Linda,PT
Erica A Taylor,Pt/P Library Clerk,32223.78,0.00,947.70,3400.90,33171.48,4547.74,41120.12,2018,,Yorba Linda,PT
Edgar V Trenado,It Administrator,23148.68,0.00,4619.16,9089.78,27767.84,2752.19,39609.81,2018,,Yorba Linda,PT
Lynnea Boyd,Pt Office Assistant Ii,28154.80,0.00,0.00,5976.48,28154.80,3947.13,38078.41,2018,,Yorba Linda,PT
Hector Leon,Maintenance Worker I,22030.39,57.62,5801.47,6909.86,27889.48,2671.02,37470.36,2018,,Yorba Linda,PT
Arthur Carrasco,Pt/P Rec Specialist,28671.73,0.00,0.00,2705.47,28671.73,3784.73,35161.93,2018,,Yorba Linda,PT
Jenny Diep,Pt/P Rec Specialist,23795.94,0.00,0.00,5704.84,23795.94,3776.96,33277.74,2018,,Yorba Linda,PT
Gabriela Romero,Pt/P Rec Specialist,26596.92,0.00,0.00,2380.65,26596.92,3330.33,32307.90,2018,,Yorba Linda,PT
Kevin D Hood,Pt/P Rec Specialist,23181.53,0.00,0.00,2437.07,23181.53,3199.42,28818.02,2018,,Yorba Linda,PT
Victori Paoletti-Tejeda,Pt Librarian Assistant,27928.47,0.00,0.00,0.00,27928.47,0.00,27928.47,2018,,Yorba Linda,PT
Jose L Coria,Pt/P Rec Specialist,19814.82,0.00,0.00,1969.30,19814.82,2754.89,24539.01,2018,,Yorba Linda,PT
Amber Morrell,Pt Librarian Assistant,23406.05,0.00,0.00,0.00,23406.05,0.00,23406.05,2018,,Yorba Linda,PT
Heather L Terry,Pt Librarian Assistant,21740.25,0.00,0.00,0.00,21740.25,0.00,21740.25,2018,,Yorba Linda,PT
Chelsea A Sundberg,Library Clerk,12422.66,0.00,5757.50,1318.49,18180.16,1323.43,20822.08,2018,,Yorba Linda,PT
Jeffrey A Johnson,Mis Administrator,15282.97,0.00,437.10,1940.35,15720.07,2493.14,20153.56,2018,,Yorba Linda,PT
Kelly M Gallagher,Pt Librarian Assistant,19006.59,0.00,0.00,0.00,19006.59,0.00,19006.59,2018,,Yorba Linda,PT
Isabel C Stevens,Librarian,11324.90,0.00,4112.50,1457.76,15437.40,1796.29,18691.45,2018,,Yorba Linda,PT
Storm R Nieto,Pt/P Rec Specialist,16996.22,0.00,0.00,651.32,16996.22,911.14,18558.68,2018,,Yorba Linda,PT
Kenneth M Fernandez,Pt Library Clerk,17953.51,0.00,0.00,0.00,17953.51,0.00,17953.51,2018,,Yorba Linda,PT
Bruce M Carleton,Pt Assessment Dist Manager,7468.24,0.00,7847.05,1627.35,15315.29,0.00,16942.64,2018,,Yorba Linda,PT
Monica V Macchio,Pt Library Clerk,16744.20,0.00,0.00,0.00,16744.20,0.00,16744.20,2018,,Yorba Linda,PT
Lori K Knights,Pt Librarian Assistant,16577.17,0.00,0.00,0.00,16577.17,0.00,16577.17,2018,,Yorba Linda,PT
Briana A Hawkins,Pt Librarian Assistant,16335.71,0.00,0.00,0.00,16335.71,0.00,16335.71,2018,,Yorba Linda,PT
Jatniel I Ayala,Pt Library Clerk,16058.41,0.00,0.00,0.00,16058.41,0.00,16058.41,2018,,Yorba Linda,PT
Jessica Gutierrez,Pt Library Clerk,15456.02,0.00,0.00,0.00,15456.02,0.00,15456.02,2018,,Yorba Linda,PT
Barbara R Brady,Pt Senior Rec Leader,15083.98,0.00,0.00,0.00,15083.98,0.00,15083.98,2018,,Yorba Linda,PT
Paul A Carnegie,Pt Senior Rec Leader,14958.91,0.00,0.00,0.00,14958.91,0.00,14958.91,2018,,Yorba Linda,PT
Destiny M Hernandez,Pt Senior Rec Leader,14781.04,0.00,0.00,0.00,14781.04,0.00,14781.04,2018,,Yorba Linda,PT
Kevin M Romo,Pt Senior Rec Leader,11953.50,0.00,0.00,1112.10,11953.50,1555.74,14621.34,2018,,Yorba Linda,PT
Joseph G Tonetti,Pt Senior Rec Leader,14235.67,0.00,0.00,0.00,14235.67,0.00,14235.67,2018,,Yorba Linda,PT
Lauren A Klosowski,Pt Senior Rec Leader,13725.01,0.00,0.00,0.00,13725.01,0.00,13725.01,2018,,Yorba Linda,PT
Lauren Y Hahlbeck,Pt Senior Rec Leader,13064.83,0.00,0.00,0.00,13064.83,0.00,13064.83,2018,,Yorba Linda,PT
Gabriel F Montemayor,Pt Senior Rec Leader,12992.50,0.00,0.00,0.00,12992.50,0.00,12992.50,2018,,Yorba Linda,PT
Phillip A Streeter,Pt Senior Rec Leader,12833.99,0.00,0.00,0.00,12833.99,0.00,12833.99,2018,,Yorba Linda,PT
Shellie L Mccurdy,Pt Senior Library Page,12658.52,0.00,0.00,0.00,12658.52,0.00,12658.52,2018,,Yorba Linda,PT
Michelle P Mowen,Pt Senior Rec Leader,12589.69,0.00,0.00,0.00,12589.69,0.00,12589.69,2018,,Yorba Linda,PT
Leslie M Alvidrez,Pt Librarian Assistant,12451.42,0.00,0.00,0.00,12451.42,0.00,12451.42,2018,,Yorba Linda,PT
Amy E Rich,Pt/P Rec Specialist,8059.46,0.00,1990.43,814.02,10049.89,1138.75,12002.66,2018,,Yorba Linda,PT
Kevin R Bron,Pt Senior Rec Leader,11935.25,0.00,0.00,0.00,11935.25,0.00,11935.25,2018,,Yorba Linda,PT
Caitlin N Witte,Pt Senior Library Page,11691.41,0.00,0.00,0.00,11691.41,0.00,11691.41,2018,,Yorba Linda,PT
Mitchell T Skeene,Pt Senior Rec Leader,11617.33,0.00,0.00,0.00,11617.33,0.00,11617.33,2018,,Yorba Linda,PT
Aaliyah L King,Pt Library Clerk,11446.89,0.00,0.00,0.00,11446.89,0.00,11446.89,2018,,Yorba Linda,PT
Juan C Ugarte,Pt/P Rec Specialist,4687.87,0.00,5098.30,371.50,9786.17,519.70,10677.37,2018,,Yorba Linda,PT
Carter G Almquist,Pt Recreation Leader,10636.15,0.00,0.00,0.00,10636.15,0.00,10636.15,2018,,Yorba Linda,PT
Jennifer A Sprenger,Pt Recreation Leader,10615.46,0.00,0.00,0.00,10615.46,0.00,10615.46,2018,,Yorba Linda,PT
Jordan Teck Alexander,Pt Recreation Leader,10376.28,0.00,0.00,0.00,10376.28,0.00,10376.28,2018,,Yorba Linda,PT
Gary H Bell,Pt Librarian Assistant,10349.99,0.00,0.00,0.00,10349.99,0.00,10349.99,2018,,Yorba Linda,PT
Jeanne Patricia Voll,Pt Recreation Leader,8209.05,0.00,0.00,832.71,8209.05,1164.89,10206.65,2018,,Yorba Linda,PT
Joseph E Riley,Pt Recreation Leader,10127.78,0.00,0.00,0.00,10127.78,0.00,10127.78,2018,,Yorba Linda,PT
Andrew J Lamp,Pt Recreation Leader,10075.47,0.00,0.00,0.00,10075.47,0.00,10075.47,2018,,Yorba Linda,PT
Mary L Bilotta,Pt Recreation Leader,10035.24,0.00,0.00,0.00,10035.24,0.00,10035.24,2018,,Yorba Linda,PT
Eva Marie Shimamura,Pt Library Page,9963.02,0.00,0.00,0.00,9963.02,0.00,9963.02,2018,,Yorba Linda,PT
Paige N Gulley,Pt Librarian Assistant,9642.12,0.00,0.00,0.00,9642.12,0.00,9642.12,2018,,Yorba Linda,PT
Matthew E Lowenstein,Pt Recreation Leader,9611.50,0.00,0.00,0.00,9611.50,0.00,9611.50,2018,,Yorba Linda,PT
Areeba Kaukab,Pt Recreation Leader,9240.82,0.00,0.00,0.00,9240.82,0.00,9240.82,2018,,Yorba Linda,PT
Jake Ryan Looney,Pt Recreation Leader,9110.01,0.00,0.00,0.00,9110.01,0.00,9110.01,2018,,Yorba Linda,PT
Bryan T Beard,Pt Recreation Leader,9085.12,0.00,0.00,0.00,9085.12,0.00,9085.12,2018,,Yorba Linda,PT
Loretta M Wilson,Pt Recreation Leader,8799.49,0.00,0.00,0.00,8799.49,0.00,8799.49,2018,,Yorba Linda,PT
Caroline H Birchfield,Pt Library Page,8728.91,0.00,0.00,0.00,8728.91,0.00,8728.91,2018,,Yorba Linda,PT
Thomas H Lindsey,City Council,6000.00,0.00,1200.00,604.62,7200.00,845.81,8650.43,2018,,Yorba Linda,PT
Kate M Ohanesian,Pt Library Page,7738.58,0.00,0.00,0.00,7738.58,0.00,7738.58,2018,,Yorba Linda,PT
Taylor R Raichart,Pt Recreation Leader,7715.75,0.00,0.00,0.00,7715.75,0.00,7715.75,2018,,Yorba Linda,PT
Jillian M Hall,Pt Library Page,7325.77,0.00,0.00,0.00,7325.77,0.00,7325.77,2018,,Yorba Linda,PT
Lauren A Cruz,Pt Librarian Assistant,7286.28,0.00,0.00,0.00,7286.28,0.00,7286.28,2018,,Yorba Linda,PT
Eugene J Hernandez,City Council,6000.00,0.00,1200.00,0.00,7200.00,0.00,7200.00,2018,,Yorba Linda,PT
Tara P Campbell,City Council,6000.00,0.00,1200.00,0.00,7200.00,0.00,7200.00,2018,,Yorba Linda,PT
Beth M Haney,City Council,6000.00,0.00,1200.00,0.00,7200.00,0.00,7200.00,2018,,Yorba Linda,PT
Peggy Z Huang,City Council,6000.00,0.00,1200.00,0.00,7200.00,0.00,7200.00,2018,,Yorba Linda,PT
Ariana J Stewart,Pt Recreation Leader,7113.54,0.00,0.00,0.00,7113.54,0.00,7113.54,2018,,Yorba Linda,PT
Mitchell P Fixa,Pt Recreation Leader,6979.46,0.00,0.00,0.00,6979.46,0.00,6979.46,2018,,Yorba Linda,PT
Jan A Young,Pt Librarian Assistant,6921.34,0.00,0.00,0.00,6921.34,0.00,6921.34,2018,,Yorba Linda,PT
Natalie T Rodgers,Pt Recreation Leader,6612.09,0.00,0.00,0.00,6612.09,0.00,6612.09,2018,,Yorba Linda,PT
Isaac P Douglass,Pt Recreation Leader,6163.79,0.00,0.00,0.00,6163.79,0.00,6163.79,2018,,Yorba Linda,PT
Michael A Carrasco,Pt Recreation Leader,6086.20,0.00,0.00,0.00,6086.20,0.00,6086.20,2018,,Yorba Linda,PT
Susana Saldana,Pt Librarian Assistant,5953.72,0.00,0.00,0.00,5953.72,0.00,5953.72,2018,,Yorba Linda,PT
Anh-Thu M Tran,Pt Library Page,5784.90,0.00,0.00,0.00,5784.90,0.00,5784.90,2018,,Yorba Linda,PT
Kristy Velasco,Pt Recreation Leader,5611.54,0.00,0.00,0.00,5611.54,0.00,5611.54,2018,,Yorba Linda,PT
Elisa S Martin,Pt Senior Rec Leader,5470.56,0.00,0.00,0.00,5470.56,0.00,5470.56,2018,,Yorba Linda,PT
Arturo Ferrand,Pt Senior Rec Leader,5320.76,0.00,0.00,0.00,5320.76,0.00,5320.76,2018,,Yorba Linda,PT
Andrew T Eguia,Pt Intern,5141.12,0.00,0.00,0.00,5141.12,0.00,5141.12,2018,,Yorba Linda,PT
Brenda K Bocz,Pt Recreation Leader,5108.72,0.00,0.00,0.00,5108.72,0.00,5108.72,2018,,Yorba Linda,PT
Mariah J Alvarez,Pt Recreation Leader,5073.20,0.00,0.00,0.00,5073.20,0.00,5073.20,2018,,Yorba Linda,PT
Liam M Zuro,Pt Recreation Aide,5032.19,0.00,0.00,0.00,5032.19,0.00,5032.19,2018,,Yorba Linda,PT
Penny S Archer,Pt Librarian Assistant,4962.63,0.00,0.00,0.00,4962.63,0.00,4962.63,2018,,Yorba Linda,PT
Jack M Yan,Pt Library Page,4950.70,0.00,0.00,0.00,4950.70,0.00,4950.70,2018,,Yorba Linda,PT
Elizabeth Anne Beach,Pt Senior Rec Leader,4805.64,0.00,0.00,0.00,4805.64,0.00,4805.64,2018,,Yorba Linda,PT
Nayeli Lopez,Pt Recreation Leader,4684.92,0.00,0.00,0.00,4684.92,0.00,4684.92,2018,,Yorba Linda,PT
Michelle M Leggett,Pt Recreation Leader,4577.10,0.00,0.00,0.00,4577.10,0.00,4577.10,2018,,Yorba Linda,PT
Dee Ann C Huihui,Pt Librarian Assistant,4507.47,0.00,0.00,0.00,4507.47,0.00,4507.47,2018,,Yorba Linda,PT
Desiree C Herrera,Pt Recreation Leader,4498.08,0.00,0.00,0.00,4498.08,0.00,4498.08,2018,,Yorba Linda,PT
Isaac J Perez,Pt Maint Worker Trainee,4455.00,0.00,0.00,0.00,4455.00,0.00,4455.00,2018,,Yorba Linda,PT
Alexander R Foy,Pt Senior Rec Leader,3596.25,0.00,0.00,317.44,3596.25,444.07,4357.76,2018,,Yorba Linda,PT
Allison C Litzinger,Pt Recreation Leader,4281.13,0.00,0.00,0.00,4281.13,0.00,4281.13,2018,,Yorba Linda,PT
Justin M Morones,Pt Recreation Leader,4135.26,0.00,0.00,0.00,4135.26,0.00,4135.26,2018,,Yorba Linda,PT
Susan J Patino,Pt Librarian Assistant,4112.81,0.00,0.00,0.00,4112.81,0.00,4112.81,2018,,Yorba Linda,PT
Tyler G Duggan,Pt Recreation Leader,4092.43,0.00,0.00,0.00,4092.43,0.00,4092.43,2018,,Yorba Linda,PT
