Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jason Aronson,Information Systems Technician III,43131.54,579.45,3941.56,20560.17,47652.55,,68212.72,2015,,College of the Siskiyous,""
Sharon Swingle,Instructional Support Specialist - Theater & Art,26691.21,3479.93,14545.64,19762.53,44716.78,,64479.31,2015,,College of the Siskiyous,""
Gino Peruzzi,Skilled Maintenance Technician,38066.67,1015.27,3441.75,21901.22,42523.69,,64424.91,2015,,College of the Siskiyous,""
Debora Dutcher,Administrative Assistant III-CTE,42126.94,654.68,1135.68,20423.92,43917.30,,64341.22,2015,,College of the Siskiyous,""
Maria Ferrasci,Custodial Supervisor,40558.28,0.00,2765.00,20999.59,43323.28,,64322.87,2015,,College of the Siskiyous,""
Jerry Pompa,Instructor - Math,46918.55,0.00,4462.87,12350.29,51381.42,,63731.71,2015,,College of the Siskiyous,""
Randy Shaffer,Skilled Maintenance Technician,38066.67,2018.50,3315.19,20197.22,43400.36,,63597.58,2015,,College of the Siskiyous,""
Josh Simas,Skilled Maintenance Technician,38066.67,291.77,3320.82,21901.22,41679.26,,63580.48,2015,,College of the Siskiyous,""
Shirley Louie,Instructor - Math,25239.77,0.00,25232.85,11529.45,50472.62,,62002.07,2015,,College of the Siskiyous,""
Richard Giordanengo,Groundskeeper/Maintenance Specialist,38652.73,0.00,1824.46,21304.01,40477.19,,61781.20,2015,,College of the Siskiyous,""
Nancy Coughlin,Payroll Technician,38769.69,81.54,2693.65,20212.13,41544.88,,61757.01,2015,,College of the Siskiyous,""
Donna Ruiz-Farris,Alternate Media & Disability Specialist,36949.52,467.43,4086.74,20159.61,41503.69,,61663.30,2015,,College of the Siskiyous,""
Todd Zeigler,Atletic Equipment & Field Specialist,31234.26,6636.69,1432.04,22169.09,39302.99,,61472.08,2015,,College of the Siskiyous,""
Blaine Smith,Academic Advisor,36188.84,4475.36,2275.58,18432.12,42939.78,,61371.90,2015,,College of the Siskiyous,""
Patricia Kushwara,Academic Advisor,39850.46,1306.47,1280.32,18761.96,42437.25,,61199.21,2015,,College of the Siskiyous,""
Alison Varty,Instructor - Biology,39526.80,0.00,28.70,21113.38,39555.50,,60668.88,2015,,College of the Siskiyous,""
Brynn Fogerty,Human Resources Technician,38788.87,54.47,1718.87,19784.53,40562.21,,60346.74,2015,,College of the Siskiyous,""
Marcia Eblen,Library Technician,37422.75,26.81,1284.24,21589.77,38733.80,,60323.57,2015,,College of the Siskiyous,""
David Fleet,Information Systems Technician,35378.08,2494.97,3718.35,18459.82,41591.40,,60051.22,2015,,College of the Siskiyous,""
Cheryl Rosen,Coordinator - Nursing,37673.45,0.00,2268.82,20032.06,39942.27,,59974.33,2015,,College of the Siskiyous,""
Jodi Dawson,Program Spec 2-Learning Resources/Administrative Assistant III-LAS,37619.50,0.00,1562.90,19942.40,39182.40,,59124.80,2015,,College of the Siskiyous,""
Kristine Michelon,Accounting Technician,37862.77,0.00,1070.73,19600.41,38933.50,,58533.91,2015,,College of the Siskiyous,""
Shannon Eller,Academic Advisor,36184.08,848.57,2215.77,18797.55,39248.42,,58045.97,2015,,College of the Siskiyous,""
Jennie Cannon,Student Services Specialist,35012.53,880.27,2968.31,18384.21,38861.11,,57245.32,2015,,College of the Siskiyous,""
Mary Mericle,Student Services Specialist,33360.96,693.69,3385.23,19651.84,37439.88,,57091.72,2015,,College of the Siskiyous,""
Denise Broomfield,Administrative Assistant II-DSPS/ Administrative Assistant-Foundation Grant/Office Assistant II-Human Resources,35066.00,0.00,2964.32,18260.56,38030.32,,56290.88,2015,,College of the Siskiyous,""
Kimberly Greene,Assistant Program Grant Manager,34064.02,0.00,11636.33,10067.56,45700.35,,55767.91,2015,,College of the Siskiyous,""
Laura Speck,Student Servics Specialist Residence Halls,33480.16,564.80,3094.41,18210.35,37139.37,,55349.72,2015,,College of the Siskiyous,""
Karen Chandler,Student Services Specialist,32473.93,0.00,3288.68,19539.17,35762.61,,55301.78,2015,,College of the Siskiyous,""
Michael Wilson,Instructor - Fire,30384.31,0.00,15257.66,9404.95,45641.97,,55046.92,2015,,College of the Siskiyous,""
Denise Mannion,Coordinator - Tutoring Services,33506.85,0.00,1942.55,19501.41,35449.40,,54950.81,2015,,College of the Siskiyous,""
Kimberly Peacemaker,Adjunct LAS Non-Instructional/Adjunct OTHER Non-Instructional,48684.56,0.00,0.00,5747.79,48684.56,,54432.35,2015,,College of the Siskiyous,""
Stacey Gonsalez,Coordinator - Athletics,29057.11,1635.27,4552.81,18931.50,35245.19,,54176.69,2015,,College of the Siskiyous,""
Crystal Fahey,Student Services Specialist,30341.04,142.22,3648.07,19014.85,34131.33,,53146.18,2015,,College of the Siskiyous,""
Martha Slater,Office Assistant II - Student Support Services,31439.83,0.00,1730.41,19232.31,33170.24,,52402.55,2015,,College of the Siskiyous,""
David Harris,Custodian,29689.93,0.00,1368.17,18670.56,31058.10,,49728.66,2015,,College of the Siskiyous,""
Allan Sarti,Custodian,27113.80,111.04,1931.04,20449.21,29155.88,,49605.09,2015,,College of the Siskiyous,""
Jo Ann Kiefer,Custodian,27966.56,0.00,1613.19,17398.06,29579.75,,46977.81,2015,,College of the Siskiyous,""
Lori Nelson,Instructional Support Specialist - Health Science,26465.78,0.00,1927.23,17626.97,28393.01,,46019.98,2015,,College of the Siskiyous,""
Noelle Collier,Coordinator - Athletics/Adjunct HPER Instructional,14962.16,0.00,24986.37,2763.94,39948.53,,42712.47,2015,,College of the Siskiyous,""
Alicia Sampaio,Administrative Asst I - DSPS,26649.69,0.00,409.65,15486.01,27059.34,,42545.35,2015,,College of the Siskiyous,""
Debra Chambers,Instructional Support Specialist - Reading,21933.06,0.00,1511.70,18045.98,23444.76,,41490.74,2015,,College of the Siskiyous,""
Joie Defond,Adjunct CTE Non-Instructional,40545.74,0.00,0.00,0.00,40545.74,,40545.74,2015,,College of the Siskiyous,""
Patricia Bravo,Adjunct OTHER Non-Instructional/Adjunct CTE Instructional,36148.99,0.00,795.73,3403.57,36944.72,,40348.29,2015,,College of the Siskiyous,""
Michele Korkowski,ST Special-Expert Instr Aide/Adjunct CTE Instructional/Adjunct OTHER Non-Instructional,32037.83,0.00,5136.75,2720.92,37174.58,,39895.50,2015,,College of the Siskiyous,""
Anne-Marie Kuhlemann,Instructional Support Specialist Distance Learning,22351.54,41.36,2976.03,14262.30,25368.93,,39631.23,2015,,College of the Siskiyous,""
Kathy Gassaway,Executive Assistant II Board & President,26651.88,0.00,1488.81,10890.79,28140.69,,39031.48,2015,,College of the Siskiyous,""
Mathys Harmse,Adjunct CTE Instructional,30756.06,0.00,3381.25,0.00,34137.31,,34137.31,2015,,College of the Siskiyous,""
Frank Cortese,Adjunct LAS Instructional/ST Special - Expert Instructional Aide,27624.15,0.00,3877.09,2578.84,31501.24,,34080.08,2015,,College of the Siskiyous,""
Penny Huleatt,Adjunct CTE Instructional/Adjunct OTHER Non-Instructional,29762.41,0.00,343.11,2879.61,30105.52,,32985.13,2015,,College of the Siskiyous,""
David Carico,ST Special-Expert Instructional Aide/Adjunct LAS Instructional/Adjunct OTHER Non-Instructional,23703.37,0.00,7036.18,1921.18,30739.55,,32660.73,2015,,College of the Siskiyous,""
Kyle Heath,Adjunct HPER Instructional/Adjunct LAS Instructional,26826.51,0.00,2382.78,2711.42,29209.29,,31920.71,2015,,College of the Siskiyous,""
Carly Zeller,Adjunct OTHER Non-Instructional/Adjunct LAS Instructional,17043.12,0.00,12076.25,2739.49,29119.37,,31858.86,2015,,College of the Siskiyous,""
Cathleen Alexander,Adjunct LAS Non-Instruction/ Adjunct LAS Instructional/ST Special-Expert Instructional Aide,19780.12,0.00,9353.80,2307.70,29133.92,,31441.62,2015,,College of the Siskiyous,""
William Odegard,Adjunct LAS Instructional,24912.59,0.00,2716.22,2561.00,27628.81,,30189.81,2015,,College of the Siskiyous,""
Jon Cox,Adjunct HPER Instructional/ST Special-Expert Instructional Aide,25337.88,0.00,2199.99,2517.80,27537.87,,30055.67,2015,,College of the Siskiyous,""
Kent Cunningham,Adjunct CTE Non-Instructional/Adjunct CTE Instructional,26680.00,0.00,0.00,3141.00,26680.00,,29821.00,2015,,College of the Siskiyous,""
Sonya Vancil,Adjunct CTE Instructional,24790.37,0.00,444.25,2393.80,25234.62,,27628.42,2015,,College of the Siskiyous,""
Corey Scysen,Custodian,15522.83,80.16,789.00,10872.36,16391.99,,27264.35,2015,,College of the Siskiyous,""
Ashley Sadler,Student Support Specialist A&R,16594.99,0.00,834.35,9706.03,17429.34,,27135.37,2015,,College of the Siskiyous,""
Eveline Robinson,Adjunct LAS Instructional,21665.87,0.00,2678.78,2246.77,24344.65,,26591.42,2015,,College of the Siskiyous,""
Lisa Sarti,Adjunct CTE Instructional/Adjunct OTHER Non-Instructional,25795.74,0.00,481.81,0.00,26277.55,,26277.55,2015,,College of the Siskiyous,""
Arnold Krooms,Adjunct CTE Non-Instructional/Adjunct CTE Instructional,18491.79,0.00,5523.32,2195.48,24015.11,,26210.59,2015,,College of the Siskiyous,""
Galen Ferrel,Adjunct LAS Instructional/ST Special-Expert Instructional Aide,21473.40,0.00,2463.66,1742.38,23937.06,,25679.44,2015,,College of the Siskiyous,""
Tyler Knudsen,ST Special-Expert Instructional Aide/Adjunct HPER Instructional/Adjunct LAS Instructional,25241.22,0.00,328.66,0.00,25569.88,,25569.88,2015,,College of the Siskiyous,""
Cynthia Smith,Administrative Specialist-Student Success Programs,15074.96,0.00,14.64,9526.21,15089.60,,24615.81,2015,,College of the Siskiyous,""
Heather Collins,Adjunct OTHER Non-Instructional/ST Special-Expert Instructional Aide/Adjunct LAS Instructional,18585.98,0.00,3130.13,2015.41,21716.11,,23731.52,2015,,College of the Siskiyous,""
Richard Phillips,Adjunct CTE Non-Instructional/Adjunct CTE Instructional,17720.92,0.00,5988.57,0.00,23709.49,,23709.49,2015,,College of the Siskiyous,""
Linda Rogers,Administrative Assistant II,13079.88,0.00,2595.98,7998.94,15675.86,,23674.80,2015,,College of the Siskiyous,""
Beth Watt,Adjunct OTHER Non-Instructional/Adjunct CTE Instructional,17187.08,0.00,4202.55,1955.10,21389.63,,23344.73,2015,,College of the Siskiyous,""
Charles Unkefer,Adjunct LAS Instructional,16379.45,0.00,4870.75,1997.14,21250.20,,23247.34,2015,,College of the Siskiyous,""
Rita-Jean Browne,Instructional Support Specialist-Writing/Adjunct LAS Instructional,9736.74,0.00,13205.60,0.00,22942.34,,22942.34,2015,,College of the Siskiyous,""
Jacalyn McNamara-Janke,Adjunct OTHER Non-Instructional/Adjunct LAS Instructional,15929.44,0.00,4940.26,1913.82,20869.70,,22783.52,2015,,College of the Siskiyous,""
Michael Pautz,Adjunct LAS Instructional/Adjunct OTHER Non-Instructional,19158.24,0.00,1416.51,1996.99,20574.75,,22571.74,2015,,College of the Siskiyous,""
Ted Helard,Adjunct LAS Instructional,17288.59,0.00,3008.45,0.00,20297.04,,20297.04,2015,,College of the Siskiyous,""
Cynthia Shipley,Instructional Support Specialist Computer Lab,7257.75,0.00,5627.49,7352.22,12885.24,,20237.46,2015,,College of the Siskiyous,""
Georgia Lininger,Adjunct LAS Instructional,15285.38,0.00,2957.41,1730.33,18242.79,,19973.12,2015,,College of the Siskiyous,""
Carol Cupp,Board Member,2880.00,0.00,0.00,17018.28,2880.00,,19898.28,2015,,College of the Siskiyous,""
Elise Crenshaw,Adjunct OTHER Non-Instructional/Adjunct CTE Instructional,17496.16,0.00,2042.36,0.00,19538.52,,19538.52,2015,,College of the Siskiyous,""
Gregory Hanna,Board Member,2520.00,0.00,0.00,17018.28,2520.00,,19538.28,2015,,College of the Siskiyous,""
Ivon Kelly,Custodian,9255.75,0.00,6809.91,3334.27,16065.66,,19399.93,2015,,College of the Siskiyous,""
Robert Rice,Board Member,2160.00,0.00,0.00,17018.28,2160.00,,19178.28,2015,,College of the Siskiyous,""
Deborah Hand,Adjunct CTE Instructional,15871.57,0.00,1374.35,1488.77,17245.92,,18734.69,2015,,College of the Siskiyous,""
Jane Shelby,Adjunct CTE Instructional/Adjunct CTE Non-Instructional,18601.65,0.00,69.62,0.00,18671.27,,18671.27,2015,,College of the Siskiyous,""
Margaret White,Adjunct CTE Non-Instructional/Short Term -Distance Learning Coordinator,17129.68,0.00,0.00,1065.91,17129.68,,18195.59,2015,,College of the Siskiyous,""
Barrett Ohlund,Board Member,2880.00,0.00,0.00,15314.28,2880.00,,18194.28,2015,,College of the Siskiyous,""
Penelope Heilman,Board Member,2880.00,0.00,0.00,15314.28,2880.00,,18194.28,2015,,College of the Siskiyous,""
Priscilla Stack,Adjunct CTE Instructional/Adjunct OTHER Non-Instructional,11700.65,0.00,6449.64,0.00,18150.29,,18150.29,2015,,College of the Siskiyous,""
James Hardy,Board Member,2520.00,0.00,0.00,15314.27,2520.00,,17834.27,2015,,College of the Siskiyous,""
Alan Dyar,Board Member,2400.00,0.00,0.00,15314.28,2400.00,,17714.28,2015,,College of the Siskiyous,""
Brian Witherell,Adjunct CTE Instructional/ST Special - Expert Instructional Aide,17209.29,0.00,497.89,0.00,17707.18,,17707.18,2015,,College of the Siskiyous,""
Andrea Castro,Short-Term-Financial Aid,17443.75,0.00,0.00,0.00,17443.75,,17443.75,2015,,College of the Siskiyous,""
Randall Boyd,Adjunct CTE Instructional/ST Special-Expert Instructional Aide,14790.70,0.00,1531.92,1015.63,16322.62,,17338.25,2015,,College of the Siskiyous,""
Lloyd Elliott,Adjunct LAS Instructional/ST Special-Expert Instructional Aide,8520.81,0.00,7512.74,1192.78,16033.55,,17226.33,2015,,College of the Siskiyous,""
Kimberly Freeze,Adjunct LAS Instructional/Adjunct HPER Instructional,14318.25,0.00,1468.16,1368.41,15786.41,,17154.82,2015,,College of the Siskiyous,""
Janis Laiacona,Adjunct CTE Non-Instructional,15665.99,0.00,0.00,1447.41,15665.99,,17113.40,2015,,College of the Siskiyous,""
Shondi Farris,Account Clerk I,14914.40,0.00,2174.70,0.00,17089.10,,17089.10,2015,,College of the Siskiyous,""
Richard Dixon,Adjunct LAS Instructional/Adjunct OTHER Non-Instructional,13190.31,0.00,2339.48,1466.82,15529.79,,16996.61,2015,,College of the Siskiyous,""
Michael Tonge,Instructional Support Specialist Computer Lab,15500.01,0.00,892.06,0.00,16392.07,,16392.07,2015,,College of the Siskiyous,""
Heidi Nesheim,Adjunct CTE Instructional,14115.38,0.00,1985.29,0.00,16100.67,,16100.67,2015,,College of the Siskiyous,""
Holly Hefflinger,Adjunct LAS Instructional/Adjunct OTHER Non-Instructional/Adjunct HPER Instructional,10159.51,0.00,4494.89,1270.06,14654.40,,15924.46,2015,,College of the Siskiyous,""
Nicholas Thielman,Adjunct HPER Instructional/ Short-Term - Program Specialist Lodges/ST Special-Expert Instructional Aide,14873.80,129.15,157.37,733.00,15160.32,,15893.32,2015,,College of the Siskiyous,""
Joseph Champagne,Adjunct LAS Instructional,13581.97,0.00,2118.39,0.00,15700.36,,15700.36,2015,,College of the Siskiyous,""
Jessica Harmse,Adjunct CTE Instructional,11134.73,0.00,4550.09,0.00,15684.82,,15684.82,2015,,College of the Siskiyous,""
Rhonda Brown,Adjunct CTE Instructional/Adjunct OTHER Non-Instructional,13399.82,0.00,667.63,1428.32,14067.45,,15495.77,2015,,College of the Siskiyous,""
Brady Svilich,Adjunct HPER Instructional,14194.81,0.00,641.70,0.00,14836.51,,14836.51,2015,,College of the Siskiyous,""
Michael Altman,Adjunct CTE Instructional,12403.54,0.00,1589.32,0.00,13992.86,,13992.86,2015,,College of the Siskiyous,""
Thomas Corporandy,Adjunct CTE Instructional,10134.67,0.00,3819.34,0.00,13954.01,,13954.01,2015,,College of the Siskiyous,""
Jennifer Gomes,Adjunct LAS Instructional,12161.47,0.00,447.34,1180.44,12608.81,,13789.25,2015,,College of the Siskiyous,""
Deborah Desrochers,Adjunct OTHER Non-Instructional/ST Special-Expert Instructional Aide/Adjunct LAS Instructional,8946.20,0.00,3706.83,756.89,12653.03,,13409.92,2015,,College of the Siskiyous,""
Phil Maas,ST Special-Expert Instructional Aide/Adjunct HPER Instructional,13202.88,0.00,157.37,0.00,13360.25,,13360.25,2015,,College of the Siskiyous,""
Rick Alves,Adjunct CTE Instructional/ST Special-Expert Instrcutional Aide/Adjunct CTE Non-Instructioal,10793.45,0.00,1910.49,588.24,12703.94,,13292.18,2015,,College of the Siskiyous,""
Annette Delgado,Custodian,8414.32,0.00,0.00,4865.45,8414.32,,13279.77,2015,,College of the Siskiyous,""
Adam Groppi,Adjunct LAS Instructional/ST Special-Expert Instructional Aide/Adjunct HPER Instructional,12898.36,0.00,295.12,0.00,13193.48,,13193.48,2015,,College of the Siskiyous,""
Pamela Remley,Adjunct CTE Instructional,11172.78,0.00,951.82,1055.12,12124.60,,13179.72,2015,,College of the Siskiyous,""
Abner Weed,Adjunct CTE Non-Instructional/ST Special-Expert Instructional Aide/Adjunct CTE Instructional,11001.38,0.00,1976.02,0.00,12977.40,,12977.40,2015,,College of the Siskiyous,""
Thad Wallace,Adjunct CTE Instructional,11410.91,0.00,444.67,1024.81,11855.58,,12880.39,2015,,College of the Siskiyous,""
Pamela Creasy,Adjunct LAS Instructional,10231.41,0.00,1152.99,1071.82,11384.40,,12456.22,2015,,College of the Siskiyous,""
Richard Joyce,Adjunct CTE Instructional,9458.65,0.00,2699.89,0.00,12158.54,,12158.54,2015,,College of the Siskiyous,""
Ryan Benson,Adjunct CTE Instructional/ST Special-Expert Instructional Aide/Adjunct CTE Non-Instructioal,9718.68,0.00,1310.84,895.57,11029.52,,11925.09,2015,,College of the Siskiyous,""
Tiffanie Lorenzini,Short-Term Program Assistant Nursing/Short-Term Instructional Support Specialist Technology,10299.48,0.00,0.00,1215.45,10299.48,,11514.93,2015,,College of the Siskiyous,""
Eric Siems,Short-Term - Instructional Support Specialist Theater,9776.47,491.74,0.00,1150.79,10268.21,,11419.00,2015,,College of the Siskiyous,""
Stephanie Houtman,Administrative Secretary - Upward Bound,9332.24,0.00,591.96,1101.92,9924.20,,11026.12,2015,,College of the Siskiyous,""
Luke Woodward,ST Special-Expert Instructional Aide/Adjunct CTE Instructional,8625.24,133.38,2075.48,0.00,10834.10,,10834.10,2015,,College of the Siskiyous,""
Corado Reginatto,Adjunct CTE Non-Instructional/Adjunct CTE Instructional,8003.75,0.00,2672.08,0.00,10675.83,,10675.83,2015,,College of the Siskiyous,""
Ji Choon Choi,ST Special-Expert Instructional Aide/Adjunct LAS Instructional,7125.15,0.00,2596.98,822.57,9722.13,,10544.70,2015,,College of the Siskiyous,""
