Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
R Markel,Administrative Assistant,32179.90,1686.15,0.00,9936.24,33866.05,,43802.29,2015,,Walnut,PT
K Watts,Recreation Specialist,31487.49,0.00,0.00,11609.99,31487.49,,43097.48,2015,,Walnut,FT
A Valli,Part Time Office Clerk,30719.74,0.00,0.00,11798.81,30719.74,,42518.55,2015,,Walnut,FT
J Fontan,Recreation Specialist,31464.60,0.00,0.00,6038.31,31464.60,,37502.91,2015,,Walnut,FT
J Kim,Code Enforcement Specialist,27574.48,0.00,1689.00,6908.70,29263.48,,36172.18,2015,,Walnut,PT
J Jensen,Part Time Office Clerk,22525.87,0.00,1303.18,8737.10,23829.05,,32566.15,2015,,Walnut,PT
C Melo,Administrative Intern,27629.84,0.00,0.00,3451.88,27629.84,,31081.72,2015,,Walnut,FT
N Tragarz,Council Member,4150.00,0.00,3000.00,9152.69,7150.00,,16302.69,2015,,Walnut,PT
M Su,Council Member,4150.00,0.00,3000.00,9152.69,7150.00,,16302.69,2015,,Walnut,PT
A Cartegana,Council Member,4150.00,0.00,3000.00,9152.69,7150.00,,16302.69,2015,,Walnut,PT
E Ching,Council Member,4150.00,0.00,3000.00,9152.69,7150.00,,16302.69,2015,,Walnut,PT
R Pacheco,Council Member,4150.00,0.00,3000.00,8711.25,7150.00,,15861.25,2015,,Walnut,PT
A Berlino,Administrative Intern,12708.47,0.00,578.71,1587.84,13287.18,,14875.02,2015,,Walnut,PT
J Adauto,Administrative Intern,12908.17,0.00,0.00,1612.97,12908.17,,14521.14,2015,,Walnut,PT
M Albitre,Foreman,10160.75,1657.46,1380.00,1315.56,13198.21,,14513.77,2015,,Walnut,PT
G Dhillon,Seasonal Part Time,12680.51,0.00,0.00,0.00,12680.51,,12680.51,2015,,Walnut,PT
L Langarica,Seasonal Part Time,12630.23,0.00,0.00,0.00,12630.23,,12630.23,2015,,Walnut,PT
J Miyamoto,Seasonal Part Time,12237.77,0.00,0.00,0.00,12237.77,,12237.77,2015,,Walnut,PT
S Tachasooksaree,Seasonal Part Time,11402.84,0.00,0.00,0.00,11402.84,,11402.84,2015,,Walnut,PT
B Kinsey,Seasonal Part Time,11175.39,0.00,0.00,0.00,11175.39,,11175.39,2015,,Walnut,PT
C Stines,Seasonal Part Time,10698.95,0.00,0.00,0.00,10698.95,,10698.95,2015,,Walnut,PT
J Draguin,Seasonal Part Time,10331.80,0.00,0.00,0.00,10331.80,,10331.80,2015,,Walnut,PT
J Requinto,Seasonal Part Time,10304.39,0.00,0.00,0.00,10304.39,,10304.39,2015,,Walnut,PT
J Carrasco,Seasonal Part Time,10065.00,0.00,0.00,0.00,10065.00,,10065.00,2015,,Walnut,PT
K Patterson,Seasonal Part Time,9472.37,0.00,0.00,0.00,9472.37,,9472.37,2015,,Walnut,PT
D Harrington,Seasonal Part Time,9342.88,0.00,0.00,0.00,9342.88,,9342.88,2015,,Walnut,PT
A Weinberger,Seasonal Part Time,9090.77,0.00,0.00,0.00,9090.77,,9090.77,2015,,Walnut,PT
J Gonzales,Seasonal Part Time,9047.09,0.00,0.00,0.00,9047.09,,9047.09,2015,,Walnut,PT
H Kajbaf,Seasonal Part Time,8768.66,0.00,0.00,0.00,8768.66,,8768.66,2015,,Walnut,PT
N Fontan,Seasonal Part Time,8706.07,0.00,0.00,0.00,8706.07,,8706.07,2015,,Walnut,PT
J Deriada,Seasonal Part Time,8353.95,0.00,0.00,0.00,8353.95,,8353.95,2015,,Walnut,PT
G Alfaro,Seasonal Part Time,8275.06,0.00,0.00,0.00,8275.06,,8275.06,2015,,Walnut,PT
S Quezada,Seasonal Part Time,7872.12,0.00,0.00,0.00,7872.12,,7872.12,2015,,Walnut,PT
T Rohde,Seasonal Part Time,7779.18,0.00,0.00,0.00,7779.18,,7779.18,2015,,Walnut,PT
J Nguy,Seasonal Part Time,7683.38,0.00,0.00,0.00,7683.38,,7683.38,2015,,Walnut,PT
R Johnson,Seasonal Part Time,7263.52,0.00,0.00,0.00,7263.52,,7263.52,2015,,Walnut,PT
O Yamak,Seasonal Part Time,7260.72,0.00,0.00,0.00,7260.72,,7260.72,2015,,Walnut,PT
K Villasenor,Administrative Intern,6414.24,0.00,0.00,800.93,6414.24,,7215.17,2015,,Walnut,PT
M Hulicius,Seasonal Part Time,6621.18,0.00,0.00,0.00,6621.18,,6621.18,2015,,Walnut,PT
T Pranajasa,Seasonal Part Tine,6349.21,0.00,0.00,0.00,6349.21,,6349.21,2015,,Walnut,PT
V Brashear,Part Time Office Clerk,5614.44,0.00,0.00,701.08,5614.44,,6315.52,2015,,Walnut,PT
A Salazar,Seasonal Part Time,6192.93,0.00,0.00,0.00,6192.93,,6192.93,2015,,Walnut,PT
J Rodriguez,Seasonal Part Time,5534.63,0.00,0.00,0.00,5534.63,,5534.63,2015,,Walnut,PT
T Nyeholt,Seasonal Part Time,5339.20,0.00,0.00,0.00,5339.20,,5339.20,2015,,Walnut,PT
R Tamayo,Seasonal Part Time,4509.62,0.00,0.00,0.00,4509.62,,4509.62,2015,,Walnut,PT
Q Jackson,Seasonal Part Time,4459.50,0.00,0.00,0.00,4459.50,,4459.50,2015,,Walnut,PT
J Weinberger,Seasonal Part Time,4292.05,0.00,0.00,0.00,4292.05,,4292.05,2015,,Walnut,PT
R Crick,Seasonal Part Time,4169.92,0.00,0.00,0.00,4169.92,,4169.92,2015,,Walnut,PT
H Delgado,Seasonal Part Time,4136.56,0.00,0.00,0.00,4136.56,,4136.56,2015,,Walnut,PT
A Aquino,Seasonal Part Time,3902.15,0.00,0.00,0.00,3902.15,,3902.15,2015,,Walnut,PT
K Leeper,Seasonal Part Time,3825.50,0.00,0.00,0.00,3825.50,,3825.50,2015,,Walnut,PT
C Cortez,Seasonal Part Time,3490.15,0.00,0.00,0.00,3490.15,,3490.15,2015,,Walnut,PT
K Mckeever,Seasonal Part Time,3261.93,0.00,0.00,0.00,3261.93,,3261.93,2015,,Walnut,PT
J Nhan,Seasonal Part Time,3201.48,0.00,0.00,0.00,3201.48,,3201.48,2015,,Walnut,PT
N Ochoa,Seasonal Part Time,3054.21,0.00,0.00,0.00,3054.21,,3054.21,2015,,Walnut,PT
L Besong,Seasonal Part Time,2979.13,0.00,0.00,0.00,2979.13,,2979.13,2015,,Walnut,PT
K Hofmeister,Seasonal Part Time,2644.72,0.00,0.00,0.00,2644.72,,2644.72,2015,,Walnut,PT
H Lopez,Seasonal Part Time,2254.03,0.00,0.00,0.00,2254.03,,2254.03,2015,,Walnut,PT
M Garcia,Seasonal Part Time,2164.12,0.00,0.00,0.00,2164.12,,2164.12,2015,,Walnut,PT
A Armendariz,Seasonal Part Time,2046.57,0.00,0.00,0.00,2046.57,,2046.57,2015,,Walnut,PT
Buenviaje,Seasonal Part Time,2042.75,0.00,0.00,0.00,2042.75,,2042.75,2015,,Walnut,PT
K Rodin,Seasonal Part Time,1972.27,0.00,0.00,0.00,1972.27,,1972.27,2015,,Walnut,PT
M Randolph,Seasonal Part Time,1717.80,0.00,0.00,0.00,1717.80,,1717.80,2015,,Walnut,PT
K Yamak,Seasonal Part Time,1498.50,0.00,0.00,0.00,1498.50,,1498.50,2015,,Walnut,PT
C Marquez,Seasonal Part Time,1203.41,0.00,0.00,0.00,1203.41,,1203.41,2015,,Walnut,PT
B Nguyen,Seasonal Part Time,1088.84,0.00,0.00,0.00,1088.84,,1088.84,2015,,Walnut,PT
R Ramos,Seasonal Part Time,1080.29,0.00,0.00,0.00,1080.29,,1080.29,2015,,Walnut,PT
J Cho,Seasonal Part Time,1071.32,0.00,0.00,0.00,1071.32,,1071.32,2015,,Walnut,PT
L Rzonca,Seasonal Part Time,1048.80,0.00,0.00,0.00,1048.80,,1048.80,2015,,Walnut,PT
K Tran,Seasonal Part Time,1047.00,0.00,0.00,0.00,1047.00,,1047.00,2015,,Walnut,PT
M Banuelos,Seasonal Part Time,1019.25,0.00,0.00,0.00,1019.25,,1019.25,2015,,Walnut,PT
J Banuelos,Seasonal Part Time,985.50,0.00,0.00,0.00,985.50,,985.50,2015,,Walnut,PT
J Manuel,Seasonal Part Time,946.91,0.00,0.00,0.00,946.91,,946.91,2015,,Walnut,PT
K Chi,Seasonal Part Time,937.70,0.00,0.00,0.00,937.70,,937.70,2015,,Walnut,PT
S Su,Seasonal Part Time,868.50,0.00,0.00,0.00,868.50,,868.50,2015,,Walnut,PT
M Chan,Seasonal Part Time,846.88,0.00,0.00,0.00,846.88,,846.88,2015,,Walnut,PT
B Lovio,Seasonal Part Time,788.92,0.00,0.00,0.00,788.92,,788.92,2015,,Walnut,PT
J Chan,Seasonal Part Time,758.25,0.00,0.00,0.00,758.25,,758.25,2015,,Walnut,PT
M Sanchez,Seasonal Part Time,726.92,0.00,0.00,0.00,726.92,,726.92,2015,,Walnut,PT
G Casilang,Seasonal Part Time,350.15,0.00,0.00,0.00,350.15,,350.15,2015,,Walnut,PT
G Hoh,Seasonal Part Time,220.50,0.00,0.00,0.00,220.50,,220.50,2015,,Walnut,PT
V Pai,Seasonal Part Time,137.28,0.00,0.00,0.00,137.28,,137.28,2015,,Walnut,PT
A Black,Seasonal Part Time,69.75,0.00,0.00,0.00,69.75,,69.75,2015,,Walnut,PT
