Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
TONI CONSOLO,Senior Risk Services Consultant,94508.00,0.00,0.00,27348.00,94508.00,,121856.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
RICHARD VALERO,Senior Claims Adjuster,101917.00,0.00,4477.00,14354.00,106394.00,,120748.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
BRIAN PELHAM,Senior Risk Services Consultant,97072.00,0.00,0.00,21158.00,97072.00,,118230.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
HOWARD LEUNG,Accountant,79776.00,0.00,0.00,29624.00,79776.00,,109400.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
CHERYL JACKSON,Benefits Services Consultant,83232.00,0.00,0.00,22614.00,83232.00,,105846.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
CELINE LY-HO,Accountant,72935.00,0.00,1713.00,29612.00,74648.00,,104260.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
FELICIA WILLIAMS,Executive Office Administrator,74858.00,0.00,3161.00,22431.00,78019.00,,100450.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
TANYA HERNANDEZ,Claims Adjuster,60996.00,0.00,2281.00,14710.00,63277.00,,77987.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
ELIZABETH YASSU,Senior Claims Adjuster,61813.00,0.00,2653.00,13459.00,64466.00,,77925.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
KIMBERLEY CANTRELL,Executive Assistant,62488.00,180.00,4926.00,8846.00,67594.00,,76440.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
MARY HOFSTETTER,Claims Technician,55254.00,49.00,3911.00,15183.00,59214.00,,74397.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
SUE DASILVA,Assistant Risk Services Consultant,48510.00,0.00,1816.00,21598.00,50326.00,,71924.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
SHAWN POTTER,Workers Compensation Program Manager,51848.00,0.00,1500.00,15492.00,53348.00,,68840.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
NANCY LOPEZ,Technical Assistant,45111.00,162.00,4773.00,17260.00,50046.00,,67306.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
KIMBERLY KENNEDY,Technical Assistant,45198.00,65.00,3911.00,13990.00,49174.00,,63164.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
JUDITH HOLDER,Technical Assistant,46301.00,0.00,3773.00,8158.00,50074.00,,58232.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
GIOVANNI NAVAS,Technical Assistant,36603.00,0.00,1675.00,11752.00,38278.00,,50030.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
CRISTA CAIN,Receptionist/Admin Assistant,33378.00,0.00,0.00,16371.00,33378.00,,49749.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
IBETTE AVILA,Senior Technical Assistant,31228.00,0.00,0.00,16583.00,31228.00,,47811.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
LISA LARRIVA,Claims Adjuster,38207.00,0.00,1672.00,5663.00,39879.00,,45542.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
GUNJAN SHAH,Accountant,29560.00,0.00,1601.00,6067.00,31161.00,,37228.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
SANDY CHEN,Accountant,10394.00,0.00,0.00,2440.00,10394.00,,12834.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
