Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rocky C Wenrick,Police Sergeant,106504.87,21260.03,22091.94,61143.73,149856.84,,211000.57,2017,,Azusa,FT
William R Johnson,Police Officer Corporal,96167.09,36619.83,36533.81,38580.23,169320.73,,207900.96,2017,,Azusa,FT
David E Patterson,Electric Distribtion Suprvisor,112499.10,27055.44,14486.79,52480.45,154041.33,,206521.78,2017,,Azusa,FT
Talika M Johnson,Director Of Finance,148062.52,0.00,28718.68,28404.09,176781.20,,205185.29,2017,,Azusa,FT
Cary A Kalscheuer,Asst Dir-Cust Care & Solutions,135733.15,0.00,15959.30,53176.76,151692.45,,204869.21,2017,,Azusa,FT
Bertha Y Parra,Police Officer Corporal,97666.14,31450.39,17530.96,57230.78,146647.49,,203878.27,2017,,Azusa,FT
Fernan Vasconcelos,Police Officer,93031.81,47470.77,7074.14,55501.58,147576.72,,203078.30,2017,,Azusa,FT
Jason Kimes,Police Officer Corporal,102299.09,16084.61,24594.00,59665.13,142977.70,,202642.83,2017,,Azusa,FT
Armando J Solis,Line Mechanic,102117.20,38802.52,22501.81,38759.41,163421.53,,202180.94,2017,,Azusa,FT
Mario Corona,Police Officer,93031.83,46834.25,6560.16,52777.92,146426.24,,199204.16,2017,,Azusa,FT
Hien K Vuong,Senior Electrical Engineer,126317.64,0.00,12144.24,59220.94,138461.88,,197682.82,2017,,Azusa,FT
Felipe Munoz,Police Officer,93015.34,43915.91,5318.63,55072.15,142249.88,,197322.03,2017,,Azusa,FT
Ricky Moreno,Police Officer,93152.49,24955.07,20567.85,56923.13,138675.41,,195598.54,2017,,Azusa,FT
Jorge E Arias,Police Officer,97666.23,16087.54,23416.49,56858.01,137170.26,,194028.27,2017,,Azusa,FT
Brandon S Bailey,Police Officer,97666.26,28372.20,9857.85,57386.06,135896.31,,193282.37,2017,,Azusa,FT
Charles J Wilkins,Police Officer Corporal,95919.27,25088.73,23690.55,47175.94,144698.55,,191874.49,2017,,Azusa,FT
Jason D Poulos,Police Officer,93015.36,22803.03,23357.35,52369.47,139175.74,,191545.21,2017,,Azusa,FT
Kyle W Bailey,Police Officer,97666.61,25459.63,11680.32,56406.43,134806.56,,191212.99,2017,,Azusa,FT
Seth R Chapman,Police Officer Corporal,94560.07,25449.41,16411.80,53781.90,136421.28,,190203.18,2017,,Azusa,FT
Richard V Torres,Power Resources Coordinator,117918.16,0.00,28413.88,41319.30,146332.04,,187651.34,2017,,Azusa,FT
Lysell T Wofford,Information Systems Manager,105615.88,0.00,60438.66,20056.45,166054.54,,186110.99,2017,,Azusa,FT
Stephen W Spahr Ii,Police Officer,93015.37,24661.13,12324.52,54228.77,130001.02,,184229.79,2017,,Azusa,FT
Carlos Plascencia,Police Officer,97666.25,7454.80,21555.59,56232.89,126676.64,,182909.53,2017,,Azusa,FT
Dan J Kjar,Electric Distribtion Suprvisor,101316.20,277.97,33109.37,47332.39,134703.54,,182035.93,2017,,Azusa,FT
Steve L Martinez,Police Officer,93015.32,8563.12,22009.55,58337.73,123587.99,,181925.72,2017,,Azusa,FT
Christopher Franks,Police Officer,97666.16,16660.98,8774.00,57505.76,123101.14,,180606.90,2017,,Azusa,FT
Larry L Levario,Line Mechanic,102117.12,20216.56,10417.59,46864.91,132751.27,,179616.18,2017,,Azusa,FT
Cherie Ann Miller,Police Officer Corporal,94576.58,24530.90,21931.66,37092.89,141039.14,,178132.03,2017,,Azusa,FT
Carlos Solis,Water Production Supervisor,89044.10,19987.51,38378.67,27394.15,147410.28,,174804.43,2017,,Azusa,FT
Jonathan D Rush,Police Officer,93103.54,17650.12,26285.70,37722.28,137039.36,,174761.64,2017,,Azusa,FT
Lauren M Ferrari,Police Officer,93031.88,17529.88,20368.38,43572.63,130930.14,,174502.77,2017,,Azusa,FT
Brandon D Saenz,Police Officer,97683.55,12976.06,26706.17,36732.01,137365.78,,174097.79,2017,,Azusa,FT
Steven D Sears,Police Officer Corporal,99288.08,1153.15,14736.50,56064.76,115177.73,,171242.49,2017,,Azusa,FT
Peter Hoh,Police Officer Corporal,47356.58,2336.64,78945.09,41856.37,128638.31,,170494.68,2017,,Azusa,PT
Evan M Atencio,Police Officer,97666.17,4864.33,26573.31,40455.20,129103.81,,169559.01,2017,,Azusa,FT
Tim K Vuong,Power Resource Scheduler,105048.38,0.00,28037.35,35272.82,133085.73,,168358.55,2017,,Azusa,FT
River Jet Camarena,Electric Crew Supervisor,102216.16,8225.34,26478.90,30160.78,136920.40,,167081.18,2017,,Azusa,FT
Richard M Martinez,Police Officer,93015.32,16953.96,3566.53,53337.95,113535.81,,166873.76,2017,,Azusa,FT
Michael A Bires,Police Officer,97666.23,4072.69,27990.98,36835.23,129729.90,,166565.13,2017,,Azusa,FT
Edward J Beterbide,Senior Electric Test Techncian,103215.12,3713.64,11546.34,47927.31,118475.10,,166402.41,2017,,Azusa,FT
Rubia E Rivas,Police Officer,93031.90,8041.11,19353.06,43843.40,120426.07,,164269.47,2017,,Azusa,FT
Roland Martinez,Police Officer,97666.11,755.28,21267.40,44474.40,119688.79,,164163.19,2017,,Azusa,FT
Kenneth E Godbey,Water Dist Supervisor,105591.34,75.00,9220.06,48421.10,114886.40,,163307.50,2017,,Azusa,FT
Michael Guadagnino,Information Systems Manager,105615.84,0.00,3678.04,52334.46,109293.88,,161628.34,2017,,Azusa,FT
Melissa T Barbosa,Water System Engineer,106089.30,0.00,12513.21,42921.27,118602.51,,161523.78,2017,,Azusa,FT
John G Wachowski,Police Officer,81585.21,3781.96,17618.01,56333.98,102985.18,,159319.16,2017,,Azusa,FT
George Rodriguez,Line Mechanic,102117.20,4713.68,28663.62,22136.56,135494.50,,157631.06,2017,,Azusa,FT
Vincent Benavidez,Line Mechanic,102117.28,0.00,7012.21,48091.23,109129.49,,157220.72,2017,,Azusa,FT
Catherin Contreras,Community Svc Officer Field,61177.58,59838.25,14676.62,21387.37,135692.45,,157079.82,2017,,Azusa,FT
Vincent E Perkins,Electric Crew Supervisor,69230.16,15.00,56781.21,28301.88,126026.37,,154328.25,2017,,Azusa,PT
Paul W Reid,Utility Programs Specialist,93987.16,0.00,20788.52,38897.59,114775.68,,153673.27,2017,,Azusa,FT
Reginald Stone Jr,Water Dist Crew Supervisor,86782.15,16866.02,7974.81,41872.46,111622.98,,153495.44,2017,,Azusa,FT
Andrew Avalos,Police Officer,82904.85,27675.12,23322.90,18979.39,133902.87,,152882.26,2017,,Azusa,FT
Jesus V Sanchez,Water Dist Worker Iii,74900.86,26846.15,10702.18,39960.54,112449.19,,152409.73,2017,,Azusa,FT
Rogelio Chavez Jr,Recreation Superintendent,89134.23,0.00,20934.51,38038.48,110068.74,,148107.22,2017,,Azusa,FT
Samantha Sloniker,Police Officer,90474.55,12171.19,16540.77,27793.87,119186.51,,146980.38,2017,,Azusa,FT
Martin Quiroz,Neighborhood Svcs Coordinator,84738.87,0.00,14341.55,46655.58,99080.42,,145736.00,2017,,Azusa,FT
Marcos Gonzales Jr,Recreation Superintendent,89134.22,0.00,8450.11,46770.60,97584.33,,144354.93,2017,,Azusa,FT
Jared J Macias,Asst Dir-Water Oper,115540.15,0.00,6886.16,20958.55,122426.31,,143384.86,2017,,Azusa,FT
Steven Ch Yang,Senior Mgmt Analyst,81323.26,0.00,32292.43,29018.42,113615.69,,142634.11,2017,,Azusa,FT
Trevor Benson,Police Officer,89609.31,16815.99,0.00,36118.15,106425.30,,142543.45,2017,,Azusa,FT
Edward H Cazares,Water Prod Operator Iii,78008.64,15368.70,6442.15,41187.53,99819.49,,141007.02,2017,,Azusa,FT
Paul E Branconier,Water Prod Operator Iii,78008.65,15796.74,24195.67,22958.19,118001.06,,140959.25,2017,,Azusa,FT
Tamara F Patlogar,Police Adminstrtive Servc Mngr,93266.96,0.00,0.00,47151.11,93266.96,,140418.07,2017,,Azusa,FT
Garrett D Conrad,Water Dist Crew Supervisor,76475.14,20160.78,3077.47,40061.44,99713.39,,139774.83,2017,,Azusa,FT
Sean C Smith,Electrical Test Technician,84207.73,4389.24,26071.56,24035.29,114668.53,,138703.82,2017,,Azusa,FT
Victor Padilla,Public Works Supervisor,84286.48,3744.21,16044.66,33492.35,104075.35,,137567.70,2017,,Azusa,FT
Emanuel B Cardoso,Water Prod Operator Iii,78008.63,10147.69,27195.82,22181.45,115352.14,,137533.59,2017,,Azusa,FT
Leila A Hassen,Senior Librarian Youth Svcs,77886.15,0.00,14747.50,43737.15,92633.65,,136370.80,2017,,Azusa,FT
Henry A Quintero,Senior Accountant,89197.02,1799.75,27053.63,18058.11,118050.40,,136108.51,2017,,Azusa,FT
Julio A Picazo,Water Dist Worker Iii,74900.86,12444.78,24112.24,24574.88,111457.88,,136032.76,2017,,Azusa,FT
Mark A Bowman,Water Prod Operator Ii,71979.34,11292.65,23443.50,29220.99,106715.49,,135936.48,2017,,Azusa,FT
Jaime C Prado,Senior Info Tech Analyst,90159.68,0.00,12981.20,32369.45,103140.88,,135510.33,2017,,Azusa,FT
Esther Gutierrez,Police Communication Suprvisor,69528.31,20502.50,23632.87,20852.71,113663.68,,134516.39,2017,,Azusa,FT
Rick A Mcminn,Community Improvement Manager,85123.37,0.00,904.49,46258.50,86027.86,,132286.36,2017,,Azusa,FT
Steven A Gonzalez,Water Dist Worker Iii,73804.51,13217.38,21096.04,23370.68,108117.93,,131488.61,2017,,Azusa,FT
Margaret E Delano,Senior Info Tech Analyst,90159.48,0.00,10182.40,31050.32,100341.88,,131392.20,2017,,Azusa,FT
Justin Beaver,Police Officer,68331.33,34015.94,3071.08,25926.76,105418.35,,131345.11,2017,,Azusa,PT
Richard K Cabildo,Senior Info Tech Analyst,90159.56,533.76,16758.02,23360.18,107451.34,,130811.52,2017,,Azusa,FT
Richard T Lam,Budget Analyst,89197.03,3143.51,10532.56,26590.01,102873.10,,129463.11,2017,,Azusa,FT
Feliza C Sagun,Util Comm & Envir Prog Spec,77414.31,0.00,14734.03,36195.57,92148.34,,128343.91,2017,,Azusa,FT
Trung M Nguyen,Senior Accountant,89197.03,2808.98,4352.93,31812.33,96358.94,,128171.27,2017,,Azusa,FT
Anthony L Garcia,Buyer,73110.79,0.00,12884.69,41130.12,85995.48,,127125.60,2017,,Azusa,FT
Pete J Adame,Field Service Supervisor,77795.81,872.46,10977.57,35128.45,89645.84,,124774.29,2017,,Azusa,FT
Ross Montes,Park Maint Supervisor,77203.89,3750.75,27956.89,15640.04,108911.53,,124551.57,2017,,Azusa,FT
Tanya Bragg,Director Of Human Resources,94278.96,0.00,4735.42,24802.23,99014.38,,123816.61,2017,,Azusa,PT
Alicia L Holmes,Cust Care Operations Supervsr,80674.68,3522.50,14738.04,24852.16,98935.22,,123787.38,2017,,Azusa,FT
Christina Curiel,Engineering Assistant Ii,75459.60,1662.25,25628.57,20673.48,102750.42,,123423.90,2017,,Azusa,FT
Adrian Garcia,Chief Deputy City Clerk,89207.80,0.00,1088.58,31572.19,90296.38,,121868.57,2017,,Azusa,FT
Angel E Solache,Apprentice Line Mechanic,75822.83,8299.66,18959.55,18383.72,103082.04,,121465.76,2017,,Azusa,FT
Anthony M Meyers,Building Official,79461.39,8002.12,18872.31,14383.59,106335.82,,120719.41,2017,,Azusa,FT
Kenneth D Ball,Field Service Representative,70595.53,318.54,9400.26,40370.79,80314.33,,120685.12,2017,,Azusa,FT
Larry R Corrales,Water Dist Equip Operator,73388.17,180.00,17178.53,29473.34,90746.70,,120220.04,2017,,Azusa,FT
Debbie M Ursua,Court Liaison Offcr,76711.30,639.05,26649.26,14617.24,103999.61,,118616.85,2017,,Azusa,FT
Bruce D Badoni,Police Sergeant,-37550.56,8704.18,103160.94,44095.36,74314.56,,118409.92,2017,,Azusa,PT
Steven J Rodriguez,"Prop,Evid&Crime Scene Tech",74296.33,6331.87,16535.41,20462.63,97163.61,,117626.24,2017,,Azusa,FT
Kelli J Mcmath,Police Dispatcher,61268.90,21971.77,19720.33,14104.79,102961.00,,117065.79,2017,,Azusa,FT
Santiago Cabral,Field Service Representative,70595.57,608.51,7049.00,38618.60,78253.08,,116871.68,2017,,Azusa,FT
Jennifer L Tang,Police Dispatcher,60394.06,12339.84,31694.83,11796.22,104428.73,,116224.95,2017,,Azusa,FT
Jose A Toledo,Street Maintenance Worker Iii,65041.89,9002.77,12084.57,30086.37,86129.23,,116215.60,2017,,Azusa,FT
Rose Mar Rodriguez,Police Records Supervisor,58957.27,20928.34,22932.21,13076.40,102817.82,,115894.22,2017,,Azusa,FT
Lauren Santamaria,Police Dispatcher,60832.97,22067.55,14163.47,18753.45,97063.99,,115817.44,2017,,Azusa,FT
Amelia C Magana,Police Dispatcher,59953.07,15527.05,9762.90,29908.34,85243.02,,115151.36,2017,,Azusa,FT
Richard Gardea Jr,Public Works Inspector,76565.48,3797.76,4973.44,29545.14,85336.68,,114881.82,2017,,Azusa,FT
Ericka Garcia,Administrative Analyst,74296.32,114.22,25817.69,13611.27,100228.23,,113839.50,2017,,Azusa,FT
Sandra L Willison,Training Coordinator,76711.30,0.00,20470.19,16598.68,97181.49,,113780.17,2017,,Azusa,FT
John S Lyda,Meter Reader,67256.30,2076.58,16048.00,28248.85,85380.88,,113629.73,2017,,Azusa,FT
Lenore M Gonzales,Recreation Supervisor,77813.67,0.00,21216.90,14244.62,99030.57,,113275.19,2017,,Azusa,FT
George R Dubois,Street Maint Crew Supervisor,71553.04,1837.50,7860.12,31374.73,81250.66,,112625.39,2017,,Azusa,FT
Michael Torres,Street Maint Worker Iii Fund34,65041.93,3385.29,12213.13,31182.49,80640.35,,111822.84,2017,,Azusa,FT
Joan G Gasca,Police Dispatcher,58794.39,17628.90,23721.24,11432.07,100144.53,,111576.60,2017,,Azusa,FT
Jesus Manuel Munoz,Associate Planner,78572.92,0.00,12058.39,20790.91,90631.31,,111422.22,2017,,Azusa,FT
Greg A Doore,Meter Reader,67256.29,0.00,14360.84,28459.45,81617.13,,110076.58,2017,,Azusa,FT
Magdiely I Perkins,Information Tech Analyst,71986.18,231.92,17205.30,20554.28,89423.40,,109977.68,2017,,Azusa,FT
Christopher Davis,Street Maintenance Worker Iii,65041.89,6747.29,22835.88,15176.90,94625.06,,109801.96,2017,,Azusa,FT
Stacy L Jones,Police Dispatcher,61121.18,9970.66,26892.15,11787.52,97983.99,,109771.51,2017,,Azusa,FT
Felix L Zarate,Water Dist Equip Operator,63395.40,15188.45,1559.62,28326.11,80143.47,,108469.58,2017,,Azusa,FT
Tracy N Rosales,Senior Mgmt Analyst,74920.26,0.00,10495.66,22386.54,85415.92,,107802.46,2017,,Azusa,FT
Rosa E Scholes,Customer Service Rep Iii,64077.74,0.00,7133.54,36545.85,71211.28,,107757.13,2017,,Azusa,FT
Charles Alvarez Jr,Store Keeper,62850.75,0.00,18576.83,26196.96,81427.58,,107624.54,2017,,Azusa,FT
Naomi Narvaez,Senior Admin Tech,65608.75,601.51,28290.78,12447.61,94501.04,,106948.65,2017,,Azusa,FT
Eileen M Ditsler,Customer Service Rep Iii,64077.72,0.00,15915.99,26185.50,79993.71,,106179.21,2017,,Azusa,FT
Mar Gomez-Villegas,Customer Service Rep Iii,64077.74,0.00,18502.41,23266.27,82580.15,,105846.42,2017,,Azusa,FT
Gilbert A Espinoza,Customer Service Rep Iii,64077.72,24.38,4656.05,36689.90,68758.15,,105448.05,2017,,Azusa,FT
Fernando V Vasquez,Meter Reader,62023.06,0.00,24457.00,18560.58,86480.06,,105040.64,2017,,Azusa,FT
Scott A Henry,Street Maintenance Worker Iii,65041.94,5632.39,2527.62,31710.23,73201.95,,104912.18,2017,,Azusa,FT
Christina Cravens,Exec Assistant To The City Mgr,68437.18,0.00,23958.14,12450.54,92395.32,,104845.86,2017,,Azusa,FT
Zachary D Chadwick,Police Officer,72288.87,9323.02,4403.10,18778.59,86014.99,,104793.58,2017,,Azusa,FT
Manuel Sencion,Customer Service Rep Iii,64077.71,24.16,21045.95,19606.38,85147.82,,104754.20,2017,,Azusa,FT
Roberto A Nodarse,Water Dist Worker I,57584.08,456.18,29049.96,17486.09,87090.22,,104576.31,2017,,Azusa,FT
Michael S Thompson,Park Maint Crew Supervisor,68817.54,1602.92,7451.20,26513.48,77871.66,,104385.14,2017,,Azusa,FT
Brandi M Bommarito,Customer Service Rep Iii,64077.72,170.92,13951.63,26048.37,78200.27,,104248.64,2017,,Azusa,FT
Richard E Gomez,Park Maint Worker Iii,62555.13,866.17,12869.21,27755.24,76290.51,,104045.75,2017,,Azusa,FT
Michael Gomez Jr,Park Maint Worker Iii,62555.16,1279.67,28397.97,11603.30,92232.80,,103836.10,2017,,Azusa,FT
Joyce A Adams,Customer Service Rep Iii,64077.71,0.00,12778.72,26953.81,76856.43,,103810.24,2017,,Azusa,FT
Zuriel Romero,Information Tech Analyst,64387.65,2346.05,22964.26,13913.75,89697.96,,103611.71,2017,,Azusa,FT
Vidal Villagomez,Street Maintenance Worker Iii,65041.79,2021.06,20717.12,15666.47,87779.97,,103446.44,2017,,Azusa,FT
Kari Maldonado-Orr,Senior Admin Tech,65608.86,3872.66,5979.50,27806.99,75461.02,,103268.01,2017,,Azusa,FT
Carlos E Guido,Transportation Supervisor,59677.50,829.67,17130.97,25212.95,77638.14,,102851.09,2017,,Azusa,FT
Edson Ibanez,Assistant Planner,67467.75,0.00,18390.75,16873.23,85858.50,,102731.73,2017,,Azusa,FT
Samantha A Callebs,Customer Service Rep Iii,64077.75,11.76,12780.06,25667.42,76869.57,,102536.99,2017,,Azusa,FT
Tomas A Rivera,Customer Service Rep Iii,64077.73,0.00,20319.85,18105.98,84397.58,,102503.56,2017,,Azusa,FT
Donald F Berry,Water System Administrator,63901.91,0.00,4609.41,33369.58,68511.32,,101880.90,2017,,Azusa,FT
Mari Monreal-Silva,Customer Service Rep Iii,64077.72,0.00,586.00,37078.42,64663.72,,101742.14,2017,,Azusa,FT
Thuy B Tran,Util Adm & Fin Svc Mgr,79230.75,0.00,6178.52,16283.73,85409.27,,101693.00,2017,,Azusa,PT
Louie Lacasella,Senior Mgmt Analyst,64607.00,0.00,12855.08,24099.26,77462.08,,101561.34,2017,,Azusa,FT
Phillip A Flores,Engineering Assistant,66466.26,1030.86,13821.60,20221.71,81318.72,,101540.43,2017,,Azusa,FT
Christine M Cusick,Customer Service Rep Iii,64077.72,0.00,980.93,36101.28,65058.65,,101159.93,2017,,Azusa,FT
Maria Vega,Police Records Specialist Iii,56149.94,11192.90,22768.75,10966.24,90111.59,,101077.83,2017,,Azusa,FT
Monica R Orta,Community Svc Officer Field,61177.58,4809.91,13910.64,20657.00,79898.13,,100555.13,2017,,Azusa,FT
Ruby Y Toledo,Accts Payable Specialist,65608.68,0.00,6051.44,27810.03,71660.12,,99470.15,2017,,Azusa,FT
Robert M Espinosa,Street Maintenance Worker Iii,61559.29,2050.80,20809.31,14424.90,84419.40,,98844.30,2017,,Azusa,FT
Trac Bailey-Hudson,Human Resources Tech,60919.87,7724.07,0.00,29144.50,68643.94,,97788.44,2017,,Azusa,FT
Jose G Palacios,Water Dist Worker I,57088.30,6681.60,4160.72,29695.44,67930.62,,97626.06,2017,,Azusa,FT
Rosa Sok,Police Records Speclst Iii,56152.62,8597.64,14811.12,17770.40,79561.38,,97331.78,2017,,Azusa,FT
Candice W Ho,Development Services Assistant,62555.17,0.00,6177.67,27990.88,68732.84,,96723.72,2017,,Azusa,FT
Chandra Laporte,Police Dispatcher,52990.65,9328.48,14004.81,19864.52,76323.94,,96188.46,2017,,Azusa,FT
Eduardo Vazquez,Park Maint Worker Iii,62794.61,2386.95,5730.90,24613.03,70912.46,,95525.49,2017,,Azusa,FT
Eric Vazquez,Police Officer,57414.35,13316.20,0.00,23900.57,70730.55,,94631.12,2017,,Azusa,PT
Starr A Henchey,Police Dispatcher,48178.67,9216.84,25867.85,10953.17,83263.36,,94216.53,2017,,Azusa,FT
Lislene J Ledezma,Hr/Risk Mgt Analyst,61389.88,2824.74,16702.51,12816.56,80917.13,,93733.69,2017,,Azusa,FT
Rosa I Arevalo,Senior Admin Tech,55173.21,2479.90,12670.86,23290.81,70323.97,,93614.78,2017,,Azusa,FT
Ramon Arevalo,Park Maint Worker Iii,62555.15,0.00,16215.97,14166.81,78771.12,,92937.93,2017,,Azusa,FT
Brent M Hale,Community Improvement Inspectr,61803.89,1080.41,18795.65,11256.96,81679.95,,92936.91,2017,,Azusa,FT
Sam Jauregui,"Jail,Fleet & Fac Coord",58264.62,1310.06,21358.92,10630.03,80933.60,,91563.63,2017,,Azusa,FT
Carina Campos,Economic Development Specialst,62775.58,48.92,4949.57,23158.44,67774.07,,90932.51,2017,,Azusa,FT
Jeffrey T Barnes,Community Improvement Inspectr,61803.91,0.00,18185.54,10917.03,79989.45,,90906.48,2017,,Azusa,FT
Christop Gutierrez,Street Maintenance Worker I,56768.48,923.12,19738.20,13284.80,77429.80,,90714.60,2017,,Azusa,FT
Beatriz Gallardo,Development Services Assistant,59185.08,0.00,12482.66,19021.58,71667.74,,90689.32,2017,,Azusa,FT
David E Ochoa,Street Maint Worker Ii,54735.60,4380.70,18482.99,13065.93,77599.29,,90665.22,2017,,Azusa,FT
Safaa N Abou-Taleb,Library Circulation Supervisor,58793.40,855.41,18221.89,11906.91,77870.70,,89777.61,2017,,Azusa,FT
Jordyn Mcmath,Police Officer,54698.19,6535.50,8539.13,19078.76,69772.82,,88851.58,2017,,Azusa,PT
Oscar Morales,Street Maint Worker Ii,54735.64,2544.78,19224.83,11919.12,76505.25,,88424.37,2017,,Azusa,FT
Thomas D Van Dorn,Community Improvement Inspectr,59937.46,0.00,0.00,26935.32,59937.46,,86872.78,2017,,Azusa,FT
Randy Schmidt,Police Officer Reserve / P/T,16985.51,0.00,66161.04,3282.50,83146.55,,86429.05,2017,,Azusa,PT
Angelic Valenzuela,Senior Admin Tech,55147.49,962.35,19968.23,9995.58,76078.07,,86073.65,2017,,Azusa,FT
Annette C Juarez,Deputy City Clerk Ii,57374.90,0.00,0.00,28268.57,57374.90,,85643.47,2017,,Azusa,FT
Philip E Brock,Police Officer,39263.11,15271.24,21681.00,8901.76,76215.35,,85117.11,2017,,Azusa,PT
Keith Ascar,Police Officer Reserve / P/T,55932.02,1545.41,2796.60,24763.13,60274.03,,85037.16,2017,,Azusa,FT
Ad Martinez Alirez,Recreation Coordinator,51559.62,869.77,4039.85,26152.29,56469.24,,82621.53,2017,,Azusa,FT
Ginger R Antunez,Librarian,50742.98,2443.82,12328.98,17011.35,65515.78,,82527.13,2017,,Azusa,FT
Diana L Carlson,Police Dispatcher,25762.80,3722.71,45097.14,7253.26,74582.65,,81835.91,2017,,Azusa,PT
Joetta Mae Velasco,Library Assistant Iii,49841.22,802.27,21054.27,9473.65,71697.76,,81171.41,2017,,Azusa,FT
Amparo P Vazquez,Library Assistant Iii,49838.92,389.07,11377.25,18070.35,61605.24,,79675.59,2017,,Azusa,FT
Israel Segura,Meter Reader,53074.97,0.00,9998.69,16558.45,63073.66,,79632.11,2017,,Azusa,FT
Carmen C Bencomo,Bus Driver,52188.90,386.96,0.00,25602.75,52575.86,,78178.61,2017,,Azusa,FT
Jennifer Wu,Community Svc Officer Field,41049.44,882.90,27366.56,7785.35,69298.90,,77084.25,2017,,Azusa,PT
Kathleen Soliven,Police Records Specialist I,42639.65,4893.48,12576.90,16542.68,60110.03,,76652.71,2017,,Azusa,FT
Jennifer D Retana,Senior Admin Tech,50416.70,0.00,0.00,25919.02,50416.70,,76335.72,2017,,Azusa,FT
Helen Ma Nsaidzeka,Payroll Specialist,51308.52,318.29,0.00,24117.15,51626.81,,75743.96,2017,,Azusa,FT
Brian Wright,Meter Reader,51269.87,0.00,0.00,23970.89,51269.87,,75240.76,2017,,Azusa,FT
