Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Beverly A Ryans,Administrative Support Specialist II,77306.88,0.00,5400.00,23845.92,82706.88,,106552.80,2018,,Newark,FT
Roxanne Muller,Administrative Support Specialist II,71729.55,0.00,3771.02,29382.43,75500.57,,104883.00,2018,,Newark,FT
Charlotte A Allison,Administrative Support Specialist II,73457.08,0.00,0.00,30896.03,73457.08,,104353.11,2018,,Newark,FT
Warren Antida,Landscape & Parks Maint Worker II,69462.35,0.00,9.70,32801.86,69472.05,,102273.91,2018,,Newark,FT
Salvador Hernandez,Police Officer,80213.48,770.78,5306.88,13702.52,86291.14,,99993.66,2018,,Newark,PT
Kathryn Dennis,Recreation Coordinator,69611.38,0.00,0.00,29576.88,69611.38,,99188.26,2018,,Newark,FT
Brandon Gordon,Landscape & Parks Maint Worker I,70237.36,0.00,5648.68,22823.48,75886.04,,98709.52,2018,,Newark,FT
Jenna Quinonez,Police Officer,77317.73,999.37,8315.86,9791.27,86632.96,,96424.23,2018,,Newark,PT
Katrina L Armstrong,Finance Technician,58063.99,250.47,20275.41,16534.05,78589.87,,95123.92,2018,,Newark,PT
Juan Herrera,Police Officer,73970.28,0.00,2606.88,17957.30,76577.16,,94534.46,2018,,Newark,PT
Alexis Cross,Cashier,67877.14,62.54,4950.00,20116.96,72889.68,,93006.64,2018,,Newark,FT
John Mattos,Street Maintenance Worker I,64435.16,0.00,1800.00,25879.15,66235.16,,92114.31,2018,,Newark,FT
Francisco Aguirre,Street Maintenance Worker I,63416.69,0.00,0.00,27648.62,63416.69,,91065.31,2018,,Newark,FT
Diana Charmaine Pratt,Child Care Instructor,56154.33,0.00,5631.60,27081.00,61785.93,,88866.93,2018,,Newark,FT
Denise M Ambriz,Child Care Instructor,55475.61,0.00,0.00,25475.76,55475.61,,80951.37,2018,,Newark,FT
Michel Wayne,Assistant Building Official,56685.46,0.00,2596.16,21458.57,59281.62,,80740.19,2018,,Newark,PT
Hernan Flores,General Laborer,54358.08,0.00,525.00,25345.11,54883.08,,80228.19,2018,,Newark,FT
Maricel Deleon Afonso,Child Care Instructor,55432.37,0.00,5400.00,15776.70,60832.37,,76609.07,2018,,Newark,FT
Frank Wilkerson,Police Officer,57455.48,0.00,5015.09,13092.64,62470.57,,75563.21,2018,,Newark,PT
Claude Hill,Information Systems Specialist,56794.95,757.88,225.00,15839.19,57777.83,,73617.02,2018,,Newark,PT
Paula Jones,Public Safety Clerk,53540.74,0.00,3600.00,16410.22,57140.74,,73550.96,2018,,Newark,PT
Jessica Gurule,Admin Support Specialist II,48609.05,0.00,450.00,21162.35,49059.05,,70221.40,2018,,Newark,PT
Patricia Michelle Verandes,Community Service Officer,42530.60,3133.55,1008.74,21779.02,46672.89,,68451.91,2018,,Newark,PT
Edda Margarita Rivera,Administrative Assistant,45994.22,0.00,6456.00,15758.65,52450.22,,68208.87,2018,,Newark,PT
Roderick Hogan,Police Officer,33370.90,0.00,8954.92,25130.51,42325.82,,67456.33,2018,,Newark,PT
Timothy Jones,Special Assistant,48924.20,0.00,5378.16,12550.01,54302.36,,66852.37,2018,,Newark,FT
Michelle Villanueva,Accountant,45232.29,0.00,700.00,19749.10,45932.29,,65681.39,2018,,Newark,PT
Cindy Chien,Special Assistant,46534.80,0.00,4979.00,13231.39,51513.80,,64745.19,2018,,Newark,FT
Chelsea Pedranti,Public Safety Dispatcher,40985.99,905.92,2291.37,17919.06,44183.28,,62102.34,2018,,Newark,PT
Amy L Davis,Senior Admin Support Specialist,42752.35,0.00,5400.00,11375.23,48152.35,,59527.58,2018,,Newark,PT
David M Lee,Police Sergeant,16263.80,1045.53,30801.92,11259.82,48111.25,,59371.07,2018,,Newark,PT
Stacey L Kenison,Recreation Coordinator,36556.40,0.00,11934.82,9522.20,48491.22,,58013.42,2018,,Newark,PT
Robert William Towne Ii,Professional Services Specialist,39201.44,0.00,5592.30,10157.30,44793.74,,54951.04,2018,,Newark,PT
Corey Swadener,Police Officer,42825.97,413.59,2620.61,7622.62,45860.17,,53482.79,2018,,Newark,PT
Fides Bucu Lozano,Child Care Instructor,34877.79,4.66,3375.00,10302.19,38257.45,,48559.64,2018,,Newark,PT
Steven L Marino,Street Maintenance Worker Ii,33809.75,0.00,0.00,14343.21,33809.75,,48152.96,2018,,Newark,PT
Conrad Rodgers,Police Officer,23072.19,136.52,7368.42,15894.99,30577.13,,46472.12,2018,,Newark,PT
Michael Steven Rollins,Special Assistant,45443.03,0.00,0.00,0.00,45443.03,,45443.03,2018,,Newark,FT
Gabriel Bedolla,General Laborer,37856.42,0.00,150.00,6638.20,38006.42,,44644.62,2018,,Newark,PT
Thomas Curtis,General Laborer,37974.68,0.00,0.00,6621.42,37974.68,,44596.10,2018,,Newark,PT
Kimberlee D Caton,Child Care Instructor,28074.75,0.00,225.00,14104.62,28299.75,,42404.37,2018,,Newark,PT
Alan L Nagy,Mayor,28633.00,0.00,0.00,9892.80,28633.00,,38525.80,2018,,Newark,FT
Cindy Lee Dycus,Preschool Instructor,28201.98,153.07,0.00,7484.23,28355.05,,35839.28,2018,,Newark,PT
Shawn Torres,Police Officer Trainee,27180.00,0.00,0.00,7697.45,27180.00,,34877.45,2018,,Newark,PT
Christine Chou,Junior Engineer-Civil,22575.04,0.00,1575.00,7054.24,24150.04,,31204.28,2018,,Newark,PT
Nancy M Ramirez,Preschool Instructor,23690.00,0.00,0.00,6329.86,23690.00,,30019.86,2018,,Newark,PT
Mitchell Frentescu,Police Officer Trainee,21420.00,0.00,0.00,6219.90,21420.00,,27639.90,2018,,Newark,PT
Chela Presley,Office Assistant II,16764.40,0.00,708.36,8236.75,17472.76,,25709.51,2018,,Newark,PT
Jessennia Taimani,Administrative Support Specialist II,18295.35,0.00,1575.00,5803.79,19870.35,,25674.14,2018,,Newark,PT
Bruce C Howcroft,Special Assistant,25103.00,0.00,0.00,0.00,25103.00,,25103.00,2018,,Newark,PT
Lynda Lee,Lifeguard I,19228.34,0.00,0.00,5105.32,19228.34,,24333.66,2018,,Newark,PT
Gilberto Chavez,Lifeguard I,18489.38,0.00,0.00,4908.32,18489.38,,23397.70,2018,,Newark,PT
Kammy Vong,Accountant,15313.92,0.00,200.00,6834.27,15513.92,,22348.19,2018,,Newark,PT
Steven Maradona,Cafe Worker II,17516.85,0.00,0.00,3286.03,17516.85,,20802.88,2018,,Newark,PT
Mitchell Moughon,Special Assistant,20370.00,0.00,0.00,0.00,20370.00,,20370.00,2018,,Newark,PT
Michael Hannon,City Council,13608.00,0.00,0.00,6632.28,13608.00,,20240.28,2018,,Newark,PT
Tianna Jones,Customer Service Representative,16553.80,0.00,0.00,3041.35,16553.80,,19595.15,2018,,Newark,PT
Paula Silva,Public Safety Clerk,13202.00,0.00,975.00,4740.87,14177.00,,18917.87,2018,,Newark,PT
Yanira Quintana,Customer Service Representative,15206.78,0.00,0.00,2579.74,15206.78,,17786.52,2018,,Newark,PT
Michael Bucci,City Council,13608.00,0.00,0.00,3871.56,13608.00,,17479.56,2018,,Newark,PT
April M Mccane,Preschool Instructor,13545.00,0.00,0.00,3474.55,13545.00,,17019.55,2018,,Newark,PT
Owen Coumou,Lifeguard I,14915.98,0.00,0.00,0.00,14915.98,,14915.98,2018,,Newark,PT
Kirstin Gamez,Police Service Aide II,14786.00,0.00,100.00,0.00,14886.00,,14886.00,2018,,Newark,PT
Mirna Padilla-Rodriguez,Administrative Support Specialist II,9794.06,0.00,0.00,5015.10,9794.06,,14809.16,2018,,Newark,PT
Goretti M Chun,Accountant,9675.00,0.00,1076.00,3483.36,10751.00,,14234.36,2018,,Newark,PT
Hector Macias,Lifeguard I,14114.80,0.00,0.00,0.00,14114.80,,14114.80,2018,,Newark,PT
Christopher Ho,Lifeguard I,13293.69,0.00,0.00,0.00,13293.69,,13293.69,2018,,Newark,PT
Daniel C Sarka,Police Service Aide II,13060.00,0.00,100.00,0.00,13160.00,,13160.00,2018,,Newark,PT
Traci L Colon,Recreation Leader I,12720.10,0.00,0.00,0.00,12720.10,,12720.10,2018,,Newark,PT
Sandra Soto,Police Services Aide I,12486.16,0.00,100.00,0.00,12586.16,,12586.16,2018,,Newark,PT
James Anderson,Police Officer Trainee,9540.00,0.00,0.00,2981.06,9540.00,,12521.06,2018,,Newark,PT
Veronica Mora,Police Service Aide II,12133.50,0.00,150.00,0.00,12283.50,,12283.50,2018,,Newark,PT
Luis Leonio Freitas,City Council,1617.70,0.00,0.00,10351.56,1617.70,,11969.26,2018,,Newark,PT
Matthew Amaral,General Maintenance Worker,11702.00,0.00,0.00,0.00,11702.00,,11702.00,2018,,Newark,PT
Jacob Lopez,Lifeguard I,11008.59,0.00,0.00,0.00,11008.59,,11008.59,2018,,Newark,PT
Mary F Teixeira,Office Assistant I,10327.31,0.00,50.00,0.00,10377.31,,10377.31,2018,,Newark,PT
Maria Collazo,City Council,0.00,0.00,0.00,10351.56,0.00,,10351.56,2018,,Newark,PT
Sara Kerns,Administrative Support Specialist II,7164.76,0.00,0.00,3059.88,7164.76,,10224.64,2018,,Newark,PT
Joshua Silmaro,Lifeguard I,10072.23,0.00,0.00,0.00,10072.23,,10072.23,2018,,Newark,PT
Miguel Macias,Lifeguard I,9468.10,0.00,0.00,0.00,9468.10,,9468.10,2018,,Newark,PT
Rebecca Hicks,Recreation Leader I,8974.51,0.00,0.00,0.00,8974.51,,8974.51,2018,,Newark,PT
Marcos Calvo,Pool Technician,8776.96,0.00,0.00,0.00,8776.96,,8776.96,2018,,Newark,PT
Kimberly Hom,Recreation Leader I,8462.14,0.00,0.00,0.00,8462.14,,8462.14,2018,,Newark,PT
Kevin Santos,Lifeguard I,8454.92,0.00,0.00,0.00,8454.92,,8454.92,2018,,Newark,PT
Brittany Flores,Customer Service Representative,8281.09,42.19,0.00,0.00,8323.28,,8323.28,2018,,Newark,PT
Cimone Valteau,Lifeguard I,8130.32,0.00,0.00,0.00,8130.32,,8130.32,2018,,Newark,PT
Branden Uyeda,Lifeguard I,8009.80,0.00,0.00,0.00,8009.80,,8009.80,2018,,Newark,PT
Taylor Pohndorf,Customer Service Representative,7865.00,0.00,0.00,0.00,7865.00,,7865.00,2018,,Newark,PT
Andrew Herrick,Customer Service Representative,7771.50,0.00,0.00,0.00,7771.50,,7771.50,2018,,Newark,PT
Crystal Esparza,Cafe Worker I,7491.39,0.00,0.00,0.00,7491.39,,7491.39,2018,,Newark,PT
Aaron Lim,Lifeguard I,7482.02,0.00,0.00,0.00,7482.02,,7482.02,2018,,Newark,PT
Jennifer Nava-Real,Customer Service Representative,7074.81,0.00,0.00,0.00,7074.81,,7074.81,2018,,Newark,PT
Brandon Deras-Guerra,Lifeguard I,6992.08,0.00,0.00,0.00,6992.08,,6992.08,2018,,Newark,PT
Emma Knab,Lifeguard I,6806.67,0.00,0.00,0.00,6806.67,,6806.67,2018,,Newark,PT
Ragen Fleischer,Recreation Leader I,6782.59,0.00,0.00,0.00,6782.59,,6782.59,2018,,Newark,PT
Sandra Turchan,Special Assistant,6223.50,0.00,0.00,0.00,6223.50,,6223.50,2018,,Newark,PT
Jared Hirsch,Lifeguard I,6120.88,0.00,0.00,0.00,6120.88,,6120.88,2018,,Newark,PT
Patrick Ama,Lifeguard I,6072.04,0.00,0.00,0.00,6072.04,,6072.04,2018,,Newark,PT
Enrique Hernandez,Police Services Aide I,5844.00,0.00,150.00,0.00,5994.00,,5994.00,2018,,Newark,PT
Jose Rodriguez,Customer Service Representative,5958.26,0.00,0.00,0.00,5958.26,,5958.26,2018,,Newark,PT
Franklin Lee,Special Assistant,5800.00,0.00,0.00,0.00,5800.00,,5800.00,2018,,Newark,PT
Ivonne Monterrey,Customer Service Representative,5794.02,0.00,0.00,0.00,5794.02,,5794.02,2018,,Newark,PT
Guadalupe Arroyo,Lifeguard I,5670.79,0.00,0.00,0.00,5670.79,,5670.79,2018,,Newark,PT
Walter Timothy Watson,Special Assistant,4464.00,0.00,0.00,1178.84,4464.00,,5642.84,2018,,Newark,PT
Jimmy Le,Lifeguard I,5630.02,0.00,0.00,0.00,5630.02,,5630.02,2018,,Newark,PT
Ivy Nguyen,Lifeguard I,5529.55,0.00,0.00,0.00,5529.55,,5529.55,2018,,Newark,PT
