Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Elodia Collins,Counselor Non-Credit Adult Ed,96586.56,0.00,0.00,28322.79,96586.56,,124909.35,2013,,Glendale Community College,""
Teresa Davis,Counselor,96705.66,0.00,0.00,27861.82,96705.66,,124567.48,2013,,Glendale Community College,""
David D Martin,Architecture Instructor,97482.28,0.00,249.99,26821.51,97732.27,,124553.78,2013,,Glendale Community College,""
Ashot Djrbashian,Math Instructor,96421.63,0.00,249.99,27859.01,96671.62,,124530.63,2013,,Glendale Community College,""
Arturo Segura,Data Base Administrator,91867.41,3021.84,0.00,29592.11,94889.25,,124481.36,2013,,Glendale Community College,""
Deborah Kinley,Assoc Dean-Continuing & Community Ed,99678.79,0.00,800.00,23977.36,100478.79,,124456.15,2013,,Glendale Community College,""
Murray Stach,Counselor,105799.53,0.00,0.00,18347.46,105799.53,,124146.99,2013,,Glendale Community College,""
Tracey Brooke Ziegler,Counselor,104852.77,0.00,0.00,19114.96,104852.77,,123967.73,2013,,Glendale Community College,""
Roger Dickes,Digital Animation Instructor,96093.70,0.00,0.00,27811.33,96093.70,,123905.03,2013,,Glendale Community College,""
Elizabeth Fremgen,Adult Ed Business Instr,97698.23,0.00,0.00,26135.20,97698.23,,123833.43,2013,,Glendale Community College,""
Russell A. Beckett,Public Serv Mgr-Library,94755.39,0.00,0.00,28893.32,94755.39,,123648.71,2013,,Glendale Community College,""
Inger Thompson,Psychology Instructor,95569.10,0.00,0.00,27768.05,95569.10,,123337.15,2013,,Glendale Community College,""
Rosemary Kwa,English Instructor,95155.04,0.00,0.00,27733.89,95155.04,,122888.93,2013,,Glendale Community College,""
Nancy L Yaldizian,Student Serv Program Coord,94031.44,0.00,0.00,28810.67,94031.44,,122842.11,2013,,Glendale Community College,""
Marilyn C Getz,Nursing Instructor,96689.00,0.00,0.00,26051.94,96689.00,,122740.94,2013,,Glendale Community College,""
Shakeh Ataian,Sr Student Service Tech,92227.59,0.00,0.00,30413.22,92227.59,,122640.81,2013,,Glendale Community College,""
Barbara Assadi,ESL Instructor Non-Credit,103282.82,0.00,0.00,19150.66,103282.82,,122433.48,2013,,Glendale Community College,""
Mark X Poore,Ceramic Instructor,89305.75,0.00,0.00,32615.64,89305.75,,121921.39,2013,,Glendale Community College,""
Donald Hodges,Sr IT Support Specialist,90794.65,0.00,366.36,30291.45,91161.01,,121452.46,2013,,Glendale Community College,""
Rebecca Hillquist,Graphics Design Instructor,93594.30,0.00,0.00,27605.13,93594.30,,121199.43,2013,,Glendale Community College,""
Ryan Hovind,Instruct Comp Lab Tech,77256.14,0.00,13510.86,30246.47,90767.00,,121013.47,2013,,Glendale Community College,""
Flavio Frontini,Italian Instructor,94944.07,0.00,0.00,25907.99,94944.07,,120852.06,2013,,Glendale Community College,""
Peter A Stathis,Math Instructor,93385.84,0.00,0.00,27315.43,93385.84,,120701.27,2013,,Glendale Community College,""
Walter R Huber,Accounting Instructor,94429.27,0.00,200.00,25882.01,94629.27,,120511.28,2013,,Glendale Community College,""
Nance Ozzimo,Financial Aid Senior Tech,91878.69,0.00,0.00,28564.89,91878.69,,120443.58,2013,,Glendale Community College,""
Marguerite Renner,History Instructor,102642.92,0.00,431.84,17292.47,103074.76,,120367.23,2013,,Glendale Community College,""
Eduardo Lopez,Health - PE Instructor,82270.21,0.00,22759.10,15316.62,105029.31,,120345.93,2013,,Glendale Community College,""
Denise Ezell,English Instructor,100763.63,0.00,1487.66,18054.73,102251.29,,120306.02,2013,,Glendale Community College,""
John A Rome,Health - PE Instructor,83414.08,0.00,9309.60,27533.30,92723.68,,120256.98,2013,,Glendale Community College,""
Stuart Nowinski,Chemistry Instructor,102204.78,0.00,0.00,18050.89,102204.78,,120255.67,2013,,Glendale Community College,""
Nancy Weeks,Programmer Analyst,99241.77,0.00,0.00,20949.43,99241.77,,120191.20,2013,,Glendale Community College,""
Nune Coe,Sr Instruct Comp Lab Tech,90296.67,535.23,800.53,28536.77,91632.43,,120169.20,2013,,Glendale Community College,""
Michael Moreau,English Instructor,94202.94,0.00,0.00,25846.84,94202.94,,120049.78,2013,,Glendale Community College,""
Phillip Kazanjian,Business Law/Bus Admin,89771.83,0.00,0.00,30132.85,89771.83,,119904.68,2013,,Glendale Community College,""
Kevin Meza,Counselor,101812.37,0.00,0.00,18018.52,101812.37,,119830.89,2013,,Glendale Community College,""
Yvette Ybarra-Cephus,Health - PE Instructor,81264.63,0.00,16118.88,21869.94,97383.51,,119253.45,2013,,Glendale Community College,""
Afsaneh Abyari,Programmer Analyst II,86511.89,1662.80,892.05,30052.35,89066.74,,119119.09,2013,,Glendale Community College,""
Aram Ohanis,Machine Tech Instructor,90213.50,0.00,1415.04,27442.95,91628.54,,119071.49,2013,,Glendale Community College,""
Sandra Kay Navarro,ESL Instructor,93721.68,0.00,60.14,25255.16,93781.82,,119036.98,2013,,Glendale Community College,""
John Leland,Geology Instructor,91503.80,0.00,0.00,27432.66,91503.80,,118936.46,2013,,Glendale Community College,""
David Hassett,Math Instructor,92076.96,0.00,943.36,25749.28,93020.32,,118769.60,2013,,Glendale Community College,""
Jason C Dorff,Comp Graphics Analyst,89965.49,0.00,0.00,28346.46,89965.49,,118311.95,2013,,Glendale Community College,""
Karen L Whalen,Nursing Instructor,83150.12,0.00,9433.60,25713.26,92583.72,,118296.98,2013,,Glendale Community College,""
Brian McDonald,ESL Instructor,90447.92,0.00,0.00,27816.35,90447.92,,118264.27,2013,,Glendale Community College,""
Patricia Hironymous,ESL Instructor,91503.80,0.00,8663.03,17882.76,100166.83,,118049.59,2013,,Glendale Community College,""
Jayne Campbell,Music Instructor,97042.71,0.00,3095.80,17880.43,100138.51,,118018.94,2013,,Glendale Community College,""
Maibel Muyot Cortes,Programmer Analyst,86341.33,0.00,1962.51,29603.55,88303.84,,117907.39,2013,,Glendale Community College,""
June Ghil,Assist District Accountant,89592.24,0.00,0.00,28303.85,89592.24,,117896.09,2013,,Glendale Community College,""
Nick Sahakyan,Armenian Instructor,89860.69,0.00,0.00,27767.91,89860.69,,117628.60,2013,,Glendale Community College,""
Merrilee L Ahaus,Admin Assist IV Conf,84248.63,14934.20,0.00,18112.50,99182.83,,117295.33,2013,,Glendale Community College,""
Julie L Gentile,Accounting Instructor,89500.80,0.00,0.00,27738.22,89500.80,,117239.02,2013,,Glendale Community College,""
Lina Gupta,Philosophy Instructor,102153.91,0.00,0.00,15079.40,102153.91,,117233.31,2013,,Glendale Community College,""
Nancy McLees,Programmer Analyst,88776.37,0.00,0.00,28210.70,88776.37,,116987.07,2013,,Glendale Community College,""
Shogher Baghdasarian,Sr Instruct Comp Lab Tech,87642.15,0.00,120.15,29180.02,87762.30,,116942.32,2013,,Glendale Community College,""
Christopher J. Cicuto,Health - PE Instructor,77149.54,0.00,12458.90,27276.30,89608.44,,116884.74,2013,,Glendale Community College,""
Robert Gellert,Chemistry Instructor,91681.62,0.00,0.00,24507.14,91681.62,,116188.76,2013,,Glendale Community College,""
Cheryl Andersen O'Colmain,ESL Instructor,90522.85,0.00,60.14,25548.20,90582.99,,116131.19,2013,,Glendale Community College,""
Denise Leong-Brattain,Counselor,89602.49,0.00,0.00,26503.31,89602.49,,116105.80,2013,,Glendale Community College,""
Robert Mauk,Biology Instructor,98297.48,0.00,0.00,17728.54,98297.48,,116026.02,2013,,Glendale Community College,""
Mary Elizabeth Barrett,Lead Interpreter Coord,87000.20,0.00,0.00,28543.91,87000.20,,115544.11,2013,,Glendale Community College,""
Janet Langon,ESL Instructor,88946.96,0.00,860.14,25484.19,89807.10,,115291.29,2013,,Glendale Community College,""
Stanley Jung,Network Administrator,93058.50,1709.78,0.00,20438.69,94768.28,,115206.97,2013,,Glendale Community College,""
Crescent Orpelli,Mental Health Counselor,96516.62,0.00,0.00,18617.62,96516.62,,115134.24,2013,,Glendale Community College,""
Wendy Fonarow,Anthropology Instructor,97411.29,0.00,0.00,17655.43,97411.29,,115066.72,2013,,Glendale Community College,""
Kim Foong Chong,Math Instructor,98951.19,0.00,707.52,14873.54,99658.71,,114532.25,2013,,Glendale Community College,""
Osmond Steven Bie,Philosophy Instructor,87391.23,0.00,0.00,27093.38,87391.23,,114484.61,2013,,Glendale Community College,""
Armen Hovanesian,Police Officer,73016.87,3165.18,0.00,37989.20,76182.05,,114171.25,2013,,Glendale Community College,""
Zohara Kaye,Librarian,75123.49,0.00,11429.45,27024.22,86552.94,,113577.16,2013,,Glendale Community College,""
Zohara Kaye,Librarian,75123.49,0.00,11429.45,27024.22,86552.94,,113577.16,2013,,Glendale Community College,""
Sandi Sheffey Stinson,Business Instructor,98478.19,0.00,200.00,14792.65,98678.19,,113470.84,2013,,Glendale Community College,""
Kohar Kesian,Nursing Instructor,87001.40,0.00,825.32,25320.80,87826.72,,113147.52,2013,,Glendale Community College,""
Francien Rohrbacher,English Instructor,87307.43,0.00,500.00,25319.21,87807.43,,113126.64,2013,,Glendale Community College,""
Cameron Hastings,Political Science Instructor,83660.08,0.00,0.00,29435.07,83660.08,,113095.15,2013,,Glendale Community College,""
Victoria Buresch,Anthropology Instructor,98011.78,0.00,0.00,14737.67,98011.78,,112749.45,2013,,Glendale Community College,""
Jennifer Krestow,Planetarium Director,85746.33,0.00,0.00,26957.67,85746.33,,112704.00,2013,,Glendale Community College,""
Jeanette Farr-Harkins,Theater Arts Instructor,82157.50,0.00,2507.03,27904.42,84664.53,,112568.95,2013,,Glendale Community College,""
Richard Seltzer,ESL Instructor,94860.00,0.00,0.00,17444.95,94860.00,,112304.95,2013,,Glendale Community College,""
Dora Krannig-Moscatello,Dance Instructor,81909.82,0.00,4802.15,25228.84,86711.97,,111940.81,2013,,Glendale Community College,""
Byron Delto,Music Instructor,85998.99,0.00,0.00,25853.52,85998.99,,111852.51,2013,,Glendale Community College,""
Deborah Owens,Child Development Instructor,94425.13,0.00,0.00,17409.07,94425.13,,111834.20,2013,,Glendale Community College,""
Sandra K O Lee,Counselor,86969.41,0.00,0.00,24683.00,86969.41,,111652.41,2013,,Glendale Community College,""
Armando Sanchez,IT Support Specialist,83338.32,0.00,0.00,28273.34,83338.32,,111611.66,2013,,Glendale Community College,""
James Forrest Fordyce,ESL Instructor,94079.96,0.00,0.00,17380.60,94079.96,,111460.56,2013,,Glendale Community College,""
Benjamin Salazar Jr.,Alcohol Studies Instructor,84589.04,0.00,0.00,26862.20,84589.04,,111451.24,2013,,Glendale Community College,""
Kathryn (Casey) Camp,High Tech Center Instructor,93914.20,0.00,0.00,17366.92,93914.20,,111281.12,2013,,Glendale Community College,""
Eric Johnston,Anthropology Instructor,84037.26,0.00,0.00,26816.67,84037.26,,110853.93,2013,,Glendale Community College,""
Mark Ragonig,IT Support Specialist,81397.74,219.96,0.00,29201.89,81617.70,,110819.59,2013,,Glendale Community College,""
Narbeh Nazari,Police Officer,72067.42,5330.97,0.00,33200.12,77398.39,,110598.51,2013,,Glendale Community College,""
Karima Esmail,Nursing Instructor,83299.00,0.00,0.00,27226.57,83299.00,,110525.57,2013,,Glendale Community College,""
